YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,5,2013-05-13,3ALS PEECS Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,21267.24
2013,5,2013-05-24,3ALS PEECS Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,23618.03
2013,5,2013-05-13,3GG GF Capital Transport for London,BURO HAPPOLD LIMITED,Contract - Highways Etc,831.99
2013,5,2013-05-20,3ALS PEECS Services Group,BURY TURFCARE LIMITED,Equipment Maintenance,6783.00
2013,5,2013-05-13,3AED Education Children Services,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,1260.00
2013,5,2013-05-13,3AED Education Children Services,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,22992.60
2013,5,2013-05-29,3ALS PEECS Services Group,C U PHOSCO LIGHTING,Materials Purchase,482.20
2013,5,2013-05-24,3ALS PEECS Services Group,C U PHOSCO LIGHTING,Materials Purchase,723.30
2013,5,2013-05-29,3ALS PEECS Services Group,C U PHOSCO LIGHTING,Materials Purchase,1547.00
2013,5,2013-05-24,3ALS PEECS Services Group,C U PHOSCO LIGHTING,Materials Purchase,2320.50
2013,5,2013-05-13,3ALS PEECS Services Group,CACI LIMITED,Support and Maintenance Renewals,37980.75
2013,5,2013-05-24,3AED Education Children Services,CADOGAN HALL LTD,Hire Of Halls & Rooms,3815.00
2013,5,2013-05-13,3AED Education Children Services,CAMBIAN AUTISM SERVICES LIMITED,Ind Spec Schools Placements,42697.33
2013,5,2013-05-13,3AED Education Children Services,CAMBIAN AUTISM SERVICES LIMITED,Ind Spec Schools Placements,42697.33
2013,5,2013-05-29,3GT GF Finance & Resources,CANON UK LTD,Applications/Sofware - Design/Preliminaries,1094.00
2013,5,2013-05-22,3FC00 Finance & Resources - Corporate,CANON UK LTD,Private Contractors,23597.52
2013,5,2013-05-01,3ASS Social Services,CANTERBURY OAST TRUST,Residential Homes,10853.96
2013,5,2013-05-29,3ASS Social Services,CANTERBURY OAST TRUST,Residential Homes,10853.96
2013,5,2013-05-29,3ALS PEECS Services Group,CANVASBAY LIMITED,Libraries Book Fund,580.50
2013,5,2013-05-31,3F000 Finance,CAPITA BUSINESS SERVICES LTD,Bank Charges,1491.40
2013,5,2013-05-08,3WX Pension Fund Revenue Account,CAPITA HARTSHEAD LIMITED,Capita Hartshead Administration Management,21994.62
2013,5,2013-05-13,3ASS Social Services,CAPSTONE FOSTER CARE (S/E) LTD,Foster Care Agency,3321.60
2013,5,2013-05-08,3ASS Social Services,CAPSTONE FOSTER CARE (S/E) LTD,Foster Care Agency,3432.32
2013,5,2013-05-08,3ASS Social Services,CAPSTONE FOSTER CARE (S/E) LTD,Foster Care Agency,4902.34
2013,5,2013-05-01,3ASS Social Services,CARE ASPIRATIONS LTD,Nursing Homes,10728.20
2013,5,2013-05-29,3ASS Social Services,CARE ASPIRATIONS LTD,Nursing Homes,10728.20
2013,5,2013-05-01,3ASS Social Services,CARE MANAGEMENT GROUP T/A LAPUTA,Respite Care,10833.56
2013,5,2013-05-22,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,360.00
2013,5,2013-05-29,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,573.00
2013,5,2013-05-22,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,616.52
2013,5,2013-05-22,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,965.85
2013,5,2013-05-08,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,2100.00
2013,5,2013-05-22,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,2175.00
2013,5,2013-05-29,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,2412.00
2013,5,2013-05-29,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,4074.00
2013,5,2013-05-29,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,5058.00
2013,5,2013-05-22,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,5834.72
2013,5,2013-05-08,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,5940.00
2013,5,2013-05-29,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,12175.00
2013,5,2013-05-22,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,12321.08
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,-566.46
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,1523.72
2013,5,2013-05-01,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,1742.57
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2101.67
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2361.76
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2361.76
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2361.76
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2618.61
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2840.04
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2843.14
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,3100.00
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,3580.73
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4390.04
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4390.04
2013,5,2013-05-15,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,19935.09
2013,5,2013-05-22,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,41998.33
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2059.06
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2059.06
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2059.06
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2059.06
2013,5,2013-05-22,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2140.28
2013,5,2013-05-22,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2246.66
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2246.66
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2354.27
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2391.43
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,3208.50
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,3985.27
2013,5,2013-05-15,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,28626.81
2013,5,2013-05-15,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,31870.87
2013,5,2013-05-15,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,31870.87
2013,5,2013-05-22,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,37554.94
2013,5,2013-05-15,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,51765.18
2013,5,2013-05-22,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,81072.06
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Respite Care,738.01
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Respite Care,1594.37
2013,5,2013-05-24,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Respite Care,2583.05
2013,5,2013-05-13,3ASS Social Services,CARERS 4 U,Home Care,2921.04
2013,5,2013-05-29,3ASS Social Services,CARERS 4 U,Home Care,4033.82
2013,5,2013-05-29,3ASS Social Services,CARETECH COMMUNITY SERVICES LTD,Residential Homes,10866.24
2013,5,2013-05-29,3ASS Social Services,CARETECH COMMUNITY SERVICES LTD,Residential Homes,23064.00
2013,5,2013-05-01,3ALS PEECS Services Group,CARETECH UK LTD,Buildings Maint Day To Day,240.00
2013,5,2013-05-01,3ALS PEECS Services Group,CARETECH UK LTD,Buildings Maint Day To Day,478.71
2013,5,2013-05-01,3HZZ Corporate Balance Sheet Items,CARETECH UK LTD,Creditor-Inland Revenue,-48.00
2013,5,2013-05-20,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,544.32
2013,5,2013-05-20,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,557.28
2013,5,2013-05-01,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,622.08
2013,5,2013-05-20,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,635.04
2013,5,2013-05-20,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,641.52
2013,5,2013-05-20,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,648.00
2013,5,2013-05-01,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,650.50
2013,5,2013-05-01,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,686.88
2013,5,2013-05-20,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,686.88
2013,5,2013-05-20,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,816.48
2013,5,2013-05-20,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1270.08
2013,5,2013-05-20,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1412.64
2013,5,2013-05-20,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1451.52
2013,5,2013-05-20,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1745.60
2013,5,2013-05-01,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1791.72
2013,5,2013-05-20,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1813.66
2013,5,2013-05-01,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,6566.52
2013,5,2013-05-20,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,6566.52
2013,5,2013-05-01,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,12.96
2013,5,2013-05-20,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,113.40
2013,5,2013-05-20,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,211.36
2013,5,2013-05-01,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,712.80
2013,5,2013-05-20,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,777.60
2013,5,2013-05-20,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,1296.00
2013,5,2013-05-20,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,1704.24
2013,5,2013-05-01,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,1814.40
2013,5,2013-05-15,3ASS Social Services,CARING CONSULTANCY LTD,Nursing Homes,1865.44
2013,5,2013-05-15,3ASS Social Services,CARING CONSULTANCY LTD,Residential Homes,2200.00
2013,5,2013-05-01,3ASS Social Services,CARING HOMES HEALTHCARE GROUP T/A HARTS LEAP,Nursing Homes,2602.60
2013,5,2013-05-29,3ASS Social Services,CARING HOMES HEALTHCARE GROUP T/A HARTS LEAP,Nursing Homes,2602.60
2013,5,2013-05-13,3ASS Social Services,CARLTON VALE CHILDRENS HOME,Residential Homes,7710.01
2013,5,2013-05-20,3ASS Social Services,CARLTON VALE CHILDRENS HOME,Respite Care,2160.00
2013,5,2013-05-29,3ASS Social Services,CASCADE CARE LTD,Residential Homes,9408.00
2013,5,2013-05-22,3AED Education Children Services,CASCADE TRAINING ASSOCIATES,External Training / Courses,2700.00
2013,5,2013-05-13,3AED Education Children Services,CAVENDISH MONTESSORI SCHOOL,Grants,13326.30
2013,5,2013-05-20,3D000 Administration,CBS OUTDOOR LTD,Publicity,1868.00
2013,5,2013-05-20,3GK GF Capital Planning,CEDAR TREE,Grants - Community,4800.00
2013,5,2013-05-24,3ASS Social Services,CENTRAL & CECIL HOUSING TRUST,Grants To Voluntary Bodies,649.80
2013,5,2013-05-01,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,574.00
2013,5,2013-05-01,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,574.00
2013,5,2013-05-01,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,574.00
2013,5,2013-05-01,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,574.00
2013,5,2013-05-01,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,574.00
2013,5,2013-05-29,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,574.00
2013,5,2013-05-01,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,1722.00
2013,5,2013-05-01,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,5166.00
2013,5,2013-05-29,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,5166.00
2013,5,2013-05-01,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,8712.50
2013,5,2013-05-01,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,10475.50
2013,5,2013-05-01,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,12833.00
2013,5,2013-05-01,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,13776.00
2013,5,2013-05-29,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,25200.00
2013,5,2013-05-01,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,25950.00
2013,5,2013-05-29,3ASS Social Services,CHAILEY HERITAGE SCHOOL,Residential Homes,9273.00
2013,5,2013-05-15,3ASS Social Services,CHAILEY HERITAGE SCHOOL,Residential Homes,9273.00
2013,5,2013-05-24,3ALS PEECS Services Group,CHARLES STUART AUTOS LTD,Grounds Maint Vo'S,1161.02
2013,5,2013-05-24,3ALS PEECS Services Group,CHARLES WILSON ENGINEERS LTD,Equipment Hire,528.00
2013,5,2013-05-24,3ALS PEECS Services Group,CHARLES WILSON ENGINEERS LTD,Equipment Hire,528.00
2013,5,2013-05-24,3ALS PEECS Services Group,CHARLES WILSON ENGINEERS LTD,Equipment Hire,967.71
2013,5,2013-05-01,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,522.61
2013,5,2013-05-01,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1624.95
2013,5,2013-05-01,3ASS Social Services,CHARNLEY CARE HOME LTD,Residential Homes,2156.00
2013,5,2013-05-29,3ASS Social Services,CHARNLEY CARE HOME LTD,Residential Homes,2156.00
2013,5,2013-05-08,3AHG Housing General Fund,CHARRISON DAVIS CLIENTS PREMIUM ACC.,Nomination Fees,1500.00
2013,5,2013-05-01,3ASS Social Services,CHATSWORTH CARE,Residential Homes,8451.40
2013,5,2013-05-29,3ASS Social Services,CHATSWORTH CARE,Residential Homes,8451.40
2013,5,2013-05-13,3AED Education Children Services,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,1567.80
2013,5,2013-05-01,3ASS Social Services,CHHG LTD T/A DENHAM MANOR COURT,Nursing Homes,34710.00
2013,5,2013-05-13,3AED Education Children Services,CHICKYWICS DAY NURSERIES,Grants,2760.00
2013,5,2013-05-13,3AED Education Children Services,CHICKYWICS DAY NURSERIES,Grants,6833.78
2013,5,2013-05-13,3AED Education Children Services,CHILDLINK LEARNING CENTRES,Grants,10190.70
2013,5,2013-05-13,3ALS PEECS Services Group,CHROMA VISION LTD,Equipment Maintenance,789.00
2013,5,2013-05-24,3D000 Administration,CIPD ENTERPRISES LTD,L&D Training Providers,589.00
2013,5,2013-05-08,3D000 Administration,CIPD ENTERPRISES LTD,L&D Training Providers,1010.00
2013,5,2013-05-01,3F000 Finance,CIPFA BUSINESS LTD,Subscriptions,1140.00
2013,5,2013-05-01,3AED Education Children Services,CIT VENDOR FINANCE (UK) LTD,Photocopying,762.50
2013,5,2013-05-24,3AED Education Children Services,CITY & GUILDS,Examination Fees,720.00
2013,5,2013-05-22,3PW Housing Revenue Account,CITY ELECTRICAL FACTORS LTD,Materials Purchase,5471.22
2013,5,2013-05-20,3ALS PEECS Services Group,CITY OF LONDON,Other Supplies & Services,31500.00
2013,5,2013-05-13,3FC00 Finance & Resources - Corporate,CITY OF LONDON,Subscriptions,33286.00
2013,5,2013-05-08,3FC00 Finance & Resources - Corporate,CITY OF LONDON,Subscriptions,114141.00
2013,5,2013-05-13,3FC00 Finance & Resources - Corporate,CITY OF LONDON,TFL Concessionary Fares,8674.00
2013,5,2013-05-15,3ASS Social Services,CITY OF WESTMINSTER,Subscriptions,4500.00
2013,5,2013-05-24,3ALS PEECS Services Group,CITY SPRINT UK LTD,Postage and Courier Services,1043.46
2013,5,2013-05-24,3GT GF Finance & Resources,CIVICA UK LTD,Applications/Sofware - Design/Preliminaries,11550.00
2013,5,2013-05-13,3ALS PEECS Services Group,CLASSIC BUSINESS FORMS LTD,Printing,680.00
2013,5,2013-05-01,3ASS Social Services,CLAVERING CARE LTD,Nursing Homes,4821.92
2013,5,2013-05-13,3ALS PEECS Services Group,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,1125.00
2013,5,2013-05-13,3ALS PEECS Services Group,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,1665.00
2013,5,2013-05-01,3ASS Social Services,CMG HOMES LTD,Residential Homes,8889.88
2013,5,2013-05-29,3ASS Social Services,CMG HOMES LTD,Residential Homes,8889.88
2013,5,2013-05-01,3ASS Social Services,CMG HOMES LTD,Residential Homes,25765.44
2013,5,2013-05-29,3ASS Social Services,CMG HOMES LTD,Residential Homes,25765.44
2013,5,2013-05-01,3ASS Social Services,CMG HOMES LTD,Residential Homes,65860.44
2013,5,2013-05-29,3ASS Social Services,CMG HOMES LTD,Residential Homes,65860.44
2013,5,2013-05-01,3ASS Social Services,CMG HOMES LTD,Supported Accommodation,7813.04
2013,5,2013-05-29,3ASS Social Services,CMG HOMES LTD,Supported Accommodation,7813.04
2013,5,2013-05-01,3ASS Social Services,CMG HOMES LTD,Supported Accommodation,34089.36
2013,5,2013-05-29,3ASS Social Services,CMG HOMES LTD,Supported Accommodation,34089.36
2013,5,2013-05-20,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,APT Staff,28990.00
2013,5,2013-05-13,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Grants,6250.00
2013,5,2013-05-29,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,3627.67
2013,5,2013-05-08,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,16548.00
2013,5,2013-05-13,3AED Education Children Services,COAT OF MANY COLOURS NURSERY,Grants,4680.00
2013,5,2013-05-13,3AED Education Children Services,COAT OF MANY COLOURS NURSERY,Grants,10407.15
2013,5,2013-05-13,3GK GF Capital Planning,COLAS LIMITED,Contract  - Bld Works,25255.04
2013,5,2013-05-13,3ALS PEECS Services Group,COLAS LIMITED,Materials Purchase,505.00
2013,5,2013-05-01,3ASS Social Services,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Residential Homes,18389.44
2013,5,2013-05-01,3AED Education Children Services,COMPAREX UK LIMITED,ICT Equipment,732.16
2013,5,2013-05-01,3AED Education Children Services,COMPAREX UK LIMITED,ICT Equipment,2990.27
2013,5,2013-05-01,3AED Education Children Services,COMPAREX UK LIMITED,ICT Equipment,24954.60
2013,5,2013-05-01,3ASS Social Services,COMPLETE CARE SERVICES LTD,Residential Homes,6285.60
2013,5,2013-05-29,3ASS Social Services,COMPLETE CARE SERVICES LTD,Residential Homes,6285.60
2013,5,2013-05-22,3ASS Social Services,COMPUTACENTRE UK LTD,Data Protection Fees,1800.00
2013,5,2013-05-01,3ASS Social Services,CONDOVER COLLEGE LTD,Residential Homes,4859.84
2013,5,2013-05-29,3ASS Social Services,CONDOVER COLLEGE LTD,Residential Homes,4859.84
2013,5,2013-05-01,3ASS Social Services,CONSENSA CARE LTD,Residential Homes,4800.00
2013,5,2013-05-24,3ALS PEECS Services Group,CONSTRUCTION MATERIALS LTD,Equipment Maintenance,1382.40
2013,5,2013-05-29,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,15000.00
2013,5,2013-05-01,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,15500.00
2013,5,2013-05-01,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,20357.10
2013,5,2013-05-29,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,20357.10
2013,5,2013-05-29,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,21035.67
2013,5,2013-05-01,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,21035.67
2013,5,2013-05-08,3AED Education Children Services,COOL MILK,Milk subsidy,7079.02
2013,5,2013-05-08,3AED Education Children Services,COOL MILK AT SCHOOL LTD,Milk subsidy,6601.92
2013,5,2013-05-22,3AED Education Children Services,COOPERATIVE CHILDCARE AT HEATHROW,Grants,714.00
2013,5,2013-05-13,3AED Education Children Services,COOPERATIVE CHILDCARE AT HEATHROW                                                                /,Grants,4140.00
2013,5,2013-05-13,3AED Education Children Services,COOPERATIVE CHILDCARE AT HEATHROW                                                                /,Grants,14059.50
2013,5,2013-05-01,3ASS Social Services,COPPERMILL CARE HOME,Residential Homes,24764.08
2013,5,2013-05-29,3ASS Social Services,COPPERMILL CARE HOME,Residential Homes,24764.08
2013,5,2013-05-08,3ASS Social Services,CORNWALL COUNTY CARE,Residential Homes,1501.40
2013,5,2013-05-29,3ASS Social Services,CORNWALL COUNTY COUNCIL,Day Care,3237.00
2013,5,2013-05-15,3ALS PEECS Services Group,CORONA ENERGY,Gas,17788.65
2013,5,2013-05-08,3ALS PEECS Services Group,COW BYRE TEA SHOP,Catering,520.00
2013,5,2013-05-13,3ALS PEECS Services Group,CP SOCCER SCHOOL,Sports Instruction,1008.00
2013,5,2013-05-13,3ALS PEECS Services Group,CP SOCCER SCHOOL,Sports Instruction,1368.00
2013,5,2013-05-01,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Residential Homes,3192.84
2013,5,2013-05-01,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Residential Homes,30784.28
2013,5,2013-05-01,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,1382.40
2013,5,2013-05-29,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,1382.40
2013,5,2013-05-01,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,28658.92
2013,5,2013-05-29,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,28658.92
2013,5,2013-05-20,3ASS Social Services,CREDO CARE LTD,Foster Care Agency,6214.20
2013,5,2013-05-08,3ALS PEECS Services Group,CREST COMMERCIAL REMOVALS LTD,Furniture,4910.00
2013,5,2013-05-22,3ALS PEECS Services Group,CREST COMMERCIAL REMOVALS LTD,HH storage costs,6855.00
2013,5,2013-05-10,3D000 Administration,CRIMINAL RECORDS BUREAU,Other Expenses,2322.00
2013,5,2013-05-20,3AHG Housing General Fund,CROMWOOD LTD,Management Fees,113.70
2013,5,2013-05-20,3AHG Housing General Fund,CROMWOOD LTD,Management Fees,113.70
2013,5,2013-05-20,3AHG Housing General Fund,CROMWOOD LTD,Management Fees,113.70
2013,5,2013-05-20,3AHG Housing General Fund,CROMWOOD LTD,Management Fees,113.70
2013,5,2013-05-20,3AHG Housing General Fund,CROMWOOD LTD,Management Fees,113.70
2013,5,2013-05-20,3AHG Housing General Fund,CROMWOOD LTD,Management Fees,113.70
2013,5,2013-05-20,3AHG Housing General Fund,CROMWOOD LTD,Management Fees,113.70
2013,5,2013-05-20,3AHG Housing General Fund,CROMWOOD LTD,Management Fees,113.70
2013,5,2013-05-20,3AHG Housing General Fund,CROMWOOD LTD,Management Fees,113.70
2013,5,2013-05-20,3AHG Housing General Fund,CROMWOOD LTD,Management Fees,113.70
2013,5,2013-05-20,3AHG Housing General Fund,CROMWOOD LTD,Management Fees,113.70
2013,5,2013-05-20,3AHG Housing General Fund,CROMWOOD LTD,Rents & Wayleaves,489.60
2013,5,2013-05-20,3AHG Housing General Fund,CROMWOOD LTD,Rents & Wayleaves,645.30
2013,5,2013-05-20,3AHG Housing General Fund,CROMWOOD LTD,Rents & Wayleaves,645.30
2013,5,2013-05-20,3AHG Housing General Fund,CROMWOOD LTD,Rents & Wayleaves,801.00
2013,5,2013-05-20,3AHG Housing General Fund,CROMWOOD LTD,Rents & Wayleaves,801.00
2013,5,2013-05-20,3AHG Housing General Fund,CROMWOOD LTD,Rents & Wayleaves,845.70
2013,5,2013-05-20,3AHG Housing General Fund,CROMWOOD LTD,Rents & Wayleaves,891.00
2013,5,2013-05-20,3AHG Housing General Fund,CROMWOOD LTD,Rents & Wayleaves,891.00
2013,5,2013-05-20,3AHG Housing General Fund,CROMWOOD LTD,Rents & Wayleaves,925.80
2013,5,2013-05-20,3AHG Housing General Fund,CROMWOOD LTD,Rents & Wayleaves,983.70
2013,5,2013-05-20,3AHG Housing General Fund,CROMWOOD LTD,Rents & Wayleaves,1112.70
2013,5,2013-05-29,3ASS Social Services,CROSFIELD HOUSE LTD T/A CROSFIELD HOUSE,Residential Homes,2689.92
2013,5,2013-05-20,3ALS PEECS Services Group,CRUISE MINIBUSES LTD,Home To School / College Transport,26703.89
2013,5,2013-05-20,3ALS PEECS Services Group,CRUISE MINIBUSES LTD,Home To School / College Transport,28649.28
2013,5,2013-05-01,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,675.50
2013,5,2013-05-29,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,675.50
2013,5,2013-05-20,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,675.50
2013,5,2013-05-20,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,675.50
2013,5,2013-05-20,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,675.50
2013,5,2013-05-22,3AED Education Children Services,CYBERN CONSULTING (UK) LTD,Computer Software and Licences,2100.00
