YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,12,2021-12-10,Head of Housing,CRYSTAL AND CO,B&B Hotel Costs,6169.00
2021,12,2021-12-15,Assistant Director Adult Social Work,CRYSTAL HOUSE PLATINUM LIMITED,Long Term - Residential,2268.00
2021,12,2021-12-16,Head of Highways,CRYSTAL PURCHASING LTD T/A ICL UK (SALES) LIMITED,Private Contractors,1284.30
2021,12,2021-12-15,Head of Highways,CRYSTAL PURCHASING LTD T/A ICL UK (SALES) LIMITED,Private Contractors,7893.00
2021,12,2021-12-22,Head of Highways,CRYSTAL PURCHASING LTD T/A ICL UK (SALES) LIMITED,Private Contractors,8763.30
2021,12,2021-12-10,Head of Highways,CRYSTAL PURCHASING LTD T/A ICL UK (SALES) LIMITED,Private Contractors,16398.00
2021,12,2021-12-17,Head of Highways,CRYSTAL PURCHASING LTD T/A ICL UK (SALES) LIMITED,Private Contractors,26781.30
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),CTRC COMMUNITY INTEREST COMPANY,Grants,1481.00
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),CTRC COMMUNITY INTEREST COMPANY,Grants,5000.00
2021,12,2021-12-08,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,862.47
2021,12,2021-12-22,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,1709.96
2021,12,2021-12-08,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,2380.56
2021,12,2021-12-22,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,5203.00
2021,12,2021-12-29,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long?Term?? Community:?Live?In?Care,2076.16
2021,12,2021-12-22,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long?Term?? Community:?Live?In?Care,2076.16
2021,12,2021-12-15,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long?Term?? Community:?Live?In?Care,2076.16
2021,12,2021-12-08,Assistant Director Adult Social Work,CTRC COMMUNITY INTEREST COMPANY,Long?Term?? Community:?Live?In?Care,2076.16
2021,12,2021-12-20,Capital Programme and Planned Works - Schools,CWG ROOFING LTD,Contract  - Building Works,112178.33
2021,12,2021-12-06,Assistant Director Adult Social Work,CYGNET HEALTHCARE,Long Term - Nursing,27157.48
2021,12,2021-12-23,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,504.01
2021,12,2021-12-29,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,1197.00
2021,12,2021-12-03,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,1572.20
2021,12,2021-12-09,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,3357.98
2021,12,2021-12-10,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,4678.08
2021,12,2021-12-24,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,6779.85
2021,12,2021-12-31,HRA Operating Budgets,CYRIL SMITH LTD,Buildings Maint Day To Day,9793.07
2021,12,2021-12-29,Head of Repairs & Engineering,CYRIL SMITH LTD,Other Supplies & Services,1464.24
2021,12,2021-12-10,Head of Repairs & Engineering,CYRIL SMITH LTD,Other Supplies & Services,1936.25
2021,12,2021-12-20,Director of Service Delivery - Children's & Young People's Servi,D A LANGUAGES LTD,Translation & Interpretation,8020.12
2021,12,2021-12-30,Director of Service Delivery - Children's & Young People's Servi,D A LANGUAGES LTD,Translation & Interpretation,12388.42
2021,12,2021-12-10,"Head of Green Spaces, Sports and Culture (FEW)",D'ADDARIO UK LTD,Equipment Maintenance,531.44
2021,12,2021-12-17,"Head of Green Spaces, Sports and Culture (FEW)",D'ADDARIO UK LTD,Equipment Maintenance,663.44
2021,12,2021-12-02,"Head of Green Spaces, Sports and Culture (FEW)",DAISY'S IN THE PARK,Catering,4154.42
2021,12,2021-12-20,Assistant Director Adult Social Work,DANESWOOD,Long Term - Residential,12438.80
2021,12,2021-12-01,Assistant Director Adult Social Work,DAVID & YVONNE PICKWICK,Long Term - Supported Accommodation,1500.00
2021,12,2021-12-29,Assistant Director Adult Social Work,DAVID & YVONNE PICKWICK,Long Term - Supported Accommodation,1500.00
2021,12,2021-12-01,Assistant Director Adult Social Work,DAVID & YVONNE PICKWICK,Long Term - Supported Accommodation Income,-549.88
2021,12,2021-12-29,Assistant Director Adult Social Work,DAVID & YVONNE PICKWICK,Long Term - Supported Accommodation Income,-549.88
2021,12,2021-12-30,"Assistant Director of Safeguarding, Partnership & Quality Assura",DAYBREAK FAMILY GROUP CONFERENCES,Other Supplies & Services,14750.00
2021,12,2021-12-22,Assistant Director Adult Social Work,DENEHURST CARE,Long Term - Residential,3465.56
2021,12,2021-12-24,Transport Services,DENNIS EAGLE,Motor Vehicles,319700.00
2021,12,2021-12-31,Transport Services,DENNIS EAGLE,Motor Vehicles,464600.00
2021,12,2021-12-22,Transport Services,DENNIS EAGLE,Motor Vehicles,609500.00
2021,12,2021-12-10,Transport Services,DENNIS EAGLE,Motor Vehicles,932611.00
2021,12,2021-12-30,Procurement,DENNIS EAGLE,Vehicle Repairs And Maintenance,26600.32
2021,12,2021-12-15,Procurement,DENNIS EAGLE,Vehicle Repairs And Maintenance,86894.95
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),DENVILLE HALL,Grants,2500.00
2021,12,2021-12-03,Director Provider and Commissioned Care (HSC),DENVILLE HALL,Grants,10014.50
2021,12,2021-12-20,Assistant Director Adult Social Work,DENVILLE HALL,Long Term - Nursing,4784.32
2021,12,2021-12-20,Assistant Director Adult Social Work,DENVILLE HALL,Long Term - Residential,2400.00
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),DEVINE CARE LTD,Grants,1128.50
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),DEVINE CARE LTD,Grants,5000.00
2021,12,2021-12-13,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1829.57
2021,12,2021-12-20,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1831.59
2021,12,2021-12-06,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1971.59
2021,12,2021-12-06,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,2235.73
2021,12,2021-12-13,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,2962.88
2021,12,2021-12-20,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,3102.31
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),DIGNITY GROUP,Grants,1622.50
2021,12,2021-12-22,Assistant Director Adult Social Work,DIGNITY GROUP,Long Term - Residential,3636.72
2021,12,2021-12-06,Assistant Director Adult Social Work,DILLON CARE LTD,Long Term - Community: Supported Living,13843.20
2021,12,2021-12-29,Assistant Director Adult Social Work,DILLON CARE LTD,Long Term - Community: Supported Living,13843.20
2021,12,2021-12-06,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Homecare,4043.20
2021,12,2021-12-06,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Other - Outreach,2338.56
2021,12,2021-12-06,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long?Term?? Community:?Live?In?Care,11808.24
2021,12,2021-12-02,Provider and Commissioned Care (DSG),DISCOVERY NURSERY AND PRESCHOOL,Grants,585.00
2021,12,2021-12-17,DSG Corporate Items,DISCOVERY NURSERY AND PRESCHOOL,Grants,9616.20
2021,12,2021-12-02,DSG Corporate Items,DISCOVERY NURSERY AND PRESCHOOL,Grants,17962.52
2021,12,2021-12-17,"Head of Green Spaces, Sports and Culture (EHR)",DKM GOLF AND LEISURE LTD,Grounds Maint Scheduled Work,588.00
2021,12,2021-12-10,"Head of Green Spaces, Sports and Culture (EHR)",DOWNS VIEW NURSERIES LTD,Materials Purchase,15802.30
2021,12,2021-12-08,Director of Public Health,DR S TANVIR   T/A NORTH HYDE PRACTICE,Private Contractors,1800.00
2021,12,2021-12-15,Transport and Projects Team - Town Centres,DRC!! DEAN BLINDS & AWNINGS UK LTD,Community Grants,4751.10
2021,12,2021-12-08,Housing Special Projects - HRA,DRC!! GREYLINE BUILDERS LIMITED,Contract  - Building Works,2179.07
2021,12,2021-12-09,Housing Special Projects - HRA,DRC!! GREYLINE BUILDERS LIMITED,Contract  - Building Works,7828.17
2021,12,2021-12-20,HRA Operating Budgets,DRC!! GREYLINE BUILDERS LIMITED,Void Repairs,13367.45
2021,12,2021-12-15,HRA Operating Budgets,DRC!! GREYLINE BUILDERS LIMITED,Void Repairs,34886.54
2021,12,2021-12-08,HRA Operating Budgets,DRC!! GREYLINE BUILDERS LIMITED,Void Repairs,55982.07
2021,12,2021-12-10,Capital Programme and Planned Works- Major Projects,DRC!! NORTH ESSEX SIGNS LTD,Contract  - Building Works,15707.87
2021,12,2021-12-10,Director of Public Health,DRS ALLEN BREWERTON & HALL,Private Contractors,1920.00
2021,12,2021-12-03,"Head of Trading Standards, Environment Health & Licensing",DRYSTONE CHAMBERS T/A MR RYAN THOMPSON,Counsel's Fees,1000.00
2021,12,2021-12-16,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,1070.75
2021,12,2021-12-08,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,2772.54
2021,12,2021-12-01,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,3321.84
2021,12,2021-12-16,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Printing,3955.35
2021,12,2021-12-30,HRA Operating Budgets,DSSL GROUP LIMITED,Building Maint Service Contracts,2445.00
2021,12,2021-12-30,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,860.00
2021,12,2021-12-03,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,3020.80
2021,12,2021-12-24,Head of Repairs & Engineering,DSSL GROUP LIMITED,Buildings Maint Day To Day,3617.69
2021,12,2021-12-20,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,8027.54
2021,12,2021-12-13,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,9179.00
2021,12,2021-12-02,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,9654.76
2021,12,2021-12-15,Programme and Asset Management - Housing,DSSL GROUP LIMITED,Contract  - Building Works,12549.99
2021,12,2021-12-23,Programme and Asset Management - Housing,DSSL GROUP LIMITED,Contract  - Building Works,12950.00
2021,12,2021-12-30,Community Safety,DSSL GROUP LIMITED,Furniture & Equipment,5556.00
2021,12,2021-12-15,Community Safety,DSSL GROUP LIMITED,Furniture & Equipment,14686.25
2021,12,2021-12-03,Head of Repairs & Engineering,DSSL GROUP LIMITED,Other Supplies & Services,865.00
2021,12,2021-12-08,HRA Operating Budgets,DSSL GROUP LIMITED,Programmed Works,12740.20
2021,12,2021-12-30,"Head of Community Safety, Cohesion & Resilience",DSSL GROUP LIMITED,Support and Maintenance Renewals,14117.72
2021,12,2021-12-09,Capital Programme and Planned Works - Programmes,E S MOSS LTD,Contract  - Building Works,2396.60
2021,12,2021-12-24,"Head of Green Spaces, Sports and Culture (EHR)",EAGLE PROMOTIONS LTD,Stationery,955.00
2021,12,2021-12-13,Assistant Director Adult Social Work,EALING MENCAP (STEP),Long Term - Community: Other Long Term Support,1478.40
2021,12,2021-12-17,Procurement,ECON ENGINEERING LTD,Vehicle Contract Hire,23913.60
2021,12,2021-12-01,"Head of Community Safety, Cohesion & Resilience",EDGE PUBLIC SOLUTIONS LTD,Agency And Contract Staff,14500.00
2021,12,2021-12-31,"Head of Community Safety, Cohesion & Resilience",EDGE PUBLIC SOLUTIONS LTD,Private Contractors,11625.00
2021,12,2021-12-29,Assistant Director Adult Social Work,EDR CARE LIMITED,Long Term - Community: Other Long Term Support,8221.20
2021,12,2021-12-06,Assistant Director Adult Social Work,EDR CARE LIMITED,Long Term - Community: Other Long Term Support,10961.60
2021,12,2021-12-20,Assistant Director Adult Social Work,EEZE OLD SCHOOL HOUSE LTD,Long Term - Community: Supported Living,17836.00
2021,12,2021-12-01,Director of Service Delivery - Children's & Young People's Servi,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,12,2021-12-08,Director of Service Delivery - Children's & Young People's Servi,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,12,2021-12-15,Director of Service Delivery - Children's & Young People's Servi,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,12,2021-12-22,Director of Service Delivery - Children's & Young People's Servi,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,12,2021-12-29,Director of Service Delivery - Children's & Young People's Servi,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,12,2021-12-02,DSG Corporate Items,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,1217.83
2021,12,2021-12-17,DSG Corporate Items,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,4204.48
2021,12,2021-12-21,Assistant Director Adult Social Work,ELEADA CARE SERVICES LIMITED,Long Term - Community: Homecare,508.11
2021,12,2021-12-01,Assistant Director Adult Social Work,ELEADA CARE SERVICES LIMITED,Long Term - Community: Homecare,677.48
2021,12,2021-12-20,Director of Service Delivery - Children's & Young People's Servi,ELECT HOLDINGS LTD T/A DIRECTIONS INDEPENDENT LIVING,Client Rents U18,8700.00
2021,12,2021-12-20,Director of Service Delivery - Children's & Young People's Servi,ELECT HOLDINGS LTD T/A DIRECTIONS INDEPENDENT LIVING,Semi-Independent / Independent,9000.00
2021,12,2021-12-15,Director of Service Delivery - Children's & Young People's Servi,ELEVATE SUPPORT SERVICES LTD,Personal Needs of Clients,1607.14
2021,12,2021-12-13,"Head of Green Spaces, Sports and Culture (EHR)",ELLIOTT GROUP LTD,Equipment Hire,548.82
2021,12,2021-12-09,"Head of Green Spaces, Sports and Culture (EHR)",ELLIOTT GROUP LTD,Equipment Hire,548.82
2021,12,2021-12-01,"Transport, Aviation & Town Centre Initiatives",ELVEDEN FARMS LTD,Other Supplies & Services,14310.00
2021,12,2021-12-20,Director of Service Delivery - Children's & Young People's Servi,EMPOWERHOUSE LTD,Client Rents,-19657.14
2021,12,2021-12-20,Director of Service Delivery - Children's & Young People's Servi,EMPOWERHOUSE LTD,Client Rents U18,14000.00
2021,12,2021-12-20,Director of Service Delivery - Children's & Young People's Servi,EMPOWERHOUSE LTD,Semi-Independent / Independent,25857.14
2021,12,2021-12-20,Assistant Director Adult Social Work,ENABLEMENT CARE SERVICES,Long Term - Community: Other Long Term Support,1890.00
2021,12,2021-12-06,Assistant Director Adult Social Work,ENABLEMENT CARE SERVICES,Long Term - Community: Supported Living,4868.00
2021,12,2021-12-20,Assistant Director Adult Social Work,ENABLEMENT CARE SERVICES,Long Term - Community: Supported Living,4868.00
2021,12,2021-12-29,Assistant Director Adult Social Work,ENCOMPASS (DORSET),Long Term - Community: Supported Living,5700.60
2021,12,2021-12-22,Assistant Director Adult Social Work,ENRICHED CARE,Long Term - Community: Supported Living,5200.00
2021,12,2021-12-06,Assistant Director Adult Social Work,ENRICHED CARE,Long Term - Community: Supported Living,5200.00
2021,12,2021-12-30,Procurement,ENTERPRISE RENT A CAR T/A ENTERPRISE FLEX E RENT,Vehicle Contract Hire,10290.46
2021,12,2021-12-20,Assistant Director Adult Social Work,ENVICO SUPPORTED LIVING LTD,Long Term - Community: Supported Living,10708.00
2021,12,2021-12-29,Corporate Operating Budgets,ENVIRONMENT  AGENCY,Environment Agency Levy,239752.98
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),EQUICARE SERVICES LTD,Grants,1763.00
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),EQUICARE SERVICES LTD,Grants,5000.00
2021,12,2021-12-20,Director of Service Delivery - Children's & Young People's Servi,EQUICARE SERVICES LTD,Home Care,784.00
2021,12,2021-12-14,Director of Service Delivery - Children's & Young People's Servi,EQUICARE SERVICES LTD,Home Care,3557.40
2021,12,2021-12-22,Director of Service Delivery - Children's & Young People's Servi,EQUICARE SERVICES LTD,Home Care,4307.10
2021,12,2021-12-06,Director of Service Delivery - Children's & Young People's Servi,EQUICARE SERVICES LTD,Home Care,5478.20
2021,12,2021-12-06,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,15227.13
2021,12,2021-12-06,Director of Service Delivery - Children's & Young People's Servi,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,676.20
2021,12,2021-12-21,Director of Service Delivery - Children's & Young People's Servi,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,1617.00
2021,12,2021-12-06,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,26946.75
2021,12,2021-12-23,Head of Health Integration & Voluntary Sector Partnerships,ERA HOME SECURITY LTD,Equipment Maintenance,590.88
2021,12,2021-12-23,"Policy, Performance and Partnerships",ERA HOME SECURITY LTD,Furniture & Equipment,2436.00
2021,12,2021-12-30,"Head of Green Spaces, Sports and Culture (EHR)",ERNEST DOE & SONS LTD,Equipment Hire,3600.00
2021,12,2021-12-20,Director of Service Delivery - Children's & Young People's Servi,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,11287.48
2021,12,2021-12-21,Director of Service Delivery - Children's & Young People's Servi,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,35324.96
2021,12,2021-12-01,HRA Operating Budgets,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,507.08
2021,12,2021-12-22,HRA Operating Budgets,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,508.76
2021,12,2021-12-31,HRA Operating Budgets,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,543.68
2021,12,2021-12-15,HRA Operating Budgets,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,912.39
2021,12,2021-12-30,Head of Repairs & Engineering,EUROPEAN ASBESTOS SERVICES LIMITED,Buildings Maint Day To Day,1743.50
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),EXCELLENT HEALTHCARE SERVICES LTD,Grants,2821.50
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),EXCELLENT HEALTHCARE SERVICES LTD,Grants,5000.00
2021,12,2021-12-20,Assistant Director Adult Social Work,EXCELLENT HEALTHCARE SERVICES LTD,Long Term - Community: Homecare,668.24
2021,12,2021-12-08,Head of Housing,EXECUTIVE HOMES LTD,B&B Hotel Costs,2135.00
2021,12,2021-12-08,Director of Service Delivery - Children's & Young People's Servi,EXECUTIVE HOMES LTD,Client Rents,1505.00
2021,12,2021-12-24,Head of Highways,FABRIKAT (NOTTINGHAM) LTD,Stores Purchase,1217.00
2021,12,2021-12-17,Capital Programme and Planned Works - Housing,FAITHFUL GOULD,External Project Consultant Fees,1340.69
2021,12,2021-12-24,Capital Programme and Planned Works - Housing,FAITHFUL GOULD,External Project Consultant Fees,9405.00
2021,12,2021-12-13,Director of Service Delivery - Children's & Young People's Servi,FAMILY WORKS FOSTERING,Foster Care - IFA,3980.00
2021,12,2021-12-17,"Head of Green Spaces, Sports and Culture (EHR)",FAROL LIMITED,Equipment Maintenance,834.48
2021,12,2021-12-30,"Head of Green Spaces, Sports and Culture (EHR)",FAROL LIMITED,Equipment Maintenance,849.41
2021,12,2021-12-06,"Head of Green Spaces, Sports and Culture (EHR)",FAROL LIMITED,Equipment Maintenance,895.89
2021,12,2021-12-03,"Head of Green Spaces, Sports and Culture (EHR)",FAROL LIMITED,Equipment Maintenance,2528.77
2021,12,2021-12-20,Assistant Director Adult Social Work,FARRINGTON CARE HOMES LIMITED,Long Term - Residential,2628.00
2021,12,2021-12-30,HRA Operating Budgets,FAST ACTION SERVICES T/A CLEANKING,Building Cleaning,603.56
2021,12,2021-12-13,Capital Programme Manager,FHP ENGINEERING SERVICES SOLUTIONS,Electricity,980.00
2021,12,2021-12-13,Head of Corporate Communications,FIRMSTEP,Subscriptions,21600.00
2021,12,2021-12-15,"Head of Green Spaces, Sports and Culture (EHR)",FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,2603.92
2021,12,2021-12-17,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,4241.89
2021,12,2021-12-21,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,8262.03
2021,12,2021-12-08,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,101399.02
2021,12,2021-12-22,Director Provider and Commissioned Care (HSC),FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,1200.00
2021,12,2021-12-10,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,1227.69
2021,12,2021-12-03,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,2621.54
2021,12,2021-12-10,"Head of Green Spaces, Sports and Culture (FEW)",FIRST CHOICE FACILITIES SERVICES LTD,Other Supplies & Services,3446.15
2021,12,2021-12-17,HRA Operating Budgets,FIRST CHOICE MARSHALLS,Buildings Maint Day To Day,947.50
2021,12,2021-12-15,Director Provider and Commissioned Care (HSC),FIRST CHOICE MARSHALLS,Equipment Maintenance,795.12
2021,12,2021-12-16,Head of Housing,FIRSTCREST LTD,B&B Hotel Costs,2658.11
2021,12,2021-12-02,Head of Legal Services,FIVE PUMP COURT T/A KATE ROUND,Counsel's Fees,372.00
2021,12,2021-12-02,Director of Service Delivery - Children's & Young People's Servi,FIVE PUMP COURT T/A KATE ROUND,Counsel's Fees,1860.00
2021,12,2021-12-20,Director of Service Delivery - Children's & Young People's Servi,FIVE RIVERS CHILD CARE LTD,Foster Care - IFA,3280.00
2021,12,2021-12-30,Procurement,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3700.00
2021,12,2021-12-30,Procurement,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Maintenance Contract,1199.20
2021,12,2021-12-02,DSG Corporate Items,FLEXICARE WITH SOPHIE,Grants,747.00
2021,12,2021-12-22,Assistant Director Adult Social Work,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,5966.20
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),FLYING ANGEL LIMITED,Grants,2500.00
2021,12,2021-12-22,Director Provider and Commissioned Care (HSC),FLYING ANGEL LIMITED,Grants,2504.00
2021,12,2021-12-30,Director of Service Delivery - Children's & Young People's Servi,FOLLOWING WHISPERS FAMILY SERVICE LTD,Client Contact,840.00
2021,12,2021-12-31,"Head of Green Spaces, Sports and Culture (EHR)",FOOD ETC,Other Supplies & Services,1025.00
2021,12,2021-12-06,Director of Service Delivery - Children's & Young People's Servi,FOSTER CARE ASSOCIATES LTD,Foster Care - IFA,10228.68
2021,12,2021-12-06,Director of Service Delivery - Children's & Young People's Servi,FOSTERCARE UK LTD,Foster Care - IFA,3192.00
2021,12,2021-12-20,Director of Service Delivery - Children's & Young People's Servi,FOSTERING INNOVATIONS,Foster Care - IFA,6480.00
2021,12,2021-12-06,Director of Service Delivery - Children's & Young People's Servi,FOSTERING LONDON LTD,Foster Care - IFA,6952.00
2021,12,2021-12-06,Assistant Director Adult Social Work,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term - Nursing,2230.36
2021,12,2021-12-06,Assistant Director Adult Social Work,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term - Residential,5846.45
2021,12,2021-12-06,Assistant Director Adult Social Work,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term - Residential Respite,1434.64
2021,12,2021-12-06,Assistant Director Adult Social Work,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Short Term - Residential,616.38
2021,12,2021-12-09,Deputy Director Planning & Regeneration,FRANCIS TAYLOR BUILDING T/A MR CHARLIE MERRETT,Counsel's Fees,1250.00
2021,12,2021-12-16,Head of Legal Services,FRANCIS TAYLOR BUILDING T/A MRS ANNABEL GRAHAM PAUL,Counsel's Fees,2500.00
2021,12,2021-12-30,HRA Operating Budgets,FRANKHAM CONSULTANCY GROUP LIMITED,Building Maint Service Contracts,551.56
2021,12,2021-12-06,Head of Repairs & Engineering,FRANKHAM CONSULTANCY GROUP LIMITED,Building Maint Service Contracts,6775.00
2021,12,2021-12-30,Programme and Asset Management - Housing,FRANKHAM CONSULTANCY GROUP LIMITED,External Project Consultant Fees,3428.03
2021,12,2021-12-08,"Head of Green Spaces, Sports and Culture (FEW)",FREDERICK HYDE LTD,Equipment Maintenance,1581.00
2021,12,2021-12-03,"Head of Green Spaces, Sports and Culture (FEW)",FREDERICK HYDE LTD,Equipment Maintenance,2300.00
2021,12,2021-12-31,"Head of Green Spaces, Sports and Culture (FEW)",FREDERICK HYDE LTD,Equipment Maintenance,5786.28
2021,12,2021-12-16,"Head of Green Spaces, Sports and Culture (FEW)",FREDERICK HYDE LTD,Equipment Purchase,4462.50
2021,12,2021-12-20,Assistant Director Adult Social Work,FREEWAYS TRUST LTD,Long Term - Residential,4269.03
2021,12,2021-12-01,Assistant Director Adult Social Work,FREEWAYS TRUST LTD,Long Term - Residential,4927.22
2021,12,2021-12-02,DSG Corporate Items,FUNTIMES PRESCHOOL,Grants,1115.10
2021,12,2021-12-17,Provider and Commissioned Care (DSG),FUNTIMES PRESCHOOL,Grants,1368.00
2021,12,2021-12-02,Provider and Commissioned Care (DSG),FUNTIMES PRESCHOOL,Grants,2520.00
2021,12,2021-12-17,DSG Corporate Items,FUNTIMES PRESCHOOL,Grants,3393.09
2021,12,2021-12-14,Director of Service Delivery - Children's & Young People's Servi,G & H CARE LIMITED,Semi-Independent / Independent,13800.00
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),G&M SENIOR CARE LTD,Grants,5000.00
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),G&M SENIOR CARE LTD,Grants,5898.50
2021,12,2021-12-13,Assistant Director Adult Social Work,GANYMEDE CARE LIMITED,Long Term - Nursing,11400.00
2021,12,2021-12-29,HRA Operating Budgets,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Building Maint Service Contracts,994.67
2021,12,2021-12-02,"Head of Green Spaces, Sports and Culture (EHR)",GAUNT GOLF DESIGN LIMITED,Consultancy Fees,10000.00
2021,12,2021-12-06,Assistant Director Adult Social Work,GCH (MIDLANDS)LTD T/A BLETCHLEY HOUSE,Long Term - Residential,3800.00
2021,12,2021-12-29,Assistant Director Adult Social Work,GCH (MIDLANDS)LTD T/A BLETCHLEY HOUSE,Long Term - Residential,3800.00
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),GCH (WEST DRAYTON) LTD,Grants,2500.00
2021,12,2021-12-03,Director Provider and Commissioned Care (HSC),GCH (WEST DRAYTON) LTD,Grants,23782.00
2021,12,2021-12-20,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing,47281.60
2021,12,2021-12-20,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing Respite,3736.00
2021,12,2021-12-20,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,30565.44
2021,12,2021-12-20,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Short Term - Nursing,5907.03
