YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,April,2021-03-31,Head of Corporate Communications,FACEBK M8WFY3KGE2,Advertising Services,105.92,105.92,Other Supplies & Services for Communication Unit
2021,April,2021-04-11,"Head of Green Spaces, Sports and Culture",FACEBK MGF5L3PGE2,Advertising Services,204.17,204.17,Advertising for Fiesta
2021,April,2021-04-11,"Head of Green Spaces, Sports and Culture",FACEBK MGF5L3PGE2,Advertising Services,204.17,204.17,Advertising for Fiesta
2021,April,2021-04-11,Head of Corporate Communications,FACEBK MGF5L3PGE2,Advertising Services,95.83,95.83,Other Supplies & Services for Communication Unit
2021,April,2021-04-11,Head of Corporate Communications,FACEBK MGF5L3PGE2,Advertising Services,95.83,95.83,Other Supplies & Services for Communication Unit
2021,April,2021-03-27,Head of Corporate Communications,FLICKR,Misc Personal Services - Not Elsewhere C,5.24,5.24,Subscriptions for Communication Unit
2021,April,2021-03-27,Head of Corporate Communications,FLICKR,Misc Personal Services - Not Elsewhere C,5.24,5.24,Subscriptions for Communication Unit
2021,April,2021-04-14,Director Provider and Commissioned Care,FOOD TO ORDER,Grocery Stores/Supermarkets,109.00,109.00,Food and Bar Purchases for Hatton Grove
2021,April,2021-04-14,Director Provider and Commissioned Care,FOOD TO ORDER,Grocery Stores/Supermarkets,109.00,109.00,Food and Bar Purchases for Hatton Grove
2021,April,2021-04-09,Director Provider and Commissioned Care,FOOT SHOP LTD,Shoe Stores,43.99,36.66,Personal Needs of Clients for 3 Colham Road
2021,April,2021-04-09,Director Provider and Commissioned Care,FOOT SHOP LTD,Shoe Stores,43.99,36.66,Personal Needs of Clients for 3 Colham Road
2021,April,2021-04-16,Director Provider and Commissioned Care,FUNKY FLOWERS,Florists,95.00,95.00,Personal Needs of Clients for Hatton Grove
2021,April,2021-04-16,Director Provider and Commissioned Care,FUNKY FLOWERS,Florists,95.00,95.00,Personal Needs of Clients for Hatton Grove
2021,April,2021-04-08,Director Provider and Commissioned Care,GARDEN BARGAINS,Nursery/Lawn/Garden Supply Stores,86.94,86.94,Materials Purchase for Hatton Grove
2021,April,2021-04-08,Director Provider and Commissioned Care,GARDEN BARGAINS,Nursery/Lawn/Garden Supply Stores,86.94,86.94,Materials Purchase for Hatton Grove
2021,April,2021-03-19,Head of Human Resources,GCT LTD T/A GTSE,Furniture/Home Furn/Equip Stores - Excep,212.40,177.00,Stores Purchase for Lateral Flow Testing Site
2021,April,2021-03-19,Head of Human Resources,GCT LTD T/A GTSE,Furniture/Home Furn/Equip Stores - Excep,212.40,177.00,Stores Purchase for Lateral Flow Testing Site
2021,April,2021-04-14,Director of Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,13.40,13.40,Children Activities for Adolescent Development Service (ADS)
2021,April,2021-04-14,Director of Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,13.40,13.40,Children Activities for Adolescent Development Service (ADS)
2021,April,2021-04-09,Director of Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,50.00,50.00,Children Activities for Adolescent Development Service (ADS)
2021,April,2021-04-09,Director of Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,50.00,50.00,Children Activities for Adolescent Development Service (ADS)
2021,April,2021-04-09,Director of Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,75.00,75.00,Children Activities for Adolescent Development Service (ADS)
2021,April,2021-04-09,Director of Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,75.00,75.00,Children Activities for Adolescent Development Service (ADS)
2021,April,2021-03-31,Director of Children's Services,HACS CHARITY,Charitable/Social Service Orgs,20.00,20.00,Client Support for Child in Care Team1 (Courts)
2021,April,2021-03-31,Director of Children's Services,HACS CHARITY,Charitable/Social Service Orgs,20.00,20.00,Client Support for Child in Care Team1 (Courts)
2021,April,2021-03-26,Director of Children's Services,HEATHROW NORTH STARBUCK,Eating Places/Restaurants,10.40,10.40,Food and Bar Purchases for Corporate Parenting
2021,April,2021-03-26,Director of Children's Services,HEATHROW NORTH STARBUCK,Eating Places/Restaurants,10.40,10.40,Food and Bar Purchases for Corporate Parenting
2021,April,2021-04-20,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Client Support for DFES- UASC Care Leavers
2021,April,2021-03-30,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Client Support for DFES- UASC Care Leavers
2021,April,2021-03-30,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Client Support for DFES- UASC Care Leavers
2021,April,2021-04-20,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Client Support for DFES- UASC Care Leavers
2021,April,2021-03-29,Director of Children's Services,Holland and Barrett,Misc Food Stores - Convenience Stores &,17.99,17.99,Children Activities for Adolescent Development Service (ADS)
2021,April,2021-03-29,Director of Children's Services,Holland and Barrett,Misc Food Stores - Convenience Stores &,17.99,17.99,Children Activities for Adolescent Development Service (ADS)
2021,April,2021-04-09,Director of Children's Services,HOME FURNISHINGS UK LTD,Furniture/Home Furn/Equip Stores - Excep,473.99,394.99,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-04-09,Director of Children's Services,HOME FURNISHINGS UK LTD,Furniture/Home Furn/Equip Stores - Excep,473.99,394.99,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-04-02,Director Provider and Commissioned Care,HOOKED FISH  CHIPS,Fast Food Restaurants,122.85,122.85,Food and Bar Purchases for Hatton Grove
2021,April,2021-04-02,Director Provider and Commissioned Care,HOOKED FISH  CHIPS,Fast Food Restaurants,122.85,122.85,Food and Bar Purchases for Hatton Grove
2021,April,2021-04-08,Director Provider and Commissioned Care,ICELAND,Grocery Stores/Supermarkets,10.00,10.00,Food and Bar Purchases for 3 Colham Road
2021,April,2021-04-08,Director Provider and Commissioned Care,ICELAND,Grocery Stores/Supermarkets,10.00,10.00,Food and Bar Purchases for 3 Colham Road
2021,April,2021-03-24,Corporate Operating Budgets,ICELAND,Grocery Stores/Supermarkets,2.50,2.50,Food and Bar Purchases for C Exec Directorate
2021,April,2021-03-24,Corporate Operating Budgets,ICELAND,Grocery Stores/Supermarkets,2.50,2.50,Food and Bar Purchases for C Exec Directorate
2021,April,2021-03-29,Director of Children's Services,IKEA LTD SHOP ONLINE,Furniture/Home Furn/Equip Stores - Excep,86.50,72.08,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-29,Director of Children's Services,IKEA LTD SHOP ONLINE,Furniture/Home Furn/Equip Stores - Excep,86.50,72.08,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-04-09,Director of Children's Services,IKEA LTD SHOP ONLINE,Furniture/Home Furn/Equip Stores - Excep,239.00,199.17,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-04-09,Director of Children's Services,IKEA LTD SHOP ONLINE,Furniture/Home Furn/Equip Stores - Excep,239.00,199.17,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-04-16,Director of Children's Services,IKEA LTD SHOP ONLINE,Furniture/Home Furn/Equip Stores - Excep,183.00,152.50,Personal Needs of Clients for Child in Need Section 17
2021,April,2021-04-16,Director of Children's Services,IKEA LTD SHOP ONLINE,Furniture/Home Furn/Equip Stores - Excep,183.00,152.50,Personal Needs of Clients for Child in Need Section 17
2021,April,2021-04-19,"Head of Green Spaces, Sports and Culture",IZ DAN THE SKIPPI,Schools & Educational Services - Not Els,126.00,105.00,Materials Purchase for Health Promotions Team
2021,April,2021-04-19,"Head of Green Spaces, Sports and Culture",IZ DAN THE SKIPPI,Schools & Educational Services - Not Els,126.00,105.00,Materials Purchase for Health Promotions Team
2021,April,2021-04-19,"Head of Green Spaces, Sports and Culture",IZ DAN THE SKIPPI,Schools & Educational Services - Not Els,181.75,151.46,Materials Purchase for Health Promotions Team
2021,April,2021-04-19,"Head of Green Spaces, Sports and Culture",IZ DAN THE SKIPPI,Schools & Educational Services - Not Els,181.75,151.46,Materials Purchase for Health Promotions Team
2021,April,2021-04-20,"Head of Green Spaces, Sports and Culture",JACKSONSART.COM,Paints/Varnishes/Supplies,64.10,53.42,Materials Purchase for Adult Learning - Central
2021,April,2021-04-20,"Head of Green Spaces, Sports and Culture",JACKSONSART.COM,Paints/Varnishes/Supplies,64.10,53.42,Materials Purchase for Adult Learning - Central
2021,April,2021-03-21,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,0.85,0.85,Food and Bar Purchases for 3 Colham Road
2021,April,2021-03-21,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,0.85,0.85,Food and Bar Purchases for 3 Colham Road
2021,April,2021-04-09,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.50,2.50,Food and Bar Purchases for Hatton Grove
2021,April,2021-04-09,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.50,2.50,Food and Bar Purchases for Hatton Grove
2021,April,2021-04-13,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.00,14.00,Food and Bar Purchases for Hatton Grove
2021,April,2021-04-13,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.00,14.00,Food and Bar Purchases for Hatton Grove
2021,April,2021-03-19,SEND,KAY PICTURES,Medical/Dental/Ophthalmic/Hospital Equip,341.46,284.55,Other Supplies & Services for SEND Advisory Team
2021,April,2021-03-19,SEND,KAY PICTURES,Medical/Dental/Ophthalmic/Hospital Equip,341.46,284.55,Other Supplies & Services for SEND Advisory Team
2021,April,2021-03-25,Head of Human Resources,LIDL GB LONDON,Grocery Stores/Supermarkets,64.50,53.75,Other Expenses for Lateral Flow Testing Site
2021,April,2021-03-25,Head of Human Resources,LIDL GB LONDON,Grocery Stores/Supermarkets,64.50,53.75,Other Expenses for Lateral Flow Testing Site
2021,April,2021-04-14,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,April,2021-04-09,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,April,2021-04-09,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,April,2021-04-09,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,April,2021-04-14,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,April,2021-04-09,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,April,2021-04-14,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Client Support for LAC ASSOCIATED COST
2021,April,2021-04-14,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Client Support for LAC ASSOCIATED COST
2021,April,2021-04-14,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Client Support for LAC ASSOCIATED COST
2021,April,2021-04-14,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Client Support for LAC ASSOCIATED COST
2021,April,2021-04-14,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Client Support for LAC ASSOCIATED COST
2021,April,2021-04-14,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Client Support for LAC ASSOCIATED COST
2021,April,2021-04-14,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,33.00,33.00,Client Support for LAC ASSOCIATED COST
2021,April,2021-04-09,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,33.00,33.00,Client Support for LAC ASSOCIATED COST
2021,April,2021-04-14,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,33.00,33.00,Client Support for LAC ASSOCIATED COST
2021,April,2021-04-09,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,33.00,33.00,Client Support for LAC ASSOCIATED COST
2021,April,2021-04-09,"Head of Green Spaces, Sports and Culture",LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,37.00,37.00,Licence Fees for Battle of Britain Bunker
2021,April,2021-04-09,"Head of Green Spaces, Sports and Culture",LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,37.00,37.00,Licence Fees for Battle of Britain Bunker
2021,April,2021-04-01,Director Provider and Commissioned Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Personal Needs of Clients for Hatton Grove
2021,April,2021-04-01,Director Provider and Commissioned Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Personal Needs of Clients for Hatton Grove
2021,April,2021-03-22,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Vehicle Running Costs for Child in Need Section 17
2021,April,2021-03-22,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Vehicle Running Costs for Child in Need Section 17
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.61,3.84,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.61,3.84,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.64,3.87,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.64,3.87,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.81,4.84,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.81,4.84,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.62,5.52,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.62,5.52,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.08,5.90,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.08,5.90,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.13,8.44,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.13,8.44,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.01,9.17,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.01,9.17,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.60,16.33,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.60,16.33,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.08,30.90,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.08,30.90,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,46.80,39.00,Stationery for Adult Learning - Central
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,46.80,39.00,Stationery for Adult Learning - Central
2021,April,2021-04-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for All Golf Courses
2021,April,2021-04-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for All Golf Courses
2021,April,2021-04-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for All Golf Courses
2021,April,2021-04-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for All Golf Courses
2021,April,2021-04-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.34,4.45,Stationery for All Golf Courses
2021,April,2021-04-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.34,4.45,Stationery for All Golf Courses
2021,April,2021-04-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.74,16.45,Stationery for All Golf Courses
2021,April,2021-04-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.74,16.45,Stationery for All Golf Courses
2021,April,2021-04-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.74,16.45,Stationery for All Golf Courses
2021,April,2021-04-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.74,16.45,Stationery for All Golf Courses
2021,April,2021-04-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.59,19.66,Stationery for All Golf Courses
2021,April,2021-04-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.59,19.66,Stationery for All Golf Courses
2021,April,2021-04-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for All Golf Courses
2021,April,2021-04-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for All Golf Courses
2021,April,2021-04-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for All Golf Courses
2021,April,2021-04-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for All Golf Courses
2021,April,2021-04-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.16,31.80,Stationery for All Golf Courses
2021,April,2021-04-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.16,31.80,Stationery for All Golf Courses
2021,April,2021-04-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,89.06,74.22,Stationery for All Golf Courses
2021,April,2021-04-20,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,89.06,74.22,Stationery for All Golf Courses
2021,April,2021-04-01,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,93.02,77.52,Stationery for Breakspear Crematorium
2021,April,2021-04-01,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,93.02,77.52,Stationery for Breakspear Crematorium
2021,April,2021-04-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for C&F Div Directors Expenses
2021,April,2021-04-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for C&F Div Directors Expenses
2021,April,2021-04-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.09,0.91,Stationery for C&F Div Directors Expenses
2021,April,2021-04-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.09,0.91,Stationery for C&F Div Directors Expenses
2021,April,2021-04-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.92,1.60,Stationery for C&F Div Directors Expenses
2021,April,2021-04-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.92,1.60,Stationery for C&F Div Directors Expenses
2021,April,2021-04-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.61,3.84,Stationery for C&F Div Directors Expenses
2021,April,2021-04-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.61,3.84,Stationery for C&F Div Directors Expenses
2021,April,2021-04-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.53,5.44,Stationery for C&F Div Directors Expenses
2021,April,2021-04-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.53,5.44,Stationery for C&F Div Directors Expenses
2021,April,2021-04-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.84,10.70,Stationery for C&F Div Directors Expenses
2021,April,2021-04-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.84,10.70,Stationery for C&F Div Directors Expenses
2021,April,2021-04-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for C&F Div Directors Expenses
2021,April,2021-04-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for C&F Div Directors Expenses
2021,April,2021-04-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.53,15.44,Stationery for C&F Div Directors Expenses
2021,April,2021-04-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.53,15.44,Stationery for C&F Div Directors Expenses
2021,April,2021-04-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.08,18.40,Stationery for C&F Div Directors Expenses
2021,April,2021-04-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.08,18.40,Stationery for C&F Div Directors Expenses
2021,April,2021-04-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.16,19.30,Stationery for C&F Div Directors Expenses
2021,April,2021-04-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.16,19.30,Stationery for C&F Div Directors Expenses
2021,April,2021-04-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.16,19.30,Stationery for C&F Div Directors Expenses
2021,April,2021-04-08,Director of Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.16,19.30,Stationery for C&F Div Directors Expenses
2021,April,2021-04-07,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Central services stationery control
2021,April,2021-04-07,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Central services stationery control
2021,April,2021-04-07,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.78,0.65,Stationery for Central services stationery control
2021,April,2021-04-07,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.78,0.65,Stationery for Central services stationery control
2021,April,2021-04-07,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.01,0.84,Stationery for Central services stationery control
2021,April,2021-04-07,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.01,0.84,Stationery for Central services stationery control
2021,April,2021-04-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.34,1.12,Stationery for Central services stationery control
2021,April,2021-04-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.34,1.12,Stationery for Central services stationery control
2021,April,2021-04-07,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Central services stationery control
2021,April,2021-04-07,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Central services stationery control
2021,April,2021-04-07,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Central services stationery control
2021,April,2021-04-07,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Central services stationery control
2021,April,2021-04-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.90,2.42,Stationery for Central services stationery control
2021,April,2021-04-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.90,2.42,Stationery for Central services stationery control
2021,April,2021-04-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Central services stationery control
2021,April,2021-04-10,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Central services stationery control
