YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,March,2018-03-14,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,3.84,3.84,Other Office Expenses for Manor Farm Complex
2018,March,2018-03-14,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,3.84,3.84,Other Office Expenses for Manor Farm Complex
2018,March,2018-03-14,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,4.30,4.30,Other Office Expenses for Manor Farm Complex
2018,March,2018-03-14,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,4.30,4.30,Other Office Expenses for Manor Farm Complex
2018,March,2018-03-14,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,34.96,34.96,Other Office Expenses for Manor Farm Complex
2018,March,2018-03-14,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,34.96,34.96,Other Office Expenses for Manor Farm Complex
2018,March,2018-02-27,Social Care,Amazon UK Marketplace,Book Stores,8.99,8.99,Personal Needs of Clients for Merrifield House
2018,March,2018-02-27,Social Care,Amazon UK Marketplace,Book Stores,8.99,8.99,Personal Needs of Clients for Merrifield House
2018,March,2018-02-24,Social Care,Amazon UK Marketplace,Book Stores,36.27,36.27,Personal Needs of Clients for Merrifield House
2018,March,2018-02-24,Social Care,Amazon UK Marketplace,Book Stores,36.27,36.27,Personal Needs of Clients for Merrifield House
2018,March,2018-03-06,Chief Executive's Office,Amazon UK Marketplace,Book Stores,5.99,5.99,Stationery for Conservative Group
2018,March,2018-03-06,Chief Executive's Office,Amazon UK Marketplace,Book Stores,5.99,5.99,Stationery for Conservative Group
2018,March,2018-02-25,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.99,3.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-21,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.99,3.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-28,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.99,3.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-21,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.99,3.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-28,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.99,3.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-28,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.99,3.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-28,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.99,3.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-25,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.99,3.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-21,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,4.49,4.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-21,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,4.49,4.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-11,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,5.98,5.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-11,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,5.98,5.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-22,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.42,7.42,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-22,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.42,7.42,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-24,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.49,7.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-24,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.49,7.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-25,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.83,8.83,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-25,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.83,8.83,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.83,8.83,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.83,8.83,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.99,8.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.99,8.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-28,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.26,9.26,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-28,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.26,9.26,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-22,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.98,11.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-22,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.98,11.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-22,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.00,12.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-22,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.00,12.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-03,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.50,12.50,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-03,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.50,12.50,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-11,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.80,12.80,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-11,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.80,12.80,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-22,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.60,13.60,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-22,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.60,13.60,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-09,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.58,15.58,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-09,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.58,15.58,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-21,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,18.43,18.43,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-21,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,18.43,18.43,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-22,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,18.88,18.88,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-22,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,18.88,18.88,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,21.54,21.54,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,21.54,21.54,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-22,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,27.20,27.20,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-22,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,27.20,27.20,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-28,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,30.64,30.64,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-28,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,30.64,30.64,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,32.93,32.93,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,32.93,32.93,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,33.79,33.79,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,33.79,33.79,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-22,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,34.77,34.77,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-22,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,34.77,34.77,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-22,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,37.39,37.39,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-22,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,37.39,37.39,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,43.84,43.84,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,43.84,43.84,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-11,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,65.94,65.94,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-11,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,65.94,65.94,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-26,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,70.79,70.79,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-26,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,70.79,70.79,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-28,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,82.89,82.89,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-28,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,82.89,82.89,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-28,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,95.85,95.85,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-28,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,95.85,95.85,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,104.46,104.46,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,104.46,104.46,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-01,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.08,8.08,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2018,March,2018-03-01,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.08,8.08,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2018,March,2018-03-01,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,18.88,18.88,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2018,March,2018-03-01,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,18.88,18.88,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2018,March,2018-03-03,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,21.86,21.86,"Contributions Made To Transport Related Provisions for National Safety at Ports "
2018,March,2018-03-03,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,21.86,21.86,"Contributions Made To Transport Related Provisions for National Safety at Ports "
2018,March,2018-02-22,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,30.42,30.42,Grants for Educational Psychology Team
2018,March,2018-02-22,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,30.42,30.42,Grants for Educational Psychology Team
2018,March,2018-03-16,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.36,16.36,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-16,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.36,16.36,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-16,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.37,16.37,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-16,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.37,16.37,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-15,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.98,16.98,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-15,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.98,16.98,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-20,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.49,7.49,Personal Needs of Clients for Merrifield House
2018,March,2018-03-20,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.49,7.49,Personal Needs of Clients for Merrifield House
2018,March,2018-02-27,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,119.95,119.95,Stationery for Conservative Group
2018,March,2018-02-27,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,119.95,119.95,Stationery for Conservative Group
2018,March,2018-02-22,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,363.47,363.47,Stationery for The Wren Centre
2018,March,2018-02-22,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,363.47,363.47,Stationery for The Wren Centre
2018,March,2018-03-06,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,11.05,11.05,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-06,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,11.05,11.05,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-02,"Housing, Environment, Education, Health ",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-0.30,-0.30,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-02,"Housing, Environment, Education, Health ",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-0.30,-0.30,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-08,"Administrative, Technical & Business Ser",AO RETAIL LIMITED,Household Appliance Stores,2139.84,1783.20,"Levy on Retained NDR for BSU - Residents, Admin & Finance"
2018,March,2018-03-08,"Administrative, Technical & Business Ser",AO RETAIL LIMITED,Household Appliance Stores,2139.84,1783.20,"Levy on Retained NDR for BSU - Residents, Admin & Finance"
2018,March,2018-03-11,Social Care,AO RETAIL LIMITED,Household Appliance Stores,483.00,402.50,Levy on Retained NDR for Child in Care Team1 (CIC 1)
2018,March,2018-03-11,Social Care,AO RETAIL LIMITED,Household Appliance Stores,483.00,402.50,Levy on Retained NDR for Child in Care Team1 (CIC 1)
2018,March,2018-03-15,Priority Growth,ARGOS LTD,Discount Stores,32.99,27.49,Levy on Retained NDR for HiP Projects
2018,March,2018-03-15,Priority Growth,ARGOS LTD,Discount Stores,32.99,27.49,Levy on Retained NDR for HiP Projects
2018,March,2018-03-19,Social Care,ARGOS LTD,Discount Stores,40.00,40.00,Levy on Retained NDR for Merrifield House
2018,March,2018-03-19,Social Care,ARGOS LTD,Discount Stores,40.00,40.00,Levy on Retained NDR for Merrifield House
2018,March,2018-03-07,Social Care,ARGOS LTD,Discount Stores,214.88,214.88,Levy on Retained NDR for Peer Leadership Programmes (Youth Council)
2018,March,2018-03-07,Social Care,ARGOS LTD,Discount Stores,214.88,214.88,Levy on Retained NDR for Peer Leadership Programmes (Youth Council)
2018,March,2018-02-27,Corporate Management Team,ARGOS LTD,Discount Stores,80.97,80.97,Levy on Retained NDR for Property Works Programme
2018,March,2018-02-27,Corporate Management Team,ARGOS LTD,Discount Stores,80.97,80.97,Levy on Retained NDR for Property Works Programme
2018,March,2018-02-27,Social Care,ARGOS RETAIL GROUP,Discount Stores,10.98,9.15,Funding devolved to PRU for UASC 16/17 Children
2018,March,2018-02-27,Social Care,ARGOS RETAIL GROUP,Discount Stores,10.98,9.15,Funding devolved to PRU for UASC 16/17 Children
2018,March,2018-02-26,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,14.59,14.59,Food and Bar Purchases for West Area - Fountains Mill
2018,March,2018-02-26,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,14.59,14.59,Food and Bar Purchases for West Area - Fountains Mill
2018,March,2018-02-26,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,6.65,6.65,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-02-26,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,6.65,6.65,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-03-02,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,9.05,7.54,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-03-02,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,9.05,7.54,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-02-23,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,18.65,18.65,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-02-23,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,18.65,18.65,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-03-12,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,26.94,26.94,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-03-12,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,26.94,26.94,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-02-26,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,28.82,28.82,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-02-26,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,28.82,28.82,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-03-02,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,40.31,40.31,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-03-02,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,40.31,40.31,Funding devolved to PRU for Girls and Young Women's Programmes
2018,March,2018-03-16,Capital Residents Services,ASDA SUPERSTORE,Grocery Stores/Supermarkets,10.00,8.33,Food and Bar Purchases for Battle of Britain Education and Visitors Centre
2018,March,2018-03-16,Capital Residents Services,ASDA SUPERSTORE,Grocery Stores/Supermarkets,10.00,8.33,Food and Bar Purchases for Battle of Britain Education and Visitors Centre
2018,March,2018-02-21,Corporate Management Team,B M RETAIL,Discount Stores,68.75,57.29,Levy on Retained NDR for Property Works Programme
2018,March,2018-02-21,Corporate Management Team,B M RETAIL,Discount Stores,68.75,57.29,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-01,"Housing, Environment, Education, Health ",B Q 1358,Lumber/Building Materials Stores,1.50,1.25,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2018,March,2018-03-01,"Housing, Environment, Education, Health ",B Q 1358,Lumber/Building Materials Stores,1.50,1.25,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2018,March,2018-03-01,"Housing, Environment, Education, Health ",B Q 1358,Lumber/Building Materials Stores,1.50,1.25,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2018,March,2018-03-01,"Housing, Environment, Education, Health ",B Q 1358,Lumber/Building Materials Stores,1.50,1.25,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2018,March,2018-03-01,"Housing, Environment, Education, Health ",B Q 1358,Lumber/Building Materials Stores,2.32,1.94,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2018,March,2018-03-01,"Housing, Environment, Education, Health ",B Q 1358,Lumber/Building Materials Stores,2.32,1.94,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2018,March,2018-03-01,"Housing, Environment, Education, Health ",B Q 1358,Lumber/Building Materials Stores,3.47,2.90,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2018,March,2018-03-01,"Housing, Environment, Education, Health ",B Q 1358,Lumber/Building Materials Stores,3.47,2.90,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2018,March,2018-03-08,"Housing, Environment, Education, Health ",B Q 1358,Lumber/Building Materials Stores,60.00,57.15,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,March,2018-03-08,"Housing, Environment, Education, Health ",B Q 1358,Lumber/Building Materials Stores,60.00,57.15,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,March,2018-03-05,Social Care,B&M RETAIL,Discount Stores,4.99,4.99,CAA Disposals Assets under construction for Hatton Grove
2018,March,2018-03-05,Social Care,B&M RETAIL,Discount Stores,4.99,4.99,CAA Disposals Assets under construction for Hatton Grove
2018,March,2018-03-02,Chief Executive's Office,B&M RETAIL,Discount Stores,13.96,13.96,CAA Disposals Assets under construction for Mayoral Expenses
2018,March,2018-03-02,Chief Executive's Office,B&M RETAIL,Discount Stores,13.96,13.96,CAA Disposals Assets under construction for Mayoral Expenses
2018,March,2018-03-19,Social Care,B&M RETAIL,Discount Stores,43.52,43.52,Contributions Made To Transport Related Provisions for Hatton Grove
2018,March,2018-03-19,Social Care,B&M RETAIL,Discount Stores,43.52,43.52,Contributions Made To Transport Related Provisions for Hatton Grove
2018,March,2018-03-05,Social Care,B&M RETAIL,Discount Stores,82.54,82.54,Contributions Made To Transport Related Provisions for Hatton Grove
2018,March,2018-03-05,Social Care,B&M RETAIL,Discount Stores,82.54,82.54,Contributions Made To Transport Related Provisions for Hatton Grove
2018,March,2018-02-26,Corporate Management Team,B&M RETAIL,Discount Stores,23.88,23.88,Contributions Made To Transport Related Provisions for Property Works Programme
2018,March,2018-02-26,Corporate Management Team,B&M RETAIL,Discount Stores,23.88,23.88,Contributions Made To Transport Related Provisions for Property Works Programme
2018,March,2018-03-07,Social Care,B&M RETAIL,Discount Stores,18.80,18.80,Food and Bar Purchases for Hatton Grove
2018,March,2018-03-07,Social Care,B&M RETAIL,Discount Stores,18.80,18.80,Food and Bar Purchases for Hatton Grove
2018,March,2018-02-21,Social Care,B&M RETAIL,Discount Stores,24.99,24.99,Funding devolved to PRU for Hatton Grove
2018,March,2018-02-21,Social Care,B&M RETAIL,Discount Stores,24.99,24.99,Funding devolved to PRU for Hatton Grove
2018,March,2018-03-14,Social Care,B&M RETAIL,Discount Stores,14.43,14.43,Funding devolved to PRU for Merrifield House
2018,March,2018-03-14,Social Care,B&M RETAIL,Discount Stores,14.43,14.43,Funding devolved to PRU for Merrifield House
2018,March,2018-03-14,Social Care,B&M RETAIL,Discount Stores,39.64,39.64,Funding devolved to PRU for Merrifield House
2018,March,2018-03-14,Social Care,B&M RETAIL,Discount Stores,39.64,39.64,Funding devolved to PRU for Merrifield House
2018,March,2018-03-15,Capital Residents Services,B&M RETAIL,Discount Stores,8.97,7.47,Levy on Retained NDR for Battle of Britain Education and Visitors Centre
2018,March,2018-03-15,Capital Residents Services,B&M RETAIL,Discount Stores,8.97,7.47,Levy on Retained NDR for Battle of Britain Education and Visitors Centre
2018,March,2018-02-27,Corporate Management Team,B&M RETAIL,Discount Stores,131.78,109.82,Levy on Retained NDR for Property Works Programme
2018,March,2018-02-27,Corporate Management Team,B&M RETAIL,Discount Stores,131.78,109.82,Levy on Retained NDR for Property Works Programme
