YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,12,2016-12-23,Residents Services,CHARLES WILSON ENGINEERS LTD,Materials Purchase,616.00
2016,12,2016-12-21,Residents Services,CHEMSOL LTD,Materials Purchase,1362.50
2016,12,2016-12-21,Retained Schools Budget,CHICKYWICS DAY NURSERIES,Grants,960.00
2016,12,2016-12-05,Children and Young People's Services,CHRYSALIS CARE LTD,Foster Care Agency,3407.10
2016,12,2016-12-14,Repairs and Maintenance,CHUBB FIRE & SECURITY LTD,Careline Service contract,3694.00
2016,12,2016-12-30,Residents Services,CHURCHILL CONTRACT SERVICES LTD,BIG Lottery Fund,530.00
2016,12,2016-12-19,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1667.50
2016,12,2016-12-23,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1833.17
2016,12,2016-12-23,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,2213.82
2016,12,2016-12-05,Finance,CIPFA BUSINESS LTD,Professional Training,900.00
2016,12,2016-12-05,Finance,CIPFA BUSINESS LTD,Professional Training,1007.78
2016,12,2016-12-05,Finance,CIPFA BUSINESS LTD,Professional Training,1907.78
2016,12,2016-12-05,Finance,CIPFA BUSINESS LTD,Professional Training,1907.78
2016,12,2016-12-19,Repairs and Maintenance,CITB NATIONAL CONSTRUCTION COLLEGE,Professional Training,950.00
2016,12,2016-12-23,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,50.00
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,50.00
2016,12,2016-12-21,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,60.00
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,60.00
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,75.00
2016,12,2016-12-23,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,144.29
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,190.00
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,210.00
2016,12,2016-12-21,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,239.99
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,450.00
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Laptop,420.00
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Laptop,420.00
2016,12,2016-12-23,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,31.20
2016,12,2016-12-23,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,42.40
2016,12,2016-12-21,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,42.40
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,42.40
2016,12,2016-12-23,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,51.40
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,70.00
2016,12,2016-12-21,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,84.51
2016,12,2016-12-23,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,84.80
2016,12,2016-12-21,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,84.80
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,84.80
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,90.20
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,99.94
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,100.00
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,108.33
2016,12,2016-12-21,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,115.00
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,139.23
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,212.60
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,363.10
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Care Leavers setting up,2000.00
2016,12,2016-12-23,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,20.00
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,25.00
2016,12,2016-12-21,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,25.00
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,25.00
2016,12,2016-12-23,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,5.00
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,15.00
2016,12,2016-12-21,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,31.00
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,31.00
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,31.00
2016,12,2016-12-23,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,31.00
2016,12,2016-12-23,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,50.00
2016,12,2016-12-21,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,78.20
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,80.00
2016,12,2016-12-21,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,86.00
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,91.00
2016,12,2016-12-21,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,100.00
2016,12,2016-12-21,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,100.00
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,274.16
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,530.71
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,1023.55
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Fe College Placements,666.66
2016,12,2016-12-21,Children and Young People's Services,CITIBANK EUROPE PLC,Parent Travel,7.86
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Parent Travel,74.00
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Parent Travel,491.80
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,-100.00
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,20.00
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,25.00
2016,12,2016-12-23,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,25.00
2016,12,2016-12-21,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,30.00
2016,12,2016-12-23,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,95.00
2016,12,2016-12-21,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,120.72
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,125.00
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,135.00
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,57.90
2016,12,2016-12-21,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,57.90
2016,12,2016-12-23,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,57.90
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,87.90
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,115.80
2016,12,2016-12-23,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,159.63
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,173.70
2016,12,2016-12-21,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,261.64
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,289.50
2016,12,2016-12-23,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,405.30
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,405.30
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,476.65
2016,12,2016-12-21,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,521.10
2016,12,2016-12-21,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,579.83
2016,12,2016-12-23,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,810.60
2016,12,2016-12-23,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,861.40
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,871.40
2016,12,2016-12-21,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,1022.54
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,1305.07
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,1305.81
2016,12,2016-12-14,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,1594.21
2016,12,2016-12-21,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,1697.14
2016,12,2016-12-07,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,4880.26
2016,12,2016-12-19,Residents Services,CITY & GUILDS,External Training / Courses,715.00
2016,12,2016-12-30,PRA Expenditure,CITY OF LONDON,Other Levies,6016.00
2016,12,2016-12-19,Administration,CITY SPRINT UK LTD,Counsel's Fees,1042.04
2016,12,2016-12-05,Administration,CITY SPRINT UK LTD,Postage and Courier Services,771.35
2016,12,2016-12-05,Residents Services,CLIVEDEN CONSERVATION WORKSHOP LIMITED,Equipment Maintenance,3931.13
2016,12,2016-12-05,Residents Services,CLIVEDEN CONSERVATION WORKSHOP LIMITED,Equipment Maintenance,13468.87
2016,12,2016-12-30,Development and Risk Contingency,CLUTTONS LLP,Survey Fees,6000.00
2016,12,2016-12-19,Residents Services,CLUTTONS LLP,Surveyor Fees - External,350.00
2016,12,2016-12-19,Capital TBC,CLUTTONS LLP,Surveys - Feasibility (Not acquisition),2770.00
2016,12,2016-12-21,Capital TBC,CLUTTONS LLP,Surveys - Feasibility (Not acquisition),5940.00
2016,12,2016-12-12,Adult Social Care,CMG HOMES LTD,Long Term - Community: Supported Living,36120.03
2016,12,2016-12-12,Adult Social Care,CMG HOMES LTD,Long Term - Residential,21046.88
2016,12,2016-12-12,Adult Social Care,CMG HOMES LTD,Long Term - Residential,109245.92
2016,12,2016-12-19,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,4220.08
2016,12,2016-12-19,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,4220.08
2016,12,2016-12-05,Public Health Expenditure,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,224935.00
2016,12,2016-12-30,Children and Young People's Services,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,10121.00
2016,12,2016-12-05,Children and Young People's Services,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,18269.00
2016,12,2016-12-05,Children and Young People's Services,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,18269.00
2016,12,2016-12-14,Children and Young People's Services,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,22965.00
2016,12,2016-12-14,Children and Young People's Services,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,22966.00
2016,12,2016-12-05,Public Health Expenditure,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,237500.00
2016,12,2016-12-21,Public Health Expenditure,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,237500.00
2016,12,2016-12-12,Devolved Schools Budget,COAT OF MANY COLOURS NURSERY,Grants,965.25
2016,12,2016-12-12,Retained Schools Budget,COAT OF MANY COLOURS NURSERY,Grants,1170.00
2016,12,2016-12-12,Devolved Schools Budget,COAT OF MANY COLOURS NURSERY,Grants,1829.10
2016,12,2016-12-23,Adult Social Care,COGHLAN LODGES LTD,Long Term - Community: Other - Outreach,881.40
2016,12,2016-12-14,Adult Social Care,COGHLAN LODGES LTD,Long Term - Community: Other - Outreach,1322.10
2016,12,2016-12-23,Adult Social Care,COGHLAN LODGES LTD,Long Term - Community: Supported Living,5690.56
2016,12,2016-12-23,Adult Social Care,COGHLAN LODGES LTD,Long Term - Community: Supported Living,6750.00
2016,12,2016-12-05,PRA Expenditure,COLLECT SERVICES LTD,Bailiff fees VAT charges,760.92
2016,12,2016-12-19,Retained Schools Budget,COLNBROOK SCHOOL,Statemented Pupils,1091.67
2016,12,2016-12-30,Adult Social Care,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Community: Supported Living,7785.60
2016,12,2016-12-30,Adult Social Care,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,8244.92
2016,12,2016-12-30,Adult Social Care,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,13926.72
2016,12,2016-12-30,Adult Social Care,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,17528.84
2016,12,2016-12-30,Adult Social Care,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Supported Accommodation,2595.20
2016,12,2016-12-14,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,733.40
2016,12,2016-12-12,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1228.04
2016,12,2016-12-12,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,6699.00
2016,12,2016-12-12,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,2679.60
2016,12,2016-12-12,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,5582.50
2016,12,2016-12-23,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,-611.17
2016,12,2016-12-14,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,125.32
2016,12,2016-12-12,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,334.95
2016,12,2016-12-14,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1166.16
2016,12,2016-12-12,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1478.08
2016,12,2016-12-14,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1878.06
2016,12,2016-12-14,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1878.06
2016,12,2016-12-12,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1898.40
2016,12,2016-12-12,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2106.64
2016,12,2016-12-12,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2016,12,2016-12-12,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2016,12,2016-12-12,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2016,12,2016-12-23,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2504.16
2016,12,2016-12-14,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2657.76
2016,12,2016-12-12,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3080.00
2016,12,2016-12-12,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3808.00
2016,12,2016-12-14,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3912.06
2016,12,2016-12-12,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4474.80
2016,12,2016-12-23,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,20539.92
2016,12,2016-12-23,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,20539.92
2016,12,2016-12-23,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,27545.76
2016,12,2016-12-12,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,-4675.00
2016,12,2016-12-23,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,-313.82
2016,12,2016-12-05,Adult Social Care,COMPLETE CARE SERVICES LTD,Long Term - Residential,12571.20
2016,12,2016-12-14,Administration,COMPLETE LEADERSHIP LTD,L&D Training Providers,900.00
2016,12,2016-12-21,Children and Young People's Services,COMPRIL LIMITED,Counsel's Fees,738.00
2016,12,2016-12-21,Children and Young People's Services,COMPRIL LIMITED,Counsel's Fees,1557.00
2016,12,2016-12-19,Major Works,CONCRETE AND CORROSION CONSULTANCY PRACTICE LTD,Technical Surveys,10000.00
2016,12,2016-12-05,Adult Social Care,CONDOVER COLLEGE LTD,Long Term - Residential,4859.84
2016,12,2016-12-23,Children and Young People's Services,CONNECT FOSTERING SERVICES LTD,Foster Care Agency,6731.42
2016,12,2016-12-21,Retained Schools Budget,COOPERATIVE CHILDCARE AT HEATHROW                                                                /,Grants,2100.00
2016,12,2016-12-14,Adult Social Care,COPPERMILL CARE HOME,Long Term - Residential,34396.02
2016,12,2016-12-07,Adult Social Care,CORNWALL COUNTY CARE,Long Term - Nursing,3000.00
2016,12,2016-12-12,Residents Services,CORONA ENERGY,Gas,-3825.46
2016,12,2016-12-12,Residents Services,CORONA ENERGY,Gas,1705.51
2016,12,2016-12-12,Residents Services,CORONA ENERGY,Gas,2942.95
2016,12,2016-12-12,Residents Services,CORONA ENERGY,Gas,3825.46
2016,12,2016-12-12,Residents Services,CP SOCCER SCHOOL,Sports Instruction,8076.00
2016,12,2016-12-12,Adult Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,313.95
2016,12,2016-12-12,Adult Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,448.36
2016,12,2016-12-19,Adult Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,627.90
2016,12,2016-12-19,Adult Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,896.72
2016,12,2016-12-30,Adult Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,8486.60
2016,12,2016-12-05,Adult Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,8486.60
2016,12,2016-12-30,Adult Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,12538.20
2016,12,2016-12-05,Adult Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,12538.20
2016,12,2016-12-05,Adult Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,174832.71
2016,12,2016-12-30,Adult Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,175659.23
2016,12,2016-12-05,Adult Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Residential,18504.92
2016,12,2016-12-30,Adult Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Residential,18504.92
2016,12,2016-12-30,Adult Social Care,CREDITON CARE & SUPPORT HOMES LTD,Long Term - Residential,9092.72
2016,12,2016-12-05,Adult Social Care,CREDITON CARE & SUPPORT HOMES LTD,Long Term - Residential,9092.72
2016,12,2016-12-05,Children and Young People's Services,CREDO CARE LTD,Foster Care Agency,6421.43
2016,12,2016-12-23,Adult Social Care,CROWTHORNE CARE EALING LIMITED,Long Term - Community: Supported Living,10628.00
2016,12,2016-12-19,Adult Social Care,CRUISE MINIBUSES LTD,Home To School / College Transport,190662.30
2016,12,2016-12-30,Residents Services,CRYSTAL AND CO,B&B Hotel Costs,504.00
2016,12,2016-12-07,Residents Services,CRYSTAL AND CO,B&B Hotel Costs,504.00
2016,12,2016-12-19,Residents Services,CRYSTAL AND CO,B&B Hotel Costs,504.00
2016,12,2016-12-12,Residents Services,CRYSTAL AND CO,B&B Hotel Costs,504.00
2016,12,2016-12-19,Residents Services,CRYSTAL AND CO,B&B Hotel Costs,511.00
2016,12,2016-12-19,Residents Services,CRYSTAL AND CO,B&B Hotel Costs,511.00
2016,12,2016-12-19,Residents Services,CRYSTAL AND CO,B&B Hotel Costs,511.00
2016,12,2016-12-19,Residents Services,CRYSTAL AND CO,B&B Hotel Costs,511.00
2016,12,2016-12-19,Residents Services,CRYSTAL AND CO,B&B Hotel Costs,511.00
2016,12,2016-12-07,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,362.05
2016,12,2016-12-07,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,434.32
2016,12,2016-12-23,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,434.32
2016,12,2016-12-07,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,482.50
2016,12,2016-12-23,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,482.50
2016,12,2016-12-07,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,663.00
2016,12,2016-12-23,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,868.64
2016,12,2016-12-07,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,868.64
2016,12,2016-12-23,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,895.64
2016,12,2016-12-07,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,895.64
2016,12,2016-12-23,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,1158.00
2016,12,2016-12-07,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,1158.00
2016,12,2016-12-23,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,1447.64
2016,12,2016-12-07,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,1447.64
2016,12,2016-12-23,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,1525.00
2016,12,2016-12-07,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,1525.00
2016,12,2016-12-07,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,1784.76
2016,12,2016-12-23,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,1784.76
2016,12,2016-12-07,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,3401.04
2016,12,2016-12-30,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,3474.56
2016,12,2016-12-23,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,3646.72
2016,12,2016-12-07,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,3646.72
2016,12,2016-12-23,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,5044.20
2016,12,2016-12-07,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,12610.50
2016,12,2016-12-07,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,64.56
2016,12,2016-12-23,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,64.56
2016,12,2016-12-07,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,96.84
2016,12,2016-12-23,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,96.84
2016,12,2016-12-07,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,129.12
2016,12,2016-12-07,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,161.40
2016,12,2016-12-23,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,451.92
2016,12,2016-12-07,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,451.92
2016,12,2016-12-23,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,548.76
2016,12,2016-12-07,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1162.08
2016,12,2016-12-07,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1210.50
2016,12,2016-12-07,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1371.90
2016,12,2016-12-23,Adult Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1597.86
2016,12,2016-12-19,Residents Services,CYBERN CONSULTING (UK) LTD,Computer Software and Licences,1050.00
2016,12,2016-12-05,Children and Young People's Services,D A LANGUAGES LTD,Translation & Interpretation,836.55
2016,12,2016-12-19,Capital TBC,DACS CARE AND REPAIR,Contract  - Bld Works,969.18
2016,12,2016-12-05,Adult Social Care,DANAZ HEALTHCARE T/A PAX HILL,Long Term - Residential,2308.92
2016,12,2016-12-30,Adult Social Care,DANAZ HEALTHCARE T/A PAX HILL,Long Term - Residential,2308.92
2016,12,2016-12-05,Adult Social Care,DANESWOOD,Long Term - Residential,10904.80
2016,12,2016-12-30,Adult Social Care,DANESWOOD,Long Term - Residential,10904.80
2016,12,2016-12-23,Public Health Expenditure,DANIELS HEALTHCARE LTD,Payments To Pct/Health,809.30
2016,12,2016-12-21,Adult Social Care,DASH,Grants,4668.00
2016,12,2016-12-21,Adult Social Care,DASH,Grants,9209.43
2016,12,2016-12-21,Adult Social Care,DASH,Grants,9253.59
2016,12,2016-12-05,Adult Social Care,DAVID & YVONNE PICKWICK,Long Term - Supported Accommodation,1286.31
2016,12,2016-12-30,Adult Social Care,DAVID & YVONNE PICKWICK,Long Term - Supported Accommodation,1295.56
