YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,March,2015-03-04,Residents Services,FASTHOSTS INTERNET,Computer Network/Info Services,9.58,9.58,Computer Consumables - DO NOT USE - Use 2302 for Hillingdon Grid for Learning
2015,March,2015-03-04,Residents Services,FASTHOSTS INTERNET,Computer Network/Info Services,9.58,9.58,Computer Consumables - DO NOT USE - Use 2302 for Hillingdon Grid for Learning
2015,March,2015-03-10,Residents Services,FASTHOSTS INTERNET,Computer Network/Info Services,38.02,38.02,Computer Consumables - DO NOT USE - Use 2302 for Hillingdon Grid for Learning
2015,March,2015-03-10,Residents Services,FASTHOSTS INTERNET,Computer Network/Info Services,38.02,38.02,Computer Consumables - DO NOT USE - Use 2302 for Hillingdon Grid for Learning
2015,March,2015-03-04,Children and Young People's Services,FGW PROSECUTIONS,Passenger Railways,104.20,104.20,Public Transport for DFES- UASC Care Leavers
2015,March,2015-03-04,Children and Young People's Services,FGW PROSECUTIONS,Passenger Railways,104.20,104.20,Public Transport for DFES- UASC Care Leavers
2015,March,2015-02-20,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,12.00,12.00,Excess Travel Expenses for RFPT - Permanency Team
2015,March,2015-02-20,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,12.00,12.00,Excess Travel Expenses for RFPT - Permanency Team
2015,March,2015-03-09,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,3.70,3.70,Excess Travel Expenses for UASC 16/17 Children
2015,March,2015-03-09,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,3.70,3.70,Excess Travel Expenses for UASC 16/17 Children
2015,March,2015-03-11,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,March,2015-03-11,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,March,2015-03-06,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,March,2015-03-06,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,March,2015-03-18,Children and Young People's Services,FGW TICKET OFFICE,Passenger Railways,20.40,20.40,Public Transport for ASYLUM INTAKE TEAM (AIT)
2015,March,2015-03-18,Children and Young People's Services,FGW TICKET OFFICE,Passenger Railways,20.40,20.40,Public Transport for ASYLUM INTAKE TEAM (AIT)
2015,March,2015-03-18,Children and Young People's Services,FGW TICKET OFFICE,Passenger Railways,20.40,20.40,Public Transport for DFES- UASC Care Leavers
2015,March,2015-03-18,Children and Young People's Services,FGW TICKET OFFICE,Passenger Railways,20.40,20.40,Public Transport for DFES- UASC Care Leavers
2015,March,2015-03-13,Children and Young People's Services,FGW WEBSALES,Passenger Railways,93.00,93.00,Public Transport for ASYLUM INTAKE TEAM (AIT)
2015,March,2015-03-13,Children and Young People's Services,FGW WEBSALES,Passenger Railways,93.00,93.00,Public Transport for ASYLUM INTAKE TEAM (AIT)
2015,March,2015-03-13,Children and Young People's Services,FGW WEBSALES,Passenger Railways,93.00,93.00,Public Transport for DFES- UASC Care Leavers
2015,March,2015-03-13,Children and Young People's Services,FGW WEBSALES,Passenger Railways,93.00,93.00,Public Transport for DFES- UASC Care Leavers
2015,March,2015-03-19,Adult Social Care,FINDEL ED LTD,Direct Marketing - Other Direct Marketer,125.04,125.04,Equipment Purchase for SE: PLD Service Manager Personalised Services
2015,March,2015-03-19,Adult Social Care,FINDEL ED LTD,Direct Marketing - Other Direct Marketer,125.04,125.04,Equipment Purchase for SE: PLD Service Manager Personalised Services
2015,March,2015-02-23,Children and Young People's Services,FLOWERWORKS,Florists,40.50,40.50,Grounds Maint Scheduled Work for In-house Fostering
2015,March,2015-02-23,Children and Young People's Services,FLOWERWORKS,Florists,40.50,40.50,Grounds Maint Scheduled Work for In-house Fostering
2015,March,2015-02-24,Public Health Expenditure,GASP,Schools & Educational Services - Not Els,7.20,6.00,Doctors Medical Consultations & Eye tests for Stop smoking services and interven
2015,March,2015-02-24,Public Health Expenditure,GASP,Schools & Educational Services - Not Els,7.20,6.00,Doctors Medical Consultations & Eye tests for Stop smoking services and interven
2015,March,2015-02-24,Public Health Expenditure,GASP,Schools & Educational Services - Not Els,152.10,126.75,Doctors Medical Consultations & Eye tests for Stop smoking services and interven
2015,March,2015-02-24,Public Health Expenditure,GASP,Schools & Educational Services - Not Els,152.10,126.75,Doctors Medical Consultations & Eye tests for Stop smoking services and interven
2015,March,2015-02-27,Children and Young People's Services,GM TAXI HIRE LTD,Taxicabs And Limousines,308.00,308.00,Parent Travel for CLA Associated Costs
2015,March,2015-02-27,Children and Young People's Services,GM TAXI HIRE LTD,Taxicabs And Limousines,308.00,308.00,Parent Travel for CLA Associated Costs
2015,March,2015-03-18,Administration,GRANTS THE JEWELLERS,Jewellery/Watch/Clock/Silverware Stores,20.00,16.67,Materials Purchase for Mayoral Expenses
2015,March,2015-03-18,Administration,GRANTS THE JEWELLERS,Jewellery/Watch/Clock/Silverware Stores,20.00,16.67,Materials Purchase for Mayoral Expenses
2015,March,2015-02-19,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,-37.00,-37.00,Client Support for CLA Associated Costs
2015,March,2015-02-19,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,-37.00,-37.00,Client Support for CLA Associated Costs
2015,March,2015-02-27,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,46.80,46.80,Client Support for CLA Associated Costs
2015,March,2015-02-27,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,46.80,46.80,Client Support for CLA Associated Costs
2015,March,2015-02-27,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,51.15,51.15,Client Support for CLA Associated Costs
2015,March,2015-02-27,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,51.15,51.15,Client Support for CLA Associated Costs
2015,March,2015-03-19,Residents Services,HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,11.95,11.95,Materials Purchase for SI: Rural Activities Centre
2015,March,2015-03-19,Residents Services,HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,11.95,11.95,Materials Purchase for SI: Rural Activities Centre
2015,March,2015-02-23,Residents Services,HAWKSMERE LTD,Schools & Educational Services - Not Els,238.80,199.00,External Training / Courses for Major Applications - Dev Control
2015,March,2015-02-23,Residents Services,HAWKSMERE LTD,Schools & Educational Services - Not Els,238.80,199.00,External Training / Courses for Major Applications - Dev Control
2015,March,2015-03-09,Children and Young People's Services,HAYES PHARMACY LTD,Drug Stores And Pharmacies,9.99,9.99,Doctors Medical Consultations & Eye tests for UASC 16/17 Children
2015,March,2015-03-09,Children and Young People's Services,HAYES PHARMACY LTD,Drug Stores And Pharmacies,9.99,9.99,Doctors Medical Consultations & Eye tests for UASC 16/17 Children
2015,March,2015-03-10,Adult Social Care,HILLINGDON GARDEN,Nursery/Lawn/Garden Supply Stores,5.00,4.17,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-10,Adult Social Care,HILLINGDON GARDEN,Nursery/Lawn/Garden Supply Stores,5.00,4.17,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-19,Adult Social Care,HILLINGDON GARDEN,Nursery/Lawn/Garden Supply Stores,6.00,5.00,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-19,Adult Social Care,HILLINGDON GARDEN,Nursery/Lawn/Garden Supply Stores,6.00,5.00,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-11,Adult Social Care,HILLINGDON GARDEN,Nursery/Lawn/Garden Supply Stores,49.90,41.58,Materials Purchase for SE: 3 Colham Road
2015,March,2015-03-11,Adult Social Care,HILLINGDON GARDEN,Nursery/Lawn/Garden Supply Stores,49.90,41.58,Materials Purchase for SE: 3 Colham Road
2015,March,2015-03-12,Children and Young People's Services,HILLINGDON HOSPITAL RI,Fast Food Restaurants,11.85,9.87,Meals for UASC 16/17 Children
2015,March,2015-03-12,Children and Young People's Services,HILLINGDON HOSPITAL RI,Fast Food Restaurants,11.85,9.87,Meals for UASC 16/17 Children
2015,March,2015-03-17,Residents Services,HMV RETAIL LTD,Record Stores,14.99,12.49,Materials Purchase for Universal Segment
2015,March,2015-03-17,Residents Services,HMV RETAIL LTD,Record Stores,14.99,12.49,Materials Purchase for Universal Segment
2015,March,2015-03-17,Adult Social Care,HMV RETAIL LTD,Record Stores,5.99,4.99,Personal Needs of Clients for SE: 3 Colham Road
2015,March,2015-03-17,Adult Social Care,HMV RETAIL LTD,Record Stores,5.99,4.99,Personal Needs of Clients for SE: 3 Colham Road
2015,March,2015-03-03,Children and Young People's Services,HOMEBASE LTD 093,Lumber/Building Materials Stores,23.15,23.15,Buildings Maint Day To Day for Sth.Ruislip Childrens Centre- EIG
2015,March,2015-03-03,Children and Young People's Services,HOMEBASE LTD 093,Lumber/Building Materials Stores,23.15,23.15,Buildings Maint Day To Day for Sth.Ruislip Childrens Centre- EIG
2015,March,2015-03-03,Residents Services,HOT EXPRESS,Eating Places/Restaurants,14.97,14.97,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,March,2015-02-24,Residents Services,HOT EXPRESS,Eating Places/Restaurants,14.97,14.97,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,March,2015-03-03,Residents Services,HOT EXPRESS,Eating Places/Restaurants,14.97,14.97,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,March,2015-02-24,Residents Services,HOT EXPRESS,Eating Places/Restaurants,14.97,14.97,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,March,2015-02-23,Residents Services,HOT EXPRESS,Eating Places/Restaurants,20.00,20.00,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,March,2015-02-23,Residents Services,HOT EXPRESS,Eating Places/Restaurants,20.00,20.00,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,March,2015-03-10,Residents Services,HOT EXPRESS,Eating Places/Restaurants,39.92,39.92,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,March,2015-03-10,Residents Services,HOT EXPRESS,Eating Places/Restaurants,39.92,39.92,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,March,2015-03-17,Residents Services,HOT EXPRESS PIZZA,Misc Food Stores - Convenience Stores &,19.96,19.96,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,March,2015-03-17,Residents Services,HOT EXPRESS PIZZA,Misc Food Stores - Convenience Stores &,19.96,19.96,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,March,2015-03-16,Residents Services,HOT EXPRESS PIZZA,Misc Food Stores - Convenience Stores &,20.00,20.00,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,March,2015-03-16,Residents Services,HOT EXPRESS PIZZA,Misc Food Stores - Convenience Stores &,20.00,20.00,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,March,2015-03-10,Adult Social Care,IKEA,Misc House Furnishing Specialty Stores,227.10,189.25,Personal Needs of Clients for SE: 3 Colham Road
2015,March,2015-03-10,Adult Social Care,IKEA,Misc House Furnishing Specialty Stores,227.10,189.25,Personal Needs of Clients for SE: 3 Colham Road
2015,March,2015-03-13,Residents Services,IKEA ONLINE,Misc House Furnishing Specialty Stores,37.50,31.25,Equipment Purchase for Universal Segment
2015,March,2015-03-13,Residents Services,IKEA ONLINE,Misc House Furnishing Specialty Stores,37.50,31.25,Equipment Purchase for Universal Segment
2015,March,2015-03-13,Residents Services,IKEA ONLINE,Misc House Furnishing Specialty Stores,97.50,81.25,Equipment Purchase for Universal Segment
2015,March,2015-03-13,Residents Services,IKEA ONLINE,Misc House Furnishing Specialty Stores,97.50,81.25,Equipment Purchase for Universal Segment
2015,March,2015-02-26,Residents Services,IWM SHOP ONLINE,Tourist Attractions And Exhibits,75.95,63.29,Other Supplies & Services for Local Heritage
2015,March,2015-02-26,Residents Services,IWM SHOP ONLINE,Tourist Attractions And Exhibits,75.95,63.29,Other Supplies & Services for Local Heritage
2015,March,2015-03-11,Residents Services,J V BARRETT & CO,Chemicals/Allied Products - Not Elsewher,32.96,27.47,Other Supplies & Services for Pest Control
2015,March,2015-03-11,Residents Services,J V BARRETT & CO,Chemicals/Allied Products - Not Elsewher,32.96,27.47,Other Supplies & Services for Pest Control
2015,March,2015-02-27,Residents Services,JOSEF WEINBERGER LTD,Music Stores - Instruments/Piano/Sheet M,149.76,124.80,Children Activities for Magnetic North - Arts Development
2015,March,2015-02-27,Residents Services,JOSEF WEINBERGER LTD,Music Stores - Instruments/Piano/Sheet M,149.76,124.80,Children Activities for Magnetic North - Arts Development
2015,March,2015-03-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,42.00,35.00,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,March,2015-03-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,42.00,35.00,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,March,2015-02-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,100.60,83.83,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,March,2015-02-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,100.60,83.83,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,March,2015-02-25,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,33.45,33.45,Food and Bar Purchases for Brookfield - Catering
2015,March,2015-02-25,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,33.45,33.45,Food and Bar Purchases for Brookfield - Catering
2015,March,2015-03-09,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,41.25,41.25,Food and Bar Purchases for Brookfield - Catering
2015,March,2015-03-09,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,41.25,41.25,Food and Bar Purchases for Brookfield - Catering
2015,March,2015-03-02,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,46.30,46.30,Food and Bar Purchases for Brookfield - Catering
2015,March,2015-03-02,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,46.30,46.30,Food and Bar Purchases for Brookfield - Catering
2015,March,2015-02-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-02-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.15,1.79,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.15,1.79,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.15,2.63,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.15,2.63,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-02-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.25,3.54,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-02-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.25,3.54,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-02-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-02-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.50,7.08,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.50,7.08,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-02-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.25,7.71,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-02-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.25,7.71,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.30,8.58,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.30,8.58,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.55,9.63,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.55,9.63,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.80,9.83,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.80,9.83,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.15,10.12,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.15,10.12,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.25,11.04,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.25,11.04,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.55,11.29,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.55,11.29,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,21.10,17.58,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,21.10,17.58,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,38.45,38.45,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,38.45,38.45,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,91.71,91.71,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,91.71,91.71,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,94.40,94.40,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,94.40,94.40,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-02-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,96.80,96.80,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-02-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,96.80,96.80,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,100.99,100.99,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,100.99,100.99,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,104.80,104.80,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,104.80,104.80,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,111.50,111.50,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,111.50,111.50,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,116.60,116.60,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,116.60,116.60,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,117.66,117.66,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,117.66,117.66,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,118.35,118.35,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,118.35,118.35,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-02-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,118.95,118.95,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-02-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,118.95,118.95,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.72,119.72,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.72,119.72,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.88,119.88,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.88,119.88,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.00,120.00,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.00,120.00,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-02-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.38,124.38,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-02-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.38,124.38,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.93,125.93,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.93,125.93,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-02-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,126.20,126.20,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-02-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,126.20,126.20,Food and Bar Purchases for SE: 3 Colham Road
2015,March,2015-03-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.60,2.17,Food and Bar Purchases for SE: Merrimans House
2015,March,2015-03-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.60,2.17,Food and Bar Purchases for SE: Merrimans House
2015,March,2015-02-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for SE: Merrimans House
2015,March,2015-02-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for SE: Merrimans House
2015,March,2015-03-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.65,11.37,Food and Bar Purchases for SE: Merrimans House
2015,March,2015-03-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.65,11.37,Food and Bar Purchases for SE: Merrimans House
2015,March,2015-03-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,28.10,23.42,Food and Bar Purchases for SE: Merrimans House
2015,March,2015-03-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,28.10,23.42,Food and Bar Purchases for SE: Merrimans House
2015,March,2015-03-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,33.30,27.75,Food and Bar Purchases for SE: Merrimans House
2015,March,2015-03-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,33.30,27.75,Food and Bar Purchases for SE: Merrimans House
2015,March,2015-02-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,37.25,31.04,Food and Bar Purchases for SE: Merrimans House
2015,March,2015-02-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,37.25,31.04,Food and Bar Purchases for SE: Merrimans House
2015,March,2015-02-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,67.55,67.55,Food and Bar Purchases for SE: Merrimans House
2015,March,2015-02-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,67.55,67.55,Food and Bar Purchases for SE: Merrimans House
2015,March,2015-03-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,123.47,123.47,Food and Bar Purchases for SE: Merrimans House
2015,March,2015-03-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,123.47,123.47,Food and Bar Purchases for SE: Merrimans House
2015,March,2015-03-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.09,127.09,Food and Bar Purchases for SE: Merrimans House
