YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,December,2019-12-05,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2019,December,2019-12-05,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery control
2019,December,2019-11-30,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.67,3.06,Stationery for Central services stationery control
2019,December,2019-11-30,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.67,3.06,Stationery for Central services stationery control
2019,December,2019-11-30,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.67,3.06,Stationery for Central services stationery control
2019,December,2019-11-30,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.67,3.06,Stationery for Central services stationery control
2019,December,2019-11-22,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.78,3.15,Stationery for Central services stationery control
2019,December,2019-11-22,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.78,3.15,Stationery for Central services stationery control
2019,December,2019-11-22,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.78,3.15,Stationery for Central services stationery control
2019,December,2019-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.78,3.15,Stationery for Central services stationery control
2019,December,2019-11-22,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.78,3.15,Stationery for Central services stationery control
2019,December,2019-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.78,3.15,Stationery for Central services stationery control
2019,December,2019-11-27,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.79,3.16,Stationery for Central services stationery control
2019,December,2019-11-27,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.79,3.16,Stationery for Central services stationery control
2019,December,2019-12-03,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.22,3.52,Stationery for Central services stationery control
2019,December,2019-12-03,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.22,3.52,Stationery for Central services stationery control
2019,December,2019-11-30,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Central services stationery control
2019,December,2019-11-30,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Central services stationery control
2019,December,2019-12-05,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Central services stationery control
2019,December,2019-12-05,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Central services stationery control
2019,December,2019-11-30,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.90,4.08,Stationery for Central services stationery control
2019,December,2019-11-30,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.90,4.08,Stationery for Central services stationery control
2019,December,2019-12-05,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.71,4.76,Stationery for Central services stationery control
2019,December,2019-12-05,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.71,4.76,Stationery for Central services stationery control
2019,December,2019-12-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Central services stationery control
2019,December,2019-12-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Central services stationery control
2019,December,2019-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.00,5.83,Stationery for Central services stationery control
2019,December,2019-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.00,5.83,Stationery for Central services stationery control
2019,December,2019-12-05,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Central services stationery control
2019,December,2019-12-05,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Central services stationery control
2019,December,2019-12-05,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.56,6.30,Stationery for Central services stationery control
2019,December,2019-12-05,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.56,6.30,Stationery for Central services stationery control
2019,December,2019-12-05,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.92,6.60,Stationery for Central services stationery control
2019,December,2019-12-05,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.92,6.60,Stationery for Central services stationery control
2019,December,2019-12-03,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.98,6.65,Stationery for Central services stationery control
2019,December,2019-12-03,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.98,6.65,Stationery for Central services stationery control
2019,December,2019-11-22,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.11,6.76,Stationery for Central services stationery control
2019,December,2019-11-22,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.11,6.76,Stationery for Central services stationery control
2019,December,2019-12-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Central services stationery control
2019,December,2019-12-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Central services stationery control
2019,December,2019-12-07,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.60,8.00,Stationery for Central services stationery control
2019,December,2019-12-07,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.60,8.00,Stationery for Central services stationery control
2019,December,2019-12-05,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for Central services stationery control
2019,December,2019-12-05,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for Central services stationery control
2019,December,2019-12-05,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for Central services stationery control
2019,December,2019-12-05,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for Central services stationery control
2019,December,2019-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.28,14.40,Stationery for Central services stationery control
2019,December,2019-12-14,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.28,14.40,Stationery for Central services stationery control
2019,December,2019-11-22,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.10,15.08,Stationery for Central services stationery control
2019,December,2019-11-22,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.10,15.08,Stationery for Central services stationery control
2019,December,2019-12-05,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.36,17.80,Stationery for Central services stationery control
2019,December,2019-12-05,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.36,17.80,Stationery for Central services stationery control
2019,December,2019-12-12,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.25,18.54,Stationery for Central services stationery control
2019,December,2019-12-12,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.25,18.54,Stationery for Central services stationery control
2019,December,2019-11-30,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.23,19.36,Stationery for Central services stationery control
2019,December,2019-11-30,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.23,19.36,Stationery for Central services stationery control
2019,December,2019-12-03,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.15,20.95,Stationery for Central services stationery control
2019,December,2019-12-03,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.15,20.95,Stationery for Central services stationery control
2019,December,2019-12-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,52.27,43.56,Stationery for Central services stationery control
2019,December,2019-12-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,52.27,43.56,Stationery for Central services stationery control
2019,December,2019-12-17,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,87.46,72.88,Stationery for Central services stationery control
2019,December,2019-12-17,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,87.44,72.88,Stationery for Central services stationery control
2019,December,2019-12-17,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,87.46,72.88,Stationery for Central services stationery control
2019,December,2019-12-17,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,87.46,72.88,Stationery for Central services stationery control
2019,December,2019-12-17,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,87.46,72.88,Stationery for Central services stationery control
2019,December,2019-12-17,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,87.46,72.88,Stationery for Central services stationery control
2019,December,2019-12-17,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,87.46,72.88,Stationery for Central services stationery control
2019,December,2019-12-17,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,87.44,72.88,Stationery for Central services stationery control
2019,December,2019-12-17,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,110.98,92.48,Stationery for Central services stationery control
2019,December,2019-12-17,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,110.98,92.48,Stationery for Central services stationery control
2019,December,2019-12-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,122.40,102.00,Stationery for Central services stationery control
2019,December,2019-12-10,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,122.40,102.00,Stationery for Central services stationery control
2019,December,2019-11-30,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.08,28.40,Stationery for Chapel Lane
2019,December,2019-11-30,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.08,28.40,Stationery for Chapel Lane
2019,December,2019-11-30,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.08,28.40,Stationery for Chapel Lane
2019,December,2019-11-30,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.08,28.40,Stationery for Chapel Lane
2019,December,2019-11-30,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.08,28.40,Stationery for Chapel Lane
2019,December,2019-11-30,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.08,28.40,Stationery for Chapel Lane
2019,December,2019-11-30,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,90.43,75.36,Stationery for Chapel Lane
2019,December,2019-11-30,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,90.43,75.36,Stationery for Chapel Lane
2019,December,2019-12-18,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.42,1.18,Stationery for Charville Lane
2019,December,2019-12-18,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.42,1.18,Stationery for Charville Lane
2019,December,2019-12-18,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.25,4.38,Stationery for Charville Lane
2019,December,2019-12-18,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.25,4.38,Stationery for Charville Lane
2019,December,2019-12-18,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.12,7.60,Stationery for Charville Lane
2019,December,2019-12-18,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.12,7.60,Stationery for Charville Lane
2019,December,2019-12-18,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Charville Lane
2019,December,2019-12-18,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Charville Lane
2019,December,2019-12-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.42,1.18,Stationery for Child Protection
2019,December,2019-12-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.42,1.18,Stationery for Child Protection
2019,December,2019-12-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Child Protection
2019,December,2019-12-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Child Protection
2019,December,2019-12-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Child Protection
2019,December,2019-12-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Child Protection
2019,December,2019-12-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.68,6.40,Stationery for Child Protection
2019,December,2019-12-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.68,6.40,Stationery for Child Protection
2019,December,2019-12-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.40,9.50,Stationery for Child Protection
2019,December,2019-12-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.40,9.50,Stationery for Child Protection
2019,December,2019-12-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Child Protection
2019,December,2019-12-12,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Child Protection
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.02,3.35,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.02,3.35,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.28,6.90,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.28,6.90,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.78,11.48,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.78,11.48,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.04,14.20,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.04,14.20,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.04,14.20,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.04,14.20,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.13,15.11,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.13,15.11,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,31.73,26.44,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,31.73,26.44,Stationery for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,December,2019-12-03,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,December,2019-12-03,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,December,2019-12-03,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.94,3.28,Stationery for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,December,2019-12-03,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.94,3.28,Stationery for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,December,2019-12-03,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.61,3.84,Stationery for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,December,2019-12-03,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.61,3.84,Stationery for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,December,2019-12-03,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.66,4.72,Stationery for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,December,2019-12-03,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.66,4.72,Stationery for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,December,2019-12-03,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.88,5.73,Stationery for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,December,2019-12-03,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.88,5.73,Stationery for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,December,2019-12-03,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,December,2019-12-03,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,December,2019-12-03,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.24,7.70,Stationery for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,December,2019-12-03,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.24,7.70,Stationery for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,December,2019-12-03,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.67,10.56,Stationery for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,December,2019-12-03,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.67,10.56,Stationery for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.68,6.40,Stationery for Children Centre - Yeading & Hayes Park - Yeading H
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.68,6.40,Stationery for Children Centre - Yeading & Hayes Park - Yeading H
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.55,7.96,Stationery for Children Centre - Yeading & Hayes Park - Yeading H
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.55,7.96,Stationery for Children Centre - Yeading & Hayes Park - Yeading H
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.18,15.15,Stationery for Children Centre - Yeading & Hayes Park - Yeading H
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.18,15.15,Stationery for Children Centre - Yeading & Hayes Park - Yeading H
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,43.20,36.00,Stationery for Children Centre - Yeading & Hayes Park - Yeading H
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,43.20,36.00,Stationery for Children Centre - Yeading & Hayes Park - Yeading H
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,54.00,45.00,Stationery for Children Centre - Yeading & Hayes Park - Yeading H
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,54.00,45.00,Stationery for Children Centre - Yeading & Hayes Park - Yeading H
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.08,28.40,Stationery for Extra Care Support Services
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.08,28.40,Stationery for Extra Care Support Services
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,135.65,113.04,Stationery for Extra Care Support Services
2019,December,2019-12-07,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,135.65,113.04,Stationery for Extra Care Support Services
2019,December,2019-12-12,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for Heathrow Imported Food Unit
2019,December,2019-12-12,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for Heathrow Imported Food Unit
2019,December,2019-12-12,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.22,3.52,Stationery for Heathrow Imported Food Unit
2019,December,2019-12-12,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.22,3.52,Stationery for Heathrow Imported Food Unit
2019,December,2019-12-12,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,50.28,41.90,Stationery for Heathrow Imported Food Unit
2019,December,2019-12-12,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,50.28,41.90,Stationery for Heathrow Imported Food Unit
2019,December,2019-12-12,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,66.72,55.60,Stationery for Heathrow Imported Food Unit
2019,December,2019-12-12,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,66.72,55.60,Stationery for Heathrow Imported Food Unit
2019,December,2019-12-18,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,51.01,42.51,Stationery for In-house Fostering
2019,December,2019-12-18,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,51.01,42.51,Stationery for In-house Fostering
2019,December,2019-11-23,"Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for Land Contamination
2019,December,2019-11-23,"Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for Land Contamination
2019,December,2019-11-23,"Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for Land Contamination
2019,December,2019-11-23,"Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for Land Contamination
2019,December,2019-11-23,"Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.86,2.38,Stationery for Land Contamination
2019,December,2019-11-23,"Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.86,2.38,Stationery for Land Contamination
2019,December,2019-11-23,"Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.15,5.96,Stationery for Land Contamination
2019,December,2019-11-23,"Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.15,5.96,Stationery for Land Contamination
2019,December,2019-11-23,"Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.01,21.68,Stationery for Land Contamination
2019,December,2019-11-23,"Planning, Transport and Regeneration",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.01,21.68,Stationery for Land Contamination
2019,December,2019-11-21,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,202.20,168.50,Stationery for Learning and Development
2019,December,2019-11-21,Chief Executive's Office,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,202.20,168.50,Stationery for Learning and Development
2019,December,2019-12-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.26,0.22,Stationery for LIBRARIES CENTRAL CORE
2019,December,2019-12-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.26,0.22,Stationery for LIBRARIES CENTRAL CORE
2019,December,2019-12-18,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.31,0.26,Stationery for LIBRARIES CENTRAL CORE
