YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,December,2017-12-18,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,108.77,90.64,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,December,2017-12-18,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,108.77,90.64,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,December,2017-11-27,"Planning, Transportation & Regeneration",CHART INST OF ENV,Membership Organisations - Not Elsewhere,170.00,170.00,"Grants for Food, Health & Safety"
2017,December,2017-11-27,"Planning, Transportation & Regeneration",CHART INST OF ENV,Membership Organisations - Not Elsewhere,170.00,170.00,"Grants for Food, Health & Safety"
2017,December,2017-12-12,Closed Codes - Revenue,CIEH,Membership Organisations - Not Elsewhere,289.00,289.00,Professional Training for Environ Enforcement Team
2017,December,2017-12-07,Closed Codes - Revenue,CIEH,Membership Organisations - Not Elsewhere,289.00,289.00,Professional Training for Environ Enforcement Team
2017,December,2017-12-12,Closed Codes - Revenue,CIEH,Membership Organisations - Not Elsewhere,289.00,289.00,Professional Training for Environ Enforcement Team
2017,December,2017-12-07,Closed Codes - Revenue,CIEH,Membership Organisations - Not Elsewhere,289.00,289.00,Professional Training for Environ Enforcement Team
2017,December,2017-12-05,Closed Codes - Revenue,CIEH,Membership Organisations - Not Elsewhere,289.00,289.00,Training Resources for Environ Enforcement Team
2017,December,2017-12-05,Closed Codes - Revenue,CIEH,Membership Organisations - Not Elsewhere,289.00,289.00,Training Resources for Environ Enforcement Team
2017,December,2017-12-17,Social Care,CINEWORLD,Theatrical Producers(except motion pics),46.00,38.33,Funding devolved to PRU for Merrifield House
2017,December,2017-12-17,Social Care,CINEWORLD,Theatrical Producers(except motion pics),46.00,38.33,Funding devolved to PRU for Merrifield House
2017,December,2017-12-13,Social Care,CINEWORLD CINEMAS,Theatrical Producers(except motion pics),47.00,39.17,Funding devolved to PRU for Corporate Parenting
2017,December,2017-12-13,Social Care,CINEWORLD CINEMAS,Theatrical Producers(except motion pics),47.00,39.17,Funding devolved to PRU for Corporate Parenting
2017,December,2017-11-24,Finance,CITYNITESLI CITYNITESL,Lodging - Hotels/Motels/Resorts/Central,144.00,120.00,Professional Training for Insurance Services
2017,December,2017-11-24,Finance,CITYNITESLI CITYNITESL,Lodging - Hotels/Motels/Resorts/Central,144.00,120.00,Professional Training for Insurance Services
2017,December,2017-12-06,Social Care,CLINTONS 682,Gift/Card/Novelty/Souvenir Shops,47.28,39.40,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-12-06,Social Care,CLINTONS 682,Gift/Card/Novelty/Souvenir Shops,47.28,39.40,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-12-20,Operational Finance,CO-OP GROUP,Grocery Stores/Supermarkets,8.50,8.50,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-20,Operational Finance,CO-OP GROUP,Grocery Stores/Supermarkets,8.50,8.50,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-18,"Administrative, Technical & Business Ser",COMPOUND SECURITY,Detective Agencies/Protective/Security S,660.80,660.80,Other Office Expenses for BSU - Social Care & Legal
2017,December,2017-12-18,"Administrative, Technical & Business Ser",COMPOUND SECURITY,Detective Agencies/Protective/Security S,660.80,660.80,Other Office Expenses for BSU - Social Care & Legal
2017,December,2017-12-06,Social Care,COSTA COFFEE,Fast Food Restaurants,35.40,29.50,Food and Bar Purchases for Corporate Parenting
2017,December,2017-12-06,Social Care,COSTA COFFEE,Fast Food Restaurants,35.40,29.50,Food and Bar Purchases for Corporate Parenting
2017,December,2017-12-13,Operational Finance,CROOKED BILLET,Drinking Places (Alcoh.Bevs) - Bars/Tave,18.52,18.52,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-13,Operational Finance,CROOKED BILLET,Drinking Places (Alcoh.Bevs) - Bars/Tave,18.52,18.52,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-13,Operational Finance,CROOKED BILLET,Drinking Places (Alcoh.Bevs) - Bars/Tave,100.91,100.91,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-13,Operational Finance,CROOKED BILLET,Drinking Places (Alcoh.Bevs) - Bars/Tave,100.91,100.91,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-11-24,Social Care,CURRYS ONLINE,Electronics Stores,169.99,169.99,Contributions Made To Transport Related Provisions for Mulberry Parade
2017,December,2017-11-24,Social Care,CURRYS ONLINE,Electronics Stores,169.99,169.99,Contributions Made To Transport Related Provisions for Mulberry Parade
2017,December,2017-12-05,Operational Finance,DEBENHAMS,Department Stores,25.55,25.55,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-05,Operational Finance,DEBENHAMS,Department Stores,25.55,25.55,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-06,Operational Finance,DEBENHAMS,Department Stores,26.60,26.60,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-06,Operational Finance,DEBENHAMS,Department Stores,26.60,26.60,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-06,Operational Finance,DEBENHAMS,Department Stores,36.00,36.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-06,Operational Finance,DEBENHAMS,Department Stores,36.00,36.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-05,Operational Finance,DEBENHAMS,Department Stores,145.60,145.60,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-05,Operational Finance,DEBENHAMS,Department Stores,145.60,145.60,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-11-27,Operational Finance,DEBENHAMS.COM,Department Stores,27.60,27.60,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-11-27,Operational Finance,DEBENHAMS.COM,Department Stores,27.60,27.60,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-19,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2017,December,2017-12-19,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2017,December,2017-12-19,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2017,December,2017-11-28,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2017,December,2017-11-28,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2017,December,2017-12-19,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2017,December,2017-12-19,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2017,December,2017-12-19,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2017,December,2017-12-19,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2017,December,2017-12-19,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2017,December,2017-11-29,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,1202.50,1202.50,Vehicle Running Costs for Fleet Management Account
2017,December,2017-11-29,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,1202.50,1202.50,Vehicle Running Costs for Fleet Management Account
2017,December,2017-12-20,"Housing, Environment, Education, Health ",E L WARREN & SONS LTD,Commercial Equipment - Not Elsewhere Cla,228.00,190.00,Buildings Maint Day To Day for Breakspear Crematorium
2017,December,2017-12-20,"Housing, Environment, Education, Health ",E L WARREN & SONS LTD,Commercial Equipment - Not Elsewhere Cla,228.00,190.00,Buildings Maint Day To Day for Breakspear Crematorium
2017,December,2017-12-12,"Housing, Environment, Education, Health ",ECONOMIST SUBSCRIPTION,Books/Periodicals/Newspapers,145.00,145.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-14,"Housing, Environment, Education, Health ",ECONOMIST SUBSCRIPTION,Books/Periodicals/Newspapers,145.00,145.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-12,"Housing, Environment, Education, Health ",ECONOMIST SUBSCRIPTION,Books/Periodicals/Newspapers,145.00,145.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-14,"Housing, Environment, Education, Health ",ECONOMIST SUBSCRIPTION,Books/Periodicals/Newspapers,145.00,145.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-12,"Housing, Environment, Education, Health ",ECONOMIST SUBSCRIPTION,Books/Periodicals/Newspapers,145.00,145.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-12,"Housing, Environment, Education, Health ",ECONOMIST SUBSCRIPTION,Books/Periodicals/Newspapers,145.00,145.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-11-23,Social Care,EE LIMITED 4331,Telecom. Equip./Phone Sales,81.98,68.32,Telephones for Children Centres 5 PR
2017,December,2017-11-23,Social Care,EE LIMITED 4331,Telecom. Equip./Phone Sales,81.98,68.32,Telephones for Children Centres 5 PR
2017,December,2017-11-21,Social Care,ESSO DENHAM SSTN,Service Stations,30.00,30.00,Vehicle Fuel Costs for SE: 3 Colham Road
2017,December,2017-11-21,Social Care,ESSO DENHAM SSTN,Service Stations,30.00,30.00,Vehicle Fuel Costs for SE: 3 Colham Road
2017,December,2017-11-22,Social Care,ESSO HEATHROW NORTH SSTN,Service Stations,10.40,10.40,Funding devolved to PRU for Girls and Young Women's Programmes
2017,December,2017-11-22,Social Care,ESSO HEATHROW NORTH SSTN,Service Stations,10.40,10.40,Funding devolved to PRU for Girls and Young Women's Programmes
2017,December,2017-11-30,DSG Operating Budget,FACEBK 5CYDRE2GE2,Advertising Services,4.37,4.37,Advertising for School Placement & Admissions
2017,December,2017-11-30,DSG Operating Budget,FACEBK 5CYDRE2GE2,Advertising Services,4.37,4.37,Advertising for School Placement & Admissions
2017,December,2017-11-30,Social Care,FACEBK KLU9SD2MD2,Advertising Services,151.75,151.75,Advertising for F&A ASSESSMENTS TEAM
2017,December,2017-11-30,Social Care,FACEBK KLU9SD2MD2,Advertising Services,151.75,151.75,Advertising for F&A ASSESSMENTS TEAM
2017,December,2017-11-30,Social Care,FACEBK NLU9SD2MD2,Advertising Services,8.78,8.78,Advertising for F&A ASSESSMENTS TEAM
2017,December,2017-11-30,Social Care,FACEBK NLU9SD2MD2,Advertising Services,8.78,8.78,Advertising for F&A ASSESSMENTS TEAM
2017,December,2017-11-30,Priority Growth,FACEBK NLU9SD2MD2,Advertising Services,5.16,5.16,Advertising for HiP Projects
2017,December,2017-11-30,Priority Growth,FACEBK NLU9SD2MD2,Advertising Services,5.16,5.16,Advertising for HiP Projects
2017,December,2017-11-30,"Housing, Environment, Education, Health ",FACEBK Z9PQHE2FF2,Advertising Services,10.41,10.41,Publicity for Arts Theatres Team
2017,December,2017-11-30,"Housing, Environment, Education, Health ",FACEBK Z9PQHE2FF2,Advertising Services,10.41,10.41,Publicity for Arts Theatres Team
2017,December,2017-11-22,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,60.00,50.00,Energy Procurement for Child in Need Section 17
2017,December,2017-11-22,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,60.00,50.00,Energy Procurement for Child in Need Section 17
2017,December,2017-11-27,Social Care,FRIENDS RESILIENCE,Books/Periodicals/Newspapers,252.23,252.23,Contributions Made To Transport Related Provisions for Educational Psychology Te
2017,December,2017-11-27,Social Care,FRIENDS RESILIENCE,Books/Periodicals/Newspapers,252.23,252.23,Contributions Made To Transport Related Provisions for Educational Psychology Te
2017,December,2017-12-19,Operational Finance,GEORGE,Drinking Places (Alcoh.Bevs) - Bars/Tave,5.17,5.17,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-19,Operational Finance,GEORGE,Drinking Places (Alcoh.Bevs) - Bars/Tave,5.17,5.17,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-11-20,Operational Finance,GEORGE,Drinking Places (Alcoh.Bevs) - Bars/Tave,30.00,30.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-11-20,Operational Finance,GEORGE,Drinking Places (Alcoh.Bevs) - Bars/Tave,30.00,30.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-19,Operational Finance,GEORGE,Drinking Places (Alcoh.Bevs) - Bars/Tave,41.93,41.93,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-19,Operational Finance,GEORGE,Drinking Places (Alcoh.Bevs) - Bars/Tave,41.93,41.93,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-02,Operational Finance,GIFT CARD,Gift/Card/Novelty/Souvenir Shops,20.00,20.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-02,Operational Finance,GIFT CARD,Gift/Card/Novelty/Souvenir Shops,20.00,20.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-11-28,Operational Finance,GIFT CARD,Gift/Card/Novelty/Souvenir Shops,40.00,40.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-11-28,Operational Finance,GIFT CARD,Gift/Card/Novelty/Souvenir Shops,40.00,40.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-11-28,Social Care,GL-ASSESMENT.CO.UK,Book Stores,85.14,85.14,Contributions Made To Transport Related Provisions for Educational Psychology Te
2017,December,2017-11-28,Social Care,GL-ASSESMENT.CO.UK,Book Stores,85.14,85.14,Contributions Made To Transport Related Provisions for Educational Psychology Te
2017,December,2017-12-06,Social Care,GOURMET BURGER KIT,Eating Places/Restaurants,2.60,2.17,Food and Bar Purchases for Corporate Parenting
2017,December,2017-12-06,Social Care,GOURMET BURGER KIT,Eating Places/Restaurants,2.60,2.17,Food and Bar Purchases for Corporate Parenting
2017,December,2017-12-06,Social Care,GOURMET BURGER KIT,Eating Places/Restaurants,160.10,133.42,Food and Bar Purchases for Corporate Parenting
2017,December,2017-12-06,Social Care,GOURMET BURGER KIT,Eating Places/Restaurants,160.10,133.42,Food and Bar Purchases for Corporate Parenting
2017,December,2017-12-20,Chief Executive's Office,HALFORDS 0537,Bicycle Shops - Sales/Service,25.03,25.03,Contributions Made To Transport Related Provisions for Mayoral Expenses
2017,December,2017-12-20,Chief Executive's Office,HALFORDS 0537,Bicycle Shops - Sales/Service,25.03,25.03,Contributions Made To Transport Related Provisions for Mayoral Expenses
2017,December,2017-12-12,Social Care,HALFORDS 0996,Bicycle Shops - Sales/Service,50.00,41.67,Vehicle Repairs And Maintenance for Queens Walk Resource Service - LD
2017,December,2017-12-12,Social Care,HALFORDS 0996,Bicycle Shops - Sales/Service,50.00,41.67,Vehicle Repairs And Maintenance for Queens Walk Resource Service - LD
2017,December,2017-12-12,"Housing, Environment, Education, Health ",HALLETT SILBERMANN LTD,Transportation Services - Not Elsewhere,696.00,580.00,Vehicle Contract Hire for Hillingdon Heritage
2017,December,2017-12-12,"Housing, Environment, Education, Health ",HALLETT SILBERMANN LTD,Transportation Services - Not Elsewhere,696.00,580.00,Vehicle Contract Hire for Hillingdon Heritage
2017,December,2017-11-24,Priority Growth,HAMPSHIREFL,Sewing/Fabric/Needlework/Piece Goods Sto,154.16,128.47,Other Office Expenses for HiP Projects
2017,December,2017-11-24,Priority Growth,HAMPSHIREFL,Sewing/Fabric/Needlework/Piece Goods Sto,154.16,128.47,Other Office Expenses for HiP Projects
2017,December,2017-12-17,"Housing, Environment, Education, Health ",HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,48.00,48.00,Contributions Made To Transport Related Provisions for Ruislip Lido
2017,December,2017-12-17,"Housing, Environment, Education, Health ",HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,48.00,48.00,Contributions Made To Transport Related Provisions for Ruislip Lido
2017,December,2017-12-18,"Housing, Environment, Education, Health ",HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,39.95,39.95,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,December,2017-12-18,"Housing, Environment, Education, Health ",HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,39.95,39.95,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,December,2017-12-06,"Housing, Environment, Education, Health ",HAYES,Lumber/Building Materials Stores,92.30,76.92,Buildings Maint Day To Day for Breakspear Crematorium
2017,December,2017-12-06,"Housing, Environment, Education, Health ",HAYES,Lumber/Building Materials Stores,92.30,76.92,Buildings Maint Day To Day for Breakspear Crematorium
2017,December,2017-12-04,Operational Finance,HILLINGDON HOSPITAL RI,Fast Food Restaurants,10.95,10.95,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-04,Operational Finance,HILLINGDON HOSPITAL RI,Fast Food Restaurants,10.95,10.95,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-13,Social Care,HILLINGDON HOSPITAL RI,Fast Food Restaurants,6.70,6.70,Food and Bar Purchases for SE: 3 Colham Road
2017,December,2017-12-13,Social Care,HILLINGDON HOSPITAL RI,Fast Food Restaurants,6.70,6.70,Food and Bar Purchases for SE: 3 Colham Road
2017,December,2017-11-21,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,72.50,72.50,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2017,December,2017-12-06,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,72.50,72.50,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2017,December,2017-11-21,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,72.50,72.50,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2017,December,2017-12-06,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,72.50,72.50,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2017,December,2017-12-04,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,46.00,46.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,December,2017-12-04,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,46.00,46.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,December,2017-11-23,Operational Finance,HMV RETAIL LTD,Record Stores,6.99,6.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-11-23,Operational Finance,HMV RETAIL LTD,Record Stores,6.99,6.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-11-28,Operational Finance,HMV RETAIL LTD,Record Stores,11.98,11.98,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-11-28,Operational Finance,HMV RETAIL LTD,Record Stores,11.98,11.98,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-11-23,Operational Finance,HMV RETAIL LTD,Record Stores,48.93,48.93,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-11-23,Operational Finance,HMV RETAIL LTD,Record Stores,48.93,48.93,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-11-24,Social Care,HOBBYCRAFT (INTERNET),Artist Supply/Craft Stores,60.00,50.00,Funding devolved to PRU for Boys and Young Men Programmes
2017,December,2017-11-24,Social Care,HOBBYCRAFT (INTERNET),Artist Supply/Craft Stores,60.00,50.00,Funding devolved to PRU for Boys and Young Men Programmes
2017,December,2017-11-29,Social Care,HOBBYCRAFT (INTERNET),Artist Supply/Craft Stores,87.00,87.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-11-29,Social Care,HOBBYCRAFT (INTERNET),Artist Supply/Craft Stores,87.00,87.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,December,2017-12-14,Social Care,HOME BARGAINS,Hardware Stores,9.15,7.62,Food and Bar Purchases for SE: Hatton Grove
2017,December,2017-12-14,Social Care,HOME BARGAINS,Hardware Stores,9.15,7.62,Food and Bar Purchases for SE: Hatton Grove
2017,December,2017-12-08,Chief Executive's Office,HOMEBASE LTD 093,Lumber/Building Materials Stores,20.00,16.67,Buildings Maint Day To Day for Mayoral Expenses
2017,December,2017-12-08,Chief Executive's Office,HOMEBASE LTD 093,Lumber/Building Materials Stores,20.00,16.67,Buildings Maint Day To Day for Mayoral Expenses
2017,December,2017-12-08,Chief Executive's Office,HOMEBASE LTD 093,Lumber/Building Materials Stores,68.00,56.67,Contributions Made To Transport Related Provisions for Mayoral Expenses
2017,December,2017-12-08,Chief Executive's Office,HOMEBASE LTD 093,Lumber/Building Materials Stores,68.00,56.67,Contributions Made To Transport Related Provisions for Mayoral Expenses
2017,December,2017-11-29,"Housing, Environment, Education, Health ",HOMEFLAIR LTD,Hardware Stores,13.50,11.25,Contributions Made To Transport Related Provisions for Manor Farm Complex
2017,December,2017-11-29,"Housing, Environment, Education, Health ",HOMEFLAIR LTD,Hardware Stores,13.50,11.25,Contributions Made To Transport Related Provisions for Manor Farm Complex
2017,December,2017-11-21,Operational Finance,HSBC/UXBRIDGE I1,Financial Institution - Auto Cash Disbur,50.00,50.00,Coll Off - Cash / Cheque In for PCard Cash Advances
2017,December,2017-11-21,Operational Finance,HSBC/UXBRIDGE I1,Financial Institution - Auto Cash Disbur,50.00,50.00,Coll Off - Cash / Cheque In for PCard Cash Advances
2017,December,2017-12-11,Social Care,HTTP://SHOP.ICAN.ORG.U,Charitable/Social Service Orgs,60.00,50.00,Grants for Inclusion Team
2017,December,2017-12-11,Social Care,HTTP://SHOP.ICAN.ORG.U,Charitable/Social Service Orgs,60.00,50.00,Grants for Inclusion Team
2017,December,2017-12-18,"Housing, Environment, Education, Health ",ICELAND,Grocery Stores/Supermarkets,11.75,11.75,Food and Bar Purchases for West Area - Fountains Mill
2017,December,2017-12-18,"Housing, Environment, Education, Health ",ICELAND,Grocery Stores/Supermarkets,11.75,11.75,Food and Bar Purchases for West Area - Fountains Mill
2017,December,2017-12-07,"Housing, Environment, Education, Health ",ICKENHAM SERV STN,Service Stations,96.83,80.69,Vehicle Fuel Costs for All Golf Courses
2017,December,2017-12-07,"Housing, Environment, Education, Health ",ICKENHAM SERV STN,Service Stations,96.83,80.69,Vehicle Fuel Costs for All Golf Courses
2017,December,2017-11-27,Social Care,IKEA ONLINE,Misc House Furnishing Specialty Stores,67.75,56.46,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2017,December,2017-11-27,Social Care,IKEA ONLINE,Misc House Furnishing Specialty Stores,67.75,56.46,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2017,December,2017-11-28,Finance,INSTIT OF OCCPTNL SAFE,Membership Organisations - Not Elsewhere,140.00,140.00,Grants for Occupational Health & Safety
2017,December,2017-11-28,Finance,INSTIT OF OCCPTNL SAFE,Membership Organisations - Not Elsewhere,140.00,140.00,Grants for Occupational Health & Safety
2017,December,2017-11-23,Finance,INSTIT OF OCCPTNL SAFE,Membership Organisations - Not Elsewhere,39.00,39.00,Training Resources for Occupational Health & Safety
2017,December,2017-11-23,Finance,INSTIT OF OCCPTNL SAFE,Membership Organisations - Not Elsewhere,39.00,39.00,Training Resources for Occupational Health & Safety
2017,December,2017-11-23,Finance,INSTIT OF OCCPTNL SAFE,Membership Organisations - Not Elsewhere,195.00,195.00,Training Resources for Occupational Health & Safety
2017,December,2017-11-23,Finance,INSTIT OF OCCPTNL SAFE,Membership Organisations - Not Elsewhere,195.00,195.00,Training Resources for Occupational Health & Safety
2017,December,2017-12-19,Operational Finance,INTERFLORA BRITISH UNI,Florists,63.17,63.17,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-19,Operational Finance,INTERFLORA BRITISH UNI,Florists,63.17,63.17,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-11-27,Social Care,INTERFLORA BRITISH UNI,Florists,37.00,37.00,Carers Expenses for In-house Fostering
2017,December,2017-11-27,Social Care,INTERFLORA BRITISH UNI,Florists,37.00,37.00,Carers Expenses for In-house Fostering
2017,December,2017-11-22,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.00,3.33,Car Parking Fees for Barra Hall Childrens Centre- EIG
2017,December,2017-11-22,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.00,3.33,Car Parking Fees for Barra Hall Childrens Centre- EIG
2017,December,2017-11-22,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.00,4.00,Car Parking Fees for Barra Hall Childrens Centre- EIG
2017,December,2017-11-22,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.00,4.00,Car Parking Fees for Barra Hall Childrens Centre- EIG
2017,December,2017-11-29,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,5.00,5.00,Car Parking Fees for Barra Hall Childrens Centre- EIG
2017,December,2017-11-29,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,5.00,5.00,Car Parking Fees for Barra Hall Childrens Centre- EIG
2017,December,2017-11-27,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.00,3.33,Car Parking Fees for Cowley St. Laurence CCEIG
2017,December,2017-11-27,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.00,3.33,Car Parking Fees for Cowley St. Laurence CCEIG
2017,December,2017-12-20,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.00,3.33,Car Parking Fees for Cowley St. Laurence CCEIG
2017,December,2017-12-20,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.00,3.33,Car Parking Fees for Cowley St. Laurence CCEIG
2017,December,2017-12-11,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,5.00,4.17,Car Parking Fees for Pinkwell - Children's Centre
2017,December,2017-12-11,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,5.00,4.17,Car Parking Fees for Pinkwell - Children's Centre
2017,December,2017-12-08,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,8.00,6.67,Car Parking Fees for Pinkwell - Children's Centre
2017,December,2017-12-06,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,8.00,6.67,Car Parking Fees for Pinkwell - Children's Centre
2017,December,2017-12-06,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,8.00,6.67,Car Parking Fees for Pinkwell - Children's Centre
2017,December,2017-12-08,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,8.00,6.67,Car Parking Fees for Pinkwell - Children's Centre
2017,December,2017-12-07,Operational Finance,IVER FLOWERLAND,Nursery/Lawn/Garden Supply Stores,5.00,5.00,CAA Disposals Assets under construction for Residents Personal Allowance
