YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,June,2014-06-02,Residents Services,FACEBK T6AG96W5R2,Advertising Services,11.69,11.69,Advertising for All Golf Courses
2014,June,2014-06-02,Residents Services,FACEBK T6AG96W5R2,Advertising Services,11.69,11.69,Advertising for All Golf Courses
2014,June,2014-06-01,Residents Services,FACEBK UP9S666LD2,Advertising Services,15.78,15.78,Advertising for Arts Development
2014,June,2014-06-01,Residents Services,FACEBK UP9S666LD2,Advertising Services,15.78,15.78,Advertising for Arts Development
2014,June,2014-06-01,Children and Young People's Services,FACEBK UP9S666LD2,Advertising Services,20.00,20.00,Advertising for RFPT - Fostering Provider
2014,June,2014-06-01,Children and Young People's Services,FACEBK UP9S666LD2,Advertising Services,20.00,20.00,Advertising for RFPT - Fostering Provider
2014,June,2014-06-01,Children and Young People's Services,FACEBK UP9S666LD2,Advertising Services,5.00,5.00,Advertising for RFPT - Permanency Team
2014,June,2014-06-01,Children and Young People's Services,FACEBK UP9S666LD2,Advertising Services,5.00,5.00,Advertising for RFPT - Permanency Team
2014,June,2014-06-09,Adult Social Care,FCC WEBSALES,Passenger Railways,67.40,67.40,Excess Travel Expenses for SS - Care Management & Review Team
2014,June,2014-06-09,Adult Social Care,FCC WEBSALES,Passenger Railways,67.40,67.40,Excess Travel Expenses for SS - Care Management & Review Team
2014,June,2014-06-19,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,15.00,15.00,Excess Travel Expenses for UASC 16/17 Children
2014,June,2014-06-19,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,15.00,15.00,Excess Travel Expenses for UASC 16/17 Children
2014,June,2014-06-10,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,30.00,30.00,Public Transport for RFPT - Permanency Team
2014,June,2014-06-10,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,30.00,30.00,Public Transport for RFPT - Permanency Team
2014,June,2014-05-22,Residents Services,FINDEL ED LTD,Direct Marketing - Other Direct Marketer,258.84,215.70,Equipment Purchase for Sports Development
2014,June,2014-05-22,Residents Services,FINDEL ED LTD,Direct Marketing - Other Direct Marketer,258.84,215.70,Equipment Purchase for Sports Development
2014,June,2014-06-02,Children and Young People's Services,FIRST INFO LTD- TE,Passenger Railways,34.65,34.65,Parent Travel for C7F - CLA Associated Costs CWD
2014,June,2014-06-02,Children and Young People's Services,FIRST INFO LTD- TE,Passenger Railways,34.65,34.65,Parent Travel for C7F - CLA Associated Costs CWD
2014,June,2014-05-28,Children and Young People's Services,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,65.00,65.00,Client Rents for 16 plus Relevant & Former Relevant
2014,June,2014-05-28,Children and Young People's Services,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,65.00,65.00,Client Rents for 16 plus Relevant & Former Relevant
2014,June,2014-06-09,Children and Young People's Services,GARRAWAYS COFFEE,Misc Food Stores - Convenience Stores &,50.68,42.23,Catering for RFPT Provider Management
2014,June,2014-06-09,Children and Young People's Services,GARRAWAYS COFFEE,Misc Food Stores - Convenience Stores &,50.68,42.23,Catering for RFPT Provider Management
2014,June,2014-06-09,PRA Recharged Cost Centres,GREAT SCOTTS REPAIRS L,Shoe Repair/Shine/Hat Cleaning,8.00,6.67,Equipment Purchase for Parking Management
2014,June,2014-06-09,PRA Recharged Cost Centres,GREAT SCOTTS REPAIRS L,Shoe Repair/Shine/Hat Cleaning,8.00,6.67,Equipment Purchase for Parking Management
2014,June,2014-05-30,Residents Services,HALFORDS 0537,Bicycle Shops - Sales/Service,21.46,17.88,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2014,June,2014-05-30,Residents Services,HALFORDS 0537,Bicycle Shops - Sales/Service,21.46,17.88,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2014,June,2014-06-04,Residents Services,HAYES & FINCH LTD,Office & Commercial Furniture,46.86,39.05,Materials Purchase for Breakspear Crematorium
2014,June,2014-06-04,Residents Services,HAYES & FINCH LTD,Office & Commercial Furniture,46.86,39.05,Materials Purchase for Breakspear Crematorium
2014,June,2014-06-05,Children and Young People's Services,HEATHROW AIRPORT,Auto Parking Lots/Garages,36.40,30.33,Car Parking Fees for LAC/16+ Service Admin
2014,June,2014-06-05,Children and Young People's Services,HEATHROW AIRPORT,Auto Parking Lots/Garages,36.40,30.33,Car Parking Fees for LAC/16+ Service Admin
2014,June,2014-06-05,Residents Services,HIGH STREET VOUCHE,Gift/Card/Novelty/Souvenir Shops,244.25,244.25,Excess Travel Expenses for Stop smoking services and interventions
2014,June,2014-06-05,Residents Services,HIGH STREET VOUCHE,Gift/Card/Novelty/Souvenir Shops,244.25,244.25,Excess Travel Expenses for Stop smoking services and interventions
2014,June,2014-06-03,Children and Young People's Services,HMCOURTS-SERVICE.G,Fines,20.00,20.00,Client Support for 16 plus Eligible
2014,June,2014-06-03,Children and Young People's Services,HMCOURTS-SERVICE.G,Fines,20.00,20.00,Client Support for 16 plus Eligible
2014,June,2014-05-21,Residents Services,HOMEBASE LTD 093,Lumber/Building Materials Stores,37.98,31.65,Buildings Maint Day To Day for Learner Responsive Main Grant
2014,June,2014-05-21,Residents Services,HOMEBASE LTD 093,Lumber/Building Materials Stores,37.98,31.65,Buildings Maint Day To Day for Learner Responsive Main Grant
2014,June,2014-06-11,Residents Services,HOPESPARE LTD,Special Trade Contractors - Not Elsewher,25.20,21.00,Materials Purchase for Grounds Maintenance - In house provision
2014,June,2014-06-11,Residents Services,HOPESPARE LTD,Special Trade Contractors - Not Elsewher,25.20,21.00,Materials Purchase for Grounds Maintenance - In house provision
2014,June,2014-06-11,Residents Services,HOPESPARE LTD,Special Trade Contractors - Not Elsewher,66.72,55.60,Materials Purchase for Grounds Maintenance - In house provision
2014,June,2014-06-11,Residents Services,HOPESPARE LTD,Special Trade Contractors - Not Elsewher,66.72,55.60,Materials Purchase for Grounds Maintenance - In house provision
2014,June,2014-06-18,#N/A,HSBC/NORTHWOOD,Financial Institution - Auto Cash Disbur,200.00,200.00,Cash Withdrawals for PCard Cash Advances
2014,June,2014-06-18,#N/A,HSBC/NORTHWOOD,Financial Institution - Auto Cash Disbur,200.00,200.00,Cash Withdrawals for PCard Cash Advances
2014,June,2014-05-22,Administration,HSE BOOKS (INTERNET),Govt Services - Not Elsewhere Classified,15.00,15.00,Books for HR - Occ Health & Safety
2014,June,2014-05-22,Administration,HSE BOOKS (INTERNET),Govt Services - Not Elsewhere Classified,15.00,15.00,Books for HR - Occ Health & Safety
2014,June,2014-06-05,Administration,IBIS MANCHESTER CHARLES S,Lodging - Hotels/Motels/Resorts/Central,130.00,108.33,External Training / Courses for Communication Unit
2014,June,2014-06-05,Administration,IBIS MANCHESTER CHARLES S,Lodging - Hotels/Motels/Resorts/Central,130.00,108.33,External Training / Courses for Communication Unit
2014,June,2014-06-05,Administration,IBIS MANCHESTER CHARLES S,Lodging - Hotels/Motels/Resorts/Central,195.00,162.50,External Training / Courses for Communication Unit
2014,June,2014-06-05,Administration,IBIS MANCHESTER CHARLES S,Lodging - Hotels/Motels/Resorts/Central,195.00,162.50,External Training / Courses for Communication Unit
2014,June,2014-06-05,Administration,IBIS MANCHESTER CHARLES S,Lodging - Hotels/Motels/Resorts/Central,195.00,162.50,External Training / Courses for Communication Unit
2014,June,2014-06-05,Administration,IBIS MANCHESTER CHARLES S,Lodging - Hotels/Motels/Resorts/Central,195.00,162.50,External Training / Courses for Communication Unit
2014,June,2014-06-11,Residents Services,ICELAND,Grocery Stores/Supermarkets,34.93,34.93,Catering for West Area - West Drayton YPC
2014,June,2014-06-11,Residents Services,ICELAND,Grocery Stores/Supermarkets,34.93,34.93,Catering for West Area - West Drayton YPC
2014,June,2014-05-27,Adult Social Care,ICELAND,Grocery Stores/Supermarkets,81.47,81.47,Food Purchases for SE: Chapel Lane
2014,June,2014-05-27,Adult Social Care,ICELAND,Grocery Stores/Supermarkets,81.47,81.47,Food Purchases for SE: Chapel Lane
2014,June,2014-06-19,Residents Services,ICELAND,Grocery Stores/Supermarkets,17.90,17.90,Food Purchases for Universal Segment
2014,June,2014-06-19,Residents Services,ICELAND,Grocery Stores/Supermarkets,17.90,17.90,Food Purchases for Universal Segment
2014,June,2014-06-11,Residents Services,ICELAND,Grocery Stores/Supermarkets,29.59,29.59,Food Purchases for Universal Segment
2014,June,2014-06-11,Residents Services,ICELAND,Grocery Stores/Supermarkets,29.59,29.59,Food Purchases for Universal Segment
2014,June,2014-06-10,Adult Social Care,IKEA ONLINE,Misc House Furnishing Specialty Stores,614.00,511.67,Equipment Purchase for Establishment Equipment
2014,June,2014-06-10,Adult Social Care,IKEA ONLINE,Misc House Furnishing Specialty Stores,614.00,511.67,Equipment Purchase for Establishment Equipment
2014,June,2014-06-10,Residents Services,IMMEDIATEMEDIABRIS,Books/Periodicals/Newspapers,32.40,32.40,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,June,2014-06-10,Residents Services,IMMEDIATEMEDIABRIS,Books/Periodicals/Newspapers,32.40,32.40,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,June,2014-05-23,Adult Social Care,INN KEEPERS FAYRE,Eating Places/Restaurants,4.14,3.45,Personal Needs of Clients for SE: Phoenix Day Centre
2014,June,2014-05-23,Adult Social Care,INN KEEPERS FAYRE,Eating Places/Restaurants,4.14,3.45,Personal Needs of Clients for SE: Phoenix Day Centre
2014,June,2014-06-10,Children and Young People's Services,ISLAND GRILL,Eating Places/Restaurants,27.40,27.40,Food Purchases for UASC 16/17 Children
2014,June,2014-06-10,Children and Young People's Services,ISLAND GRILL,Eating Places/Restaurants,27.40,27.40,Food Purchases for UASC 16/17 Children
2014,June,2014-06-02,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,33.10,33.10,Food Purchases for Learner Responsive Main Grant
2014,June,2014-06-02,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,33.10,33.10,Food Purchases for Learner Responsive Main Grant
2014,June,2014-06-09,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,37.47,37.47,Food Purchases for Learner Responsive Main Grant
2014,June,2014-06-09,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,37.47,37.47,Food Purchases for Learner Responsive Main Grant
2014,June,2014-05-27,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,46.12,46.12,Food Purchases for Learner Responsive Main Grant
2014,June,2014-05-27,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,46.12,46.12,Food Purchases for Learner Responsive Main Grant
2014,June,2014-06-16,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,54.87,54.87,Food Purchases for Learner Responsive Main Grant
2014,June,2014-06-16,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,54.87,54.87,Food Purchases for Learner Responsive Main Grant
2014,June,2014-06-09,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,66.92,66.92,Food Purchases for Learner Responsive Main Grant
2014,June,2014-06-09,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,66.92,66.92,Food Purchases for Learner Responsive Main Grant
2014,June,2014-06-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,79.63,79.63,Food Purchases for SE: 3 Colham Road
2014,June,2014-06-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,79.63,79.63,Food Purchases for SE: 3 Colham Road
2014,June,2014-06-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,95.04,95.04,Food Purchases for SE: 3 Colham Road
2014,June,2014-06-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,95.04,95.04,Food Purchases for SE: 3 Colham Road
2014,June,2014-05-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.34,122.34,Food Purchases for SE: 3 Colham Road
2014,June,2014-05-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.34,122.34,Food Purchases for SE: 3 Colham Road
2014,June,2014-06-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.93,124.93,Food Purchases for SE: 3 Colham Road
2014,June,2014-06-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.93,124.93,Food Purchases for SE: 3 Colham Road
2014,June,2014-05-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.05,128.05,Food Purchases for SE: 3 Colham Road
2014,June,2014-05-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.05,128.05,Food Purchases for SE: 3 Colham Road
2014,June,2014-06-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.91,128.91,Food Purchases for SE: 3 Colham Road
2014,June,2014-06-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.91,128.91,Food Purchases for SE: 3 Colham Road
2014,June,2014-05-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,129.27,129.27,Food Purchases for SE: 3 Colham Road
2014,June,2014-05-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,129.27,129.27,Food Purchases for SE: 3 Colham Road
2014,June,2014-06-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,129.41,129.41,Food Purchases for SE: 3 Colham Road
2014,June,2014-06-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,129.41,129.41,Food Purchases for SE: 3 Colham Road
2014,June,2014-06-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,129.49,129.49,Food Purchases for SE: 3 Colham Road
2014,June,2014-06-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,129.49,129.49,Food Purchases for SE: 3 Colham Road
2014,June,2014-06-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,129.73,129.73,Food Purchases for SE: 3 Colham Road
2014,June,2014-06-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,129.73,129.73,Food Purchases for SE: 3 Colham Road
2014,June,2014-06-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.29,130.29,Food Purchases for SE: 3 Colham Road
2014,June,2014-06-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.29,130.29,Food Purchases for SE: 3 Colham Road
2014,June,2014-05-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.80,134.80,Food Purchases for SE: 3 Colham Road
2014,June,2014-05-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.80,134.80,Food Purchases for SE: 3 Colham Road
2014,June,2014-05-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,136.80,136.80,Food Purchases for SE: 3 Colham Road
2014,June,2014-05-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,136.80,136.80,Food Purchases for SE: 3 Colham Road
2014,June,2014-05-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.55,137.55,Food Purchases for SE: 3 Colham Road
2014,June,2014-05-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.55,137.55,Food Purchases for SE: 3 Colham Road
2014,June,2014-06-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.81,137.81,Food Purchases for SE: 3 Colham Road
2014,June,2014-06-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.81,137.81,Food Purchases for SE: 3 Colham Road
2014,June,2014-06-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,142.82,142.82,Food Purchases for SE: 3 Colham Road
2014,June,2014-06-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,142.82,142.82,Food Purchases for SE: 3 Colham Road
2014,June,2014-05-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,177.45,177.45,Food Purchases for SE: 3 Colham Road
2014,June,2014-05-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,177.45,177.45,Food Purchases for SE: 3 Colham Road
2014,June,2014-05-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.40,2.83,Food Purchases for SE: Merrimans House
2014,June,2014-05-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.40,2.83,Food Purchases for SE: Merrimans House
2014,June,2014-06-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.60,9.67,Food Purchases for SE: Merrimans House
2014,June,2014-06-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.60,9.67,Food Purchases for SE: Merrimans House
2014,June,2014-06-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.15,10.12,Food Purchases for SE: Merrimans House
2014,June,2014-06-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.15,10.12,Food Purchases for SE: Merrimans House
2014,June,2014-06-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.10,11.75,Food Purchases for SE: Merrimans House
2014,June,2014-06-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.10,11.75,Food Purchases for SE: Merrimans House
2014,June,2014-06-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.30,15.25,Food Purchases for SE: Merrimans House
2014,June,2014-06-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.30,15.25,Food Purchases for SE: Merrimans House
2014,June,2014-05-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,32.60,27.17,Food Purchases for SE: Merrimans House
2014,June,2014-05-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,32.60,27.17,Food Purchases for SE: Merrimans House
2014,June,2014-06-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,123.57,123.57,Food Purchases for SE: Merrimans House
2014,June,2014-06-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,123.57,123.57,Food Purchases for SE: Merrimans House
2014,June,2014-06-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,136.20,136.20,Food Purchases for SE: Merrimans House
2014,June,2014-06-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,136.20,136.20,Food Purchases for SE: Merrimans House
2014,June,2014-05-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.60,137.60,Food Purchases for SE: Merrimans House
2014,June,2014-05-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.60,137.60,Food Purchases for SE: Merrimans House
2014,June,2014-06-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,162.70,162.70,Food Purchases for SE: Merrimans House
2014,June,2014-06-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,162.70,162.70,Food Purchases for SE: Merrimans House
2014,June,2014-06-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,182.00,182.00,Food Purchases for SE: Merrimans House
2014,June,2014-06-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,182.00,182.00,Food Purchases for SE: Merrimans House
2014,June,2014-06-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,192.29,192.29,Food Purchases for SE: Merrimans House
2014,June,2014-06-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,192.29,192.29,Food Purchases for SE: Merrimans House
2014,June,2014-05-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,204.67,204.67,Food Purchases for SE: Merrimans House
2014,June,2014-05-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,204.67,204.67,Food Purchases for SE: Merrimans House
2014,June,2014-06-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,205.01,205.01,Food Purchases for SE: Merrimans House
2014,June,2014-06-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,205.01,205.01,Food Purchases for SE: Merrimans House
2014,June,2014-06-13,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,63.98,63.98,Food Purchases for Senior Management Team
2014,June,2014-06-13,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,63.98,63.98,Food Purchases for Senior Management Team
2014,June,2014-06-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.80,3.17,Materials Purchase for SE: Merrimans House
2014,June,2014-06-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.80,3.17,Materials Purchase for SE: Merrimans House
2014,June,2014-06-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.30,9.42,Materials Purchase for SE: Merrimans House
2014,June,2014-06-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.30,9.42,Materials Purchase for SE: Merrimans House
2014,June,2014-06-11,Residents Services,KAYLEX ELECTRICAL W'SA,Glass/Paint/Wallpaper Store,6.30,5.25,Buildings Maint Day To Day for All Golf Courses
2014,June,2014-06-11,Residents Services,KAYLEX ELECTRICAL W'SA,Glass/Paint/Wallpaper Store,6.30,5.25,Buildings Maint Day To Day for All Golf Courses
2014,June,2014-06-02,Residents Services,KAYLEX ELECTRICAL W'SA,Glass/Paint/Wallpaper Store,35.00,29.17,Buildings Maint Day To Day for All Golf Courses
2014,June,2014-06-02,Residents Services,KAYLEX ELECTRICAL W'SA,Glass/Paint/Wallpaper Store,35.00,29.17,Buildings Maint Day To Day for All Golf Courses
2014,June,2014-05-27,Residents Services,KAYLEX ELECTRICAL W'SA,Glass/Paint/Wallpaper Store,78.72,65.60,Buildings Maint Day To Day for Breakspear Crematorium
2014,June,2014-05-27,Residents Services,KAYLEX ELECTRICAL W'SA,Glass/Paint/Wallpaper Store,78.72,65.60,Buildings Maint Day To Day for Breakspear Crematorium
2014,June,2014-06-06,Children and Young People's Services,KFC 101 HILLINGDON,Professional Services - Not Elsewhere Cl,20.96,20.96,Food Purchases for UASC 16/17 Children
2014,June,2014-06-06,Children and Young People's Services,KFC 101 HILLINGDON,Professional Services - Not Elsewhere Cl,20.96,20.96,Food Purchases for UASC 16/17 Children
2014,June,2014-06-09,Residents Services,KIMBERLEY INSTRUMENTS,Industrial Supplies - Not Elsewhere Clas,342.00,285.00,Equipment Purchase for Highways Reactive Maint
2014,June,2014-06-09,Residents Services,KIMBERLEY INSTRUMENTS,Industrial Supplies - Not Elsewhere Clas,342.00,285.00,Equipment Purchase for Highways Reactive Maint
2014,June,2014-06-10,Administration,LAG EDCTION SVC,Charitable/Social Service Orgs,194.40,194.40,Professional Training for Legal Support
2014,June,2014-06-10,Administration,LAG EDCTION SVC,Charitable/Social Service Orgs,194.40,194.40,Professional Training for Legal Support
2014,June,2014-06-12,Residents Services,LATIMER PLACE,Lodging - Hotels/Motels/Resorts/Central,-25.50,-21.25,B&B Hotel Costs for SL: Homelessness - B&B
2014,June,2014-06-12,Residents Services,LATIMER PLACE,Lodging - Hotels/Motels/Resorts/Central,-25.50,-21.25,B&B Hotel Costs for SL: Homelessness - B&B
2014,June,2014-06-09,Residents Services,LATIMER PLACE,Lodging - Hotels/Motels/Resorts/Central,274.50,228.75,B&B Hotel Costs for SL: Homelessness - B&B
2014,June,2014-06-09,Residents Services,LATIMER PLACE,Lodging - Hotels/Motels/Resorts/Central,274.50,228.75,B&B Hotel Costs for SL: Homelessness - B&B
2014,June,2014-06-04,Children and Young People's Services,LIVERPOOL CITY COUNCIL,Govt Services - Not Elsewhere Classified,10.80,10.80,Client Support for 16 plus Relevant & Former Relevant
2014,June,2014-06-04,Children and Young People's Services,LIVERPOOL CITY COUNCIL,Govt Services - Not Elsewhere Classified,10.80,10.80,Client Support for 16 plus Relevant & Former Relevant
2014,June,2014-06-19,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,28.00,28.00,Client Support for Child in Care Team2 (CIC 2)
2014,June,2014-06-19,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,28.00,28.00,Client Support for Child in Care Team2 (CIC 2)
2014,June,2014-06-03,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,20.00,20.00,Client Support for CLA Associated Costs
2014,June,2014-06-03,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,20.00,20.00,Client Support for CLA Associated Costs
2014,June,2014-06-12,Residents Services,LUL TICKET MACHINE,Passenger Railways,5.00,4.17,Children Activities for Magnetic North - Arts Development
2014,June,2014-06-12,Residents Services,LUL TICKET MACHINE,Passenger Railways,5.00,4.17,Children Activities for Magnetic North - Arts Development
2014,June,2014-06-09,Administration,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,"Excess Travel Expenses for Registration Of B,D & M's"
2014,June,2014-06-09,Administration,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,"Excess Travel Expenses for Registration Of B,D & M's"
2014,June,2014-06-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for RFPT - Permanency Team
2014,June,2014-06-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for RFPT - Permanency Team
2014,June,2014-06-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,60.00,60.00,Public Transport for RFPT - Permanency Team
2014,June,2014-06-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,60.00,60.00,Public Transport for RFPT - Permanency Team
2014,June,2014-06-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,60.00,60.00,Public Transport for RFPT - Permanency Team
2014,June,2014-06-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,60.00,60.00,Public Transport for RFPT - Permanency Team
2014,June,2014-06-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,60.00,60.00,Public Transport for RFPT - Permanency Team
2014,June,2014-06-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,60.00,60.00,Public Transport for RFPT - Permanency Team
2014,June,2014-06-10,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,8.90,8.90,Social Services Team Managers for Emergency Duty Team
2014,June,2014-06-10,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,8.90,8.90,Social Services Team Managers for Emergency Duty Team
2014,June,2014-06-17,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,Excess Travel Expenses for DFES- UASC Care Leavers
2014,June,2014-06-17,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,Excess Travel Expenses for DFES- UASC Care Leavers
2014,June,2014-06-09,Administration,LUL TICKET OFFICE.,Passenger Railways,22.80,22.80,"Excess Travel Expenses for Registration Of B,D & M's"
2014,June,2014-06-09,Administration,LUL TICKET OFFICE.,Passenger Railways,22.80,22.80,"Excess Travel Expenses for Registration Of B,D & M's"
2014,June,2014-05-29,Administration,LUL TICKET OFFICE.,Passenger Railways,50.00,50.00,"Excess Travel Expenses for Registration Of B,D & M's"
2014,June,2014-05-29,Administration,LUL TICKET OFFICE.,Passenger Railways,50.00,50.00,"Excess Travel Expenses for Registration Of B,D & M's"
2014,June,2014-06-11,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
