YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,July,2016-06-30,Adult Social Care,HILLINGDON GARDEN,Nursery/Lawn/Garden Supply Stores,4.99,4.16,Materials Purchase for SE: 3 Colham Road
2016,July,2016-06-30,Adult Social Care,HILLINGDON GARDEN,Nursery/Lawn/Garden Supply Stores,4.99,4.16,Materials Purchase for SE: 3 Colham Road
2016,July,2016-06-22,Strategic Finance,HILLINGDON GARDEN,Nursery/Lawn/Garden Supply Stores,30.00,30.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-06-22,Strategic Finance,HILLINGDON GARDEN,Nursery/Lawn/Garden Supply Stores,30.00,30.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-07-07,Children and Young People's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,46.00,46.00,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2016,July,2016-07-07,Children and Young People's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,46.00,46.00,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2016,July,2016-07-13,Children and Young People's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,46.00,46.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,July,2016-07-13,Children and Young People's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,46.00,46.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,July,2016-06-23,Children and Young People's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,46.00,46.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,July,2016-06-23,Children and Young People's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,46.00,46.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,July,2016-06-21,Children and Young People's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,72.50,72.50,Funding devolved to PRU for LAC ASSOCIATED COST
2016,July,2016-07-08,Children and Young People's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,72.50,72.50,Funding devolved to PRU for LAC ASSOCIATED COST
2016,July,2016-06-21,Children and Young People's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,72.50,72.50,Funding devolved to PRU for LAC ASSOCIATED COST
2016,July,2016-07-08,Children and Young People's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,72.50,72.50,Funding devolved to PRU for LAC ASSOCIATED COST
2016,July,2016-07-14,Residents Services,HMCOURTS-SERVICE.G,Fines,205.00,205.00,Other Office Expenses for Directorate
2016,July,2016-06-24,Residents Services,HMCOURTS-SERVICE.G,Fines,205.00,205.00,Other Office Expenses for Directorate
2016,July,2016-07-11,Residents Services,HMCOURTS-SERVICE.G,Fines,205.00,205.00,Other Office Expenses for Directorate
2016,July,2016-07-11,Residents Services,HMCOURTS-SERVICE.G,Fines,205.00,205.00,Other Office Expenses for Directorate
2016,July,2016-07-18,Residents Services,HMCOURTS-SERVICE.G,Fines,205.00,205.00,Other Office Expenses for Directorate
2016,July,2016-07-18,Residents Services,HMCOURTS-SERVICE.G,Fines,205.00,205.00,Other Office Expenses for Directorate
2016,July,2016-07-18,Residents Services,HMCOURTS-SERVICE.G,Fines,205.00,205.00,Other Office Expenses for Directorate
2016,July,2016-07-18,Residents Services,HMCOURTS-SERVICE.G,Fines,205.00,205.00,Other Office Expenses for Directorate
2016,July,2016-07-14,Residents Services,HMCOURTS-SERVICE.G,Fines,205.00,205.00,Other Office Expenses for Directorate
2016,July,2016-06-24,Residents Services,HMCOURTS-SERVICE.G,Fines,205.00,205.00,Other Office Expenses for Directorate
2016,July,2016-07-15,Capital TBC,HMRC STAMP DUTY LT,Govt Services - Not Elsewhere Classified,25235.24,25235.24,Levy on Retained NDR for Purchase and Repair of Housing Stock
2016,July,2016-07-15,Capital TBC,HMRC STAMP DUTY LT,Govt Services - Not Elsewhere Classified,25235.24,25235.24,Levy on Retained NDR for Purchase and Repair of Housing Stock
2016,July,2016-07-20,Children and Young People's Services,HOBBYCRAFT (INTERNET),Artist Supply/Craft Stores,32.50,32.50,Materials Purchase for Volunteer Engagement Programmes
2016,July,2016-07-20,Children and Young People's Services,HOBBYCRAFT (INTERNET),Artist Supply/Craft Stores,32.50,32.50,Materials Purchase for Volunteer Engagement Programmes
2016,July,2016-07-06,Children and Young People's Services,HOT EXPRESS PIZZA,Misc Food Stores - Convenience Stores &,23.80,19.83,Food and Bar Purchases for Corporate Parenting
2016,July,2016-07-06,Children and Young People's Services,HOT EXPRESS PIZZA,Misc Food Stores - Convenience Stores &,23.80,19.83,Food and Bar Purchases for Corporate Parenting
2016,July,2016-07-20,Children and Young People's Services,HOT EXPRESS PIZZA,Misc Food Stores - Convenience Stores &,20.00,20.00,Food and Bar Purchases for Corporate Parenting
2016,July,2016-07-20,Children and Young People's Services,HOT EXPRESS PIZZA,Misc Food Stores - Convenience Stores &,20.00,20.00,Food and Bar Purchases for Corporate Parenting
2016,July,2016-06-29,Children and Young People's Services,HOT EXPRESS PIZZA,Misc Food Stores - Convenience Stores &,27.79,23.16,Food and Bar Purchases for Corporate Parenting
2016,July,2016-06-29,Children and Young People's Services,HOT EXPRESS PIZZA,Misc Food Stores - Convenience Stores &,27.79,23.16,Food and Bar Purchases for Corporate Parenting
2016,July,2016-07-01,Operational Finance,HSBC/UXBRIDGE E1,Financial Institution - Auto Cash Disbur,200.00,200.00,Coll Off - Cash / Cheque In for PCard Cash Advances
2016,July,2016-07-01,Operational Finance,HSBC/UXBRIDGE E1,Financial Institution - Auto Cash Disbur,200.00,200.00,Coll Off - Cash / Cheque In for PCard Cash Advances
2016,July,2016-06-30,Residents Services,HSS HIRE,Equip/Tool/Furn/Appliance Rental/Leasing,549.12,457.60,Equipment Hire for Hayes Carnival
2016,July,2016-06-30,Residents Services,HSS HIRE,Equip/Tool/Furn/Appliance Rental/Leasing,549.12,457.60,Equipment Hire for Hayes Carnival
2016,July,2016-06-27,Children and Young People's Services,ICELAND 1499,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,July,2016-06-27,Children and Young People's Services,ICELAND 1499,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,July,2016-06-21,Children and Young People's Services,ICELAND 1499,Grocery Stores/Supermarkets,6.62,6.62,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,July,2016-06-21,Children and Young People's Services,ICELAND 1499,Grocery Stores/Supermarkets,6.62,6.62,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,July,2016-06-27,Children and Young People's Services,ICELAND 1499,Grocery Stores/Supermarkets,11.55,11.55,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,July,2016-06-27,Children and Young People's Services,ICELAND 1499,Grocery Stores/Supermarkets,11.55,11.55,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,July,2016-06-21,Children and Young People's Services,INTERNET PHOTO SERVICE,Photofinishing Labs/Photo Dev,33.24,33.24,Funding devolved to PRU for LAC ASSOCIATED COST
2016,July,2016-06-21,Children and Young People's Services,INTERNET PHOTO SERVICE,Photofinishing Labs/Photo Dev,33.24,33.24,Funding devolved to PRU for LAC ASSOCIATED COST
2016,July,2016-06-29,Children and Young People's Services,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,8.00,6.67,Contributions To Premises  Related Provisions for Cowley St. Laurence CCEIG
2016,July,2016-06-29,Children and Young People's Services,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,8.00,6.67,Contributions To Premises  Related Provisions for Cowley St. Laurence CCEIG
2016,July,2016-07-01,Strategic Finance,IZ THE CAFE IN THE PARK,Eating Places/Restaurants,9.50,9.50,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-07-01,Strategic Finance,IZ THE CAFE IN THE PARK,Eating Places/Restaurants,9.50,9.50,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-07-01,Strategic Finance,IZ THE CAFE IN THE PARK,Eating Places/Restaurants,12.70,12.70,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-07-01,Strategic Finance,IZ THE CAFE IN THE PARK,Eating Places/Restaurants,12.70,12.70,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.70,1.42,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.70,1.42,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.75,1.46,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.75,1.46,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.05,1.71,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.05,1.71,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.80,2.33,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.80,2.33,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.75,3.96,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.75,3.96,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.50,6.25,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.50,6.25,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.70,6.42,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.70,6.42,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.90,7.42,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.90,7.42,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.95,9.13,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.95,9.13,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.25,9.37,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.25,9.37,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.50,9.58,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.50,9.58,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,32.25,32.25,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,32.25,32.25,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,74.96,74.96,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,74.96,74.96,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,75.32,75.32,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,75.32,75.32,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,82.90,82.90,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,82.90,82.90,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,86.42,86.42,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,86.42,86.42,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,116.34,116.34,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,116.34,116.34,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,118.33,118.33,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,118.33,118.33,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.05,119.05,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.05,119.05,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.08,120.08,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.08,120.08,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.77,120.77,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.77,120.77,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.12,121.12,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.12,121.12,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.28,121.28,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.28,121.28,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.43,121.43,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.43,121.43,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.91,122.91,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.91,122.91,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.48,130.48,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.48,130.48,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.56,130.56,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.56,130.56,Food and Bar Purchases for SE: 3 Colham Road
2016,July,2016-07-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-1.60,-1.60,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-1.60,-1.60,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.40,2.83,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.40,2.83,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.15,8.46,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.15,8.46,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.25,9.37,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.25,9.37,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.00,11.67,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.00,11.67,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.05,11.71,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.05,11.71,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.30,12.75,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.30,12.75,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.40,13.67,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.40,13.67,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.00,15.83,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.00,15.83,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.00,15.83,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.00,15.83,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,21.15,17.63,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,21.15,17.63,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.65,19.71,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.65,19.71,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.85,20.71,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.85,20.71,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,27.70,23.08,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,27.70,23.08,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.74,137.74,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.74,137.74,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,140.04,140.04,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,140.04,140.04,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,147.10,147.10,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,147.10,147.10,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,149.92,149.92,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,149.92,149.92,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,151.95,151.95,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,151.95,151.95,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,153.65,153.65,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,153.65,153.65,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,157.50,157.50,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,157.50,157.50,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,167.45,167.45,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,167.45,167.45,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,183.19,183.19,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,183.19,183.19,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,190.87,190.87,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,190.87,190.87,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,206.86,206.86,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,206.86,206.86,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-06-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,207.42,207.42,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-06-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,207.42,207.42,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,214.71,214.71,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,214.71,214.71,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,222.72,222.72,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-01,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,222.72,222.72,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,224.87,224.87,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,224.87,224.87,Food and Bar Purchases for SE: Hatton Grove
2016,July,2016-06-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.20,10.17,Food and Bar Purchases for SE: Merrimans House
2016,July,2016-06-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.20,10.17,Food and Bar Purchases for SE: Merrimans House
2016,July,2016-06-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.35,16.96,Food and Bar Purchases for SE: Merrimans House
2016,July,2016-06-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.35,16.96,Food and Bar Purchases for SE: Merrimans House
