YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,May,2019-04-27,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,6.34,5.28,Food and Bar Purchases for Accredited Learning - D of E
2019,May,2019-04-27,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,9.09,9.09,Food and Bar Purchases for Accredited Learning - D of E
2019,May,2019-04-27,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,9.09,9.09,Food and Bar Purchases for Accredited Learning - D of E
2019,May,2019-05-14,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,19.25,16.04,Fuel Oil for Ruislip Lido
2019,May,2019-05-14,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,19.25,16.04,Fuel Oil for Ruislip Lido
2019,May,2019-04-25,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,31.75,26.46,Vehicle Fuel Costs for Borough Woodlands
2019,May,2019-04-25,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,31.75,26.46,Vehicle Fuel Costs for Borough Woodlands
2019,May,2019-05-14,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,46.70,38.92,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-05-14,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,46.70,38.92,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-05-02,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,62.53,52.11,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-05-02,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,62.53,52.11,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-05-06,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,6.80,5.67,Vehicle Fuel Costs for Ruislip Lido
2019,May,2019-05-06,"Housing, Environment, Education, Health ",BP BURY STREET F/STN,Service Stations,6.80,5.67,Vehicle Fuel Costs for Ruislip Lido
2019,May,2019-05-03,Provider and Commissioned Care,BP HILLINGDON CONVENIENCE,Service Stations,55.01,45.84,Personal Needs of Clients for 3 Colham Road
2019,May,2019-05-03,Provider and Commissioned Care,BP HILLINGDON CONVENIENCE,Service Stations,55.01,45.84,Personal Needs of Clients for 3 Colham Road
2019,May,2019-04-30,Children's Services,BUDGENS SLOUGH,Candy/Nut/Confectionery Store,1.20,1.20,Food and Bar Purchases for UASC 16/17 Children
2019,May,2019-04-30,Children's Services,BUDGENS SLOUGH,Candy/Nut/Confectionery Store,1.20,1.20,Food and Bar Purchases for UASC 16/17 Children
2019,May,2019-05-15,Provider and Commissioned Care,BUS TICKET OR EMT WIFI,Bus Lines,15.00,15.00,Public Transport for Brokerage & Direct Payments Team
2019,May,2019-05-15,Provider and Commissioned Care,BUS TICKET OR EMT WIFI,Bus Lines,15.00,15.00,Public Transport for Brokerage & Direct Payments Team
2019,May,2019-05-14,DSG Income,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,24.27,20.22,Contributions Made To Transport Related Provisions for Pupil Premium Funding
2019,May,2019-05-14,DSG Income,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,24.27,20.22,Contributions Made To Transport Related Provisions for Pupil Premium Funding
2019,May,2019-05-08,Children's Services,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,0.99,0.99,Funding devolved to PRU for Corporate Parenting
2019,May,2019-05-08,Children's Services,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,0.99,0.99,Funding devolved to PRU for Corporate Parenting
2019,May,2019-04-26,Children's Services,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,0.99,0.99,Other Office Expenses for In-house Fostering
2019,May,2019-04-26,Children's Services,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,0.99,0.99,Other Office Expenses for In-house Fostering
2019,May,2019-05-03,"Administrative, Technical and Business S",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,"Other Office Expenses for BSU - Residents, Admin & Finance"
2019,May,2019-04-24,"Administrative, Technical and Business S",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,"Other Office Expenses for BSU - Residents, Admin & Finance"
2019,May,2019-05-03,"Administrative, Technical and Business S",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,"Other Office Expenses for BSU - Residents, Admin & Finance"
2019,May,2019-04-24,"Administrative, Technical and Business S",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,"Other Office Expenses for BSU - Residents, Admin & Finance"
2019,May,2019-05-02,"Administrative, Technical and Business S",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,"Other Office Expenses for BSU - Residents, Admin & Finance"
2019,May,2019-05-02,"Administrative, Technical and Business S",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,"Other Office Expenses for BSU - Residents, Admin & Finance"
2019,May,2019-05-10,"Housing, Environment, Education, Health ",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Other Office Expenses for Hillingdon Heritage
2019,May,2019-05-10,"Housing, Environment, Education, Health ",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Other Office Expenses for Hillingdon Heritage
2019,May,2019-05-20,"Housing, Environment, Education, Health ",CHARLES CAMERON RESIDE,Business Services - Not Elsewhere Classi,500.00,500.00,Energy Procurement for SL: Housing Options Team
2019,May,2019-05-20,"Housing, Environment, Education, Health ",CHARLES CAMERON RESIDE,Business Services - Not Elsewhere Classi,500.00,500.00,Energy Procurement for SL: Housing Options Team
2019,May,2019-05-03,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,123.48,102.90,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-05-03,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,123.48,102.90,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-04-29,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,130.03,108.36,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-04-29,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,130.03,108.36,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-04-30,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,139.46,116.22,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-04-30,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,139.46,116.22,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-05-10,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,142.34,118.62,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-05-10,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,142.34,118.62,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-05-15,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,127.53,127.53,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-05-15,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,127.53,127.53,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-04-24,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,157.43,131.19,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-04-24,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,157.43,131.19,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-04-24,DSG Income,CIVIC CAFE,Eating Places/Restaurants,6.45,5.37,Food and Bar Purchases for Pupil Premium Funding
2019,May,2019-04-24,DSG Income,CIVIC CAFE,Eating Places/Restaurants,6.45,5.37,Food and Bar Purchases for Pupil Premium Funding
2019,May,2019-04-26,Children's Services,COSTA COFFEE,Fast Food Restaurants,8.40,7.00,Food and Bar Purchases for Corporate Parenting
2019,May,2019-04-26,Children's Services,COSTA COFFEE,Fast Food Restaurants,8.40,7.00,Food and Bar Purchases for Corporate Parenting
2019,May,2019-05-13,Children's Services,CREDIT ADJUSTMENT,Unknown MCC,-620.01,-620.01,Funding devolved to PRU for LAC ASSOCIATED COST
2019,May,2019-05-13,Children's Services,CREDIT ADJUSTMENT,Unknown MCC,-620.01,-620.01,Funding devolved to PRU for LAC ASSOCIATED COST
2019,May,2019-04-23,"Housing, Environment, Education, Health ",CURRYS ONLINE,Electronics Stores,119.97,99.97,Contributions Made To Transport Related Provisions for Adult Skills
2019,May,2019-04-23,"Housing, Environment, Education, Health ",CURRYS ONLINE,Electronics Stores,119.97,99.97,Contributions Made To Transport Related Provisions for Adult Skills
2019,May,2019-04-29,Provider and Commissioned Care,DECATHLON UXBRIDGE,Sporting Goods Stores,10.48,10.48,Personal Needs of Clients for Merrifield House
2019,May,2019-04-29,Provider and Commissioned Care,DECATHLON UXBRIDGE,Sporting Goods Stores,10.48,10.48,Personal Needs of Clients for Merrifield House
2019,May,2019-05-09,"Administrative, Technical and Business S",DOVETAILS,Computer Software Stores,310.00,310.00,"Contributions Made To Transport Related Provisions for BSU - Residents, Admin & "
2019,May,2019-05-09,"Administrative, Technical and Business S",DOVETAILS,Computer Software Stores,310.00,310.00,"Contributions Made To Transport Related Provisions for BSU - Residents, Admin & "
2019,May,2019-04-24,"Housing, Environment, Education, Health ",DUCKS HILL GARDEN CENT,Nursery/Lawn/Garden Supply Stores,37.99,31.66,Contributions Made To Transport Related Provisions for Allotments
2019,May,2019-04-24,"Housing, Environment, Education, Health ",DUCKS HILL GARDEN CENT,Nursery/Lawn/Garden Supply Stores,37.99,31.66,Contributions Made To Transport Related Provisions for Allotments
2019,May,2019-05-17,Chief Executive's Office,EB AN INTRODUCTION TO,Business Services - Not Elsewhere Classi,101.86,101.86,Professional Training for Learning and Development
2019,May,2019-05-17,Chief Executive's Office,EB AN INTRODUCTION TO,Business Services - Not Elsewhere Classi,101.86,101.86,Professional Training for Learning and Development
2019,May,2019-05-13,"Housing, Environment, Education, Health ",ESSO HEATHROW NORTH SSTN,Service Stations,92.81,77.34,Grounds Maint Graves for Grounds Maintenance - In house provision
2019,May,2019-05-13,"Housing, Environment, Education, Health ",ESSO HEATHROW NORTH SSTN,Service Stations,92.81,77.34,Grounds Maint Graves for Grounds Maintenance - In house provision
2019,May,2019-05-08,Children's Services,EUROWINGS AV104XD2JMZ_164,Airlines And Air Carriers - Not Elsewher,124.66,124.66,Public Transport for LAC ASSOCIATED COST
2019,May,2019-05-08,Children's Services,EUROWINGS AV104XD2JMZ_164,Airlines And Air Carriers - Not Elsewher,124.66,124.66,Public Transport for LAC ASSOCIATED COST
2019,May,2019-04-30,Children's Services,FACEBK L2B2ZK6LD2,Advertising Services,227.68,227.68,Advertising for F&A ASSESSMENTS TEAM
2019,May,2019-04-30,Children's Services,FACEBK L2B2ZK6LD2,Advertising Services,227.68,227.68,Advertising for F&A ASSESSMENTS TEAM
2019,May,2019-04-30,"Housing, Environment, Education, Health ",FACEBK L2B2ZK6LD2,Advertising Services,7.86,7.86,Publicity for LIBRARIES CENTRAL CORE
2019,May,2019-04-30,"Housing, Environment, Education, Health ",FACEBK L2B2ZK6LD2,Advertising Services,7.86,7.86,Publicity for LIBRARIES CENTRAL CORE
2019,May,2019-04-30,"Housing, Environment, Education, Health ",FACEBK L2B2ZK6LD2,Advertising Services,77.00,77.00,Publicity for LIBRARIES CENTRAL CORE
2019,May,2019-04-30,"Housing, Environment, Education, Health ",FACEBK L2B2ZK6LD2,Advertising Services,77.00,77.00,Publicity for LIBRARIES CENTRAL CORE
2019,May,2019-05-07,Children's Services,FREEDOM PROGRAMME LIMITED,Schools & Educational Services - Not Els,12.00,12.00,Funding devolved to PRU for Child in Need Section 17
2019,May,2019-05-07,Children's Services,FREEDOM PROGRAMME LIMITED,Schools & Educational Services - Not Els,12.00,12.00,Funding devolved to PRU for Child in Need Section 17
2019,May,2019-04-24,"Housing, Environment, Education, Health ",FS056 SWAKELEYS,Service Stations,70.00,58.33,Vehicle Fuel Costs for All Golf Courses
2019,May,2019-04-24,"Housing, Environment, Education, Health ",FS056 SWAKELEYS,Service Stations,70.00,58.33,Vehicle Fuel Costs for All Golf Courses
2019,May,2019-05-02,"Housing, Environment, Education, Health ",FS056 SWAKELEYS,Service Stations,118.19,98.49,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-05-02,"Housing, Environment, Education, Health ",FS056 SWAKELEYS,Service Stations,118.19,98.49,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-04-30,Early Intervention Prevention and SEND,GINA DAVIES AUTISM CTR,Computer Software Stores,100.00,100.00,Contributions Made To Transport Related Provisions for Inclusion Team
2019,May,2019-04-30,Early Intervention Prevention and SEND,GINA DAVIES AUTISM CTR,Computer Software Stores,100.00,100.00,Contributions Made To Transport Related Provisions for Inclusion Team
2019,May,2019-05-10,Children's Services,HM PASSPORT,Govt Services - Not Elsewhere Classified,127.00,127.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,May,2019-05-10,Children's Services,HM PASSPORT,Govt Services - Not Elsewhere Classified,127.00,127.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,May,2019-05-20,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2019,May,2019-05-20,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2019,May,2019-05-20,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,May,2019-05-08,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,May,2019-05-08,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,May,2019-05-20,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,May,2019-05-08,"Housing, Environment, Education, Health ",HOME BARGAINS,Hardware Stores,28.31,28.31,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,May,2019-05-08,"Housing, Environment, Education, Health ",HOME BARGAINS,Hardware Stores,28.31,28.31,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,May,2019-05-08,"Housing, Environment, Education, Health ",HOMEFLAIR LTD,Hardware Stores,14.00,11.67,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-05-08,"Housing, Environment, Education, Health ",HOMEFLAIR LTD,Hardware Stores,14.00,11.67,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,May,2019-04-26,Children's Services,HOTELS.COM,Travel Agencies/Tour Operators,66.00,66.00,Energy Procurement for 16+/Leaving Care Team
2019,May,2019-04-26,Children's Services,HOTELS.COM,Travel Agencies/Tour Operators,66.00,66.00,Energy Procurement for 16+/Leaving Care Team
2019,May,2019-04-24,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,May,2019-04-24,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,May,2019-05-15,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,May,2019-05-15,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,May,2019-05-09,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.20,3.50,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,May,2019-05-09,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.20,3.50,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,May,2019-05-07,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.20,3.50,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,May,2019-05-07,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.20,3.50,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,May,2019-04-26,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,5.20,4.33,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,May,2019-04-26,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,5.20,4.33,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,May,2019-05-09,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.35,6.13,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-09,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.35,6.13,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-10,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.50,11.25,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-10,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.50,11.25,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-02,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.15,11.79,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-02,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.15,11.79,Food and Bar Purchases for Hatton Grove
2019,May,2019-04-19,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.30,12.75,Food and Bar Purchases for Hatton Grove
2019,May,2019-04-19,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.30,12.75,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-08,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.90,14.92,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-08,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.90,14.92,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-01,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.85,15.71,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-01,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.85,15.71,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-17,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.95,15.79,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-17,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.95,15.79,Food and Bar Purchases for Hatton Grove
2019,May,2019-04-26,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.05,15.88,Food and Bar Purchases for Hatton Grove
2019,May,2019-04-26,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.05,15.88,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-02,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.75,19.79,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-02,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.75,19.79,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-09,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,32.35,26.96,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-09,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,32.35,26.96,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-02,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,69.87,69.87,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-02,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,69.87,69.87,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-09,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,85.30,85.30,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-09,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,85.30,85.30,Food and Bar Purchases for Hatton Grove
2019,May,2019-04-26,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,85.97,85.97,Food and Bar Purchases for Hatton Grove
2019,May,2019-04-26,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,85.97,85.97,Food and Bar Purchases for Hatton Grove
2019,May,2019-04-25,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,146.07,146.07,Food and Bar Purchases for Hatton Grove
2019,May,2019-04-25,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,146.07,146.07,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-10,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,154.47,154.47,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-10,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,154.47,154.47,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-16,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,158.60,158.60,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-16,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,158.60,158.60,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-01,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,174.10,174.10,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-01,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,174.10,174.10,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-08,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,186.75,186.75,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-08,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,186.75,186.75,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-09,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,202.82,202.82,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-09,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,202.82,202.82,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-02,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,214.03,214.03,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-02,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,214.03,214.03,Food and Bar Purchases for Hatton Grove
2019,May,2019-04-19,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,216.81,216.81,Food and Bar Purchases for Hatton Grove
2019,May,2019-04-19,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,216.81,216.81,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-17,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,225.19,225.19,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-17,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,225.19,225.19,Food and Bar Purchases for Hatton Grove
2019,May,2019-04-26,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,243.22,243.22,Food and Bar Purchases for Hatton Grove
2019,May,2019-04-26,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,243.22,243.22,Food and Bar Purchases for Hatton Grove
2019,May,2019-05-15,Finance,KAPLAN FINANCIAL LTD,Business/Secretarial School,80.00,66.67,"Professional Training for Accounting, Treasury & Pensions"
2019,May,2019-05-15,Finance,KAPLAN FINANCIAL LTD,Business/Secretarial School,80.00,66.67,"Professional Training for Accounting, Treasury & Pensions"
2019,May,2019-05-15,Finance,KAPLAN FINANCIAL LTD,Business/Secretarial School,90.00,90.00,"Professional Training for Accounting, Treasury & Pensions"
2019,May,2019-05-15,Finance,KAPLAN FINANCIAL LTD,Business/Secretarial School,90.00,90.00,"Professional Training for Accounting, Treasury & Pensions"
2019,May,2019-05-01,Children's Services,LIDL GB LONDON,Grocery Stores/Supermarkets,2.50,2.50,Food and Bar Purchases for Corporate Parenting
2019,May,2019-05-01,Children's Services,LIDL GB LONDON,Grocery Stores/Supermarkets,2.50,2.50,Food and Bar Purchases for Corporate Parenting
2019,May,2019-05-01,"Housing, Environment, Education, Health ",LIDL GB LONDON,Grocery Stores/Supermarkets,3.38,2.82,Other Office Expenses for Green Spaces Management Area 2
2019,May,2019-05-01,"Housing, Environment, Education, Health ",LIDL GB LONDON,Grocery Stores/Supermarkets,3.38,2.82,Other Office Expenses for Green Spaces Management Area 2
2019,May,2019-04-23,"Housing, Environment, Education, Health ",LIDL GB LONDON,Grocery Stores/Supermarkets,9.59,7.99,Other Office Expenses for Green Spaces Management Area 2
2019,May,2019-04-23,"Housing, Environment, Education, Health ",LIDL GB LONDON,Grocery Stores/Supermarkets,9.59,7.99,Other Office Expenses for Green Spaces Management Area 2
2019,May,2019-05-01,"Housing, Environment, Education, Health ",LIDL GB LONDON,Grocery Stores/Supermarkets,11.18,9.32,Other Office Expenses for Green Spaces Management Area 2
2019,May,2019-05-01,"Housing, Environment, Education, Health ",LIDL GB LONDON,Grocery Stores/Supermarkets,11.18,9.32,Other Office Expenses for Green Spaces Management Area 2
2019,May,2019-04-24,"Housing, Environment, Education, Health ",LIDL GB LONDON,Grocery Stores/Supermarkets,48.83,40.69,Other Office Expenses for Music Hub Grant-Arts Council
2019,May,2019-04-24,"Housing, Environment, Education, Health ",LIDL GB LONDON,Grocery Stores/Supermarkets,48.83,40.69,Other Office Expenses for Music Hub Grant-Arts Council
2019,May,2019-04-24,"Housing, Environment, Education, Health ",LIDL GB LONDON,Grocery Stores/Supermarkets,59.08,49.23,Other Office Expenses for Music Hub Grant-Arts Council
2019,May,2019-04-24,"Housing, Environment, Education, Health ",LIDL GB LONDON,Grocery Stores/Supermarkets,59.08,49.23,Other Office Expenses for Music Hub Grant-Arts Council
2019,May,2019-05-09,Provider and Commissioned Care,LIDL GB RUISLIP,Grocery Stores/Supermarkets,12.24,12.24,Food and Bar Purchases for Queens Walk Resource Service
2019,May,2019-05-09,Provider and Commissioned Care,LIDL GB RUISLIP,Grocery Stores/Supermarkets,12.24,12.24,Food and Bar Purchases for Queens Walk Resource Service
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LITTLE FIELDS FARM,Misc Auto/Aircraft/Farm Equipment Dealer,58.70,48.92,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,May,2019-04-25,"Housing, Environment, Education, Health ",LITTLE FIELDS FARM,Misc Auto/Aircraft/Farm Equipment Dealer,58.70,48.92,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
