YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2246.61
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2246.61
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2246.61
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2269.07
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2347.14
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2347.14
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2347.14
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2347.14
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2347.14
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2347.14
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2347.14
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2347.14
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2352.06
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2352.06
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2361.76
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2361.76
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2361.76
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2361.76
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2361.76
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2361.76
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2385.36
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2407.86
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2451.88
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2451.88
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2451.88
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2451.88
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2451.88
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2451.88
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2451.88
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,2840.04
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Nursing,4390.04
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,535.71
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2059.06
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2059.06
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2059.06
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2059.06
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2059.06
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2140.28
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2140.28
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2140.28
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2140.28
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2246.66
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2501.26
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2501.26
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2501.26
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2501.26
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,2767.86
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Long Term – Residential,3678.68
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Nursing,4309.71
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,750.00
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2059.06
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2059.06
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2063.57
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2287.84
2016,5,2016-05-25,Adult Social Care,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,2325.00
2016,5,2016-05-25,Public Health Expenditure,CAREPOINT PRACTICE,Payments To Pct/Health,705.00
2016,5,2016-05-25,Public Health Expenditure,CAREPOINT PRACTICE,Payments To Pct/Health,2695.44
2016,5,2016-05-16,Adult Social Care,CARERS 4 U,Long Term – Community: Homecare,3894.80
2016,5,2016-05-16,Adult Social Care,CARERS TRUST HILLINGDON,Grants,16608.33
2016,5,2016-05-16,Adult Social Care,CARETECH COMMUNITY SERVICES LTD,Long Term – Residential,5433.12
2016,5,2016-05-09,Adult Social Care,CAREWATCH HILLINGDON,Long Term – Community: Homecare,2293.92
2016,5,2016-05-09,Adult Social Care,CAREWATCH HILLINGDON,Long Term – Community: Homecare,8446.68
2016,5,2016-05-25,Adult Social Care,CAREWATCH HILLINGDON,Long Term – Community: Homecare,27760.32
2016,5,2016-05-09,Adult Social Care,CAREWATCH HILLINGDON,Long Term – Community: Other - Outreach,1877.55
2016,5,2016-05-25,Adult Social Care,CAREWATCH HILLINGDON,Long Term – Community: Other - Outreach,2071.11
2016,5,2016-05-25,Adult Social Care,CAREWATCH HILLINGDON,Long Term – Community: Other - Outreach,8049.86
2016,5,2016-05-25,Adult Social Care,CAREWATCH HILLINGDON,Long Term – Community: Other - Outreach,10312.45
2016,5,2016-05-23,Adult Social Care,CARING CONSULTANCY LTD,Long Term – Nursing,1865.44
2016,5,2016-05-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-133643.33
2016,5,2016-05-25,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-131778.15
2016,5,2016-05-25,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-11945.96
2016,5,2016-05-16,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-9237.49
2016,5,2016-05-25,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-5340.55
2016,5,2016-05-04,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-5317.81
2016,5,2016-05-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-4796.11
2016,5,2016-05-25,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-4233.36
2016,5,2016-05-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-3265.62
2016,5,2016-05-16,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-3002.40
2016,5,2016-05-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-1811.52
2016,5,2016-05-25,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-1662.56
2016,5,2016-05-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-691.65
2016,5,2016-05-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-686.28
2016,5,2016-05-25,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-640.65
2016,5,2016-05-04,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-612.15
2016,5,2016-05-04,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-522.90
2016,5,2016-05-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-105.56
2016,5,2016-05-16,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-72.35
2016,5,2016-05-04,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,119.34
2016,5,2016-05-25,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,141.30
2016,5,2016-05-16,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,158.13
2016,5,2016-05-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,184.32
2016,5,2016-05-04,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,223.89
2016,5,2016-05-04,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,238.43
2016,5,2016-05-16,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,279.71
2016,5,2016-05-04,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,310.73
2016,5,2016-05-25,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,316.54
2016,5,2016-05-25,Public Health Expenditure,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,329.61
2016,5,2016-05-25,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,374.27
2016,5,2016-05-25,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,374.62
2016,5,2016-05-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,391.44
2016,5,2016-05-16,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,393.70
2016,5,2016-05-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,415.44
2016,5,2016-05-04,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,435.60
2016,5,2016-05-25,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,439.02
2016,5,2016-05-25,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,453.90
2016,5,2016-05-16,Public Health Expenditure,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,466.52
2016,5,2016-05-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,475.26
2016,5,2016-05-11,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,477.81
2016,5,2016-05-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,481.64
2016,5,2016-05-04,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,486.50
2016,5,2016-05-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,525.63
2016,5,2016-05-04,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,525.63
2016,5,2016-05-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,525.63
2016,5,2016-05-16,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,531.28
2016,5,2016-05-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,540.43
2016,5,2016-05-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,555.94
2016,5,2016-05-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,564.19
2016,5,2016-05-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,565.23
2016,5,2016-05-16,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,570.90
2016,5,2016-05-04,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,587.16
2016,5,2016-05-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,613.61
2016,5,2016-05-11,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,613.72
2016,5,2016-05-25,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,618.18
2016,5,2016-05-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,622.68
2016,5,2016-05-04,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,625.28
2016,5,2016-05-25,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,640.65
2016,5,2016-05-25,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,650.36
2016,5,2016-05-16,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,650.80
2016,5,2016-05-04,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,663.92
2016,5,2016-05-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,671.63
2016,5,2016-05-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,673.95
2016,5,2016-05-11,Public Health Expenditure,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,679.27
2016,5,2016-05-11,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,700.64
2016,5,2016-05-04,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,704.64
2016,5,2016-05-04,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,705.24
2016,5,2016-05-25,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,705.24
2016,5,2016-05-25,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,706.20
2016,5,2016-05-25,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,707.76
2016,5,2016-05-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,739.52
2016,5,2016-05-11,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,741.51
2016,5,2016-05-16,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,741.82
2016,5,2016-05-16,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,744.93
2016,5,2016-05-04,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,749.88
2016,5,2016-05-04,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,750.60
2016,5,2016-05-11,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,750.60
2016,5,2016-05-25,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,755.94
2016,5,2016-05-25,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,763.20
2016,5,2016-05-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,775.08
2016,5,2016-05-25,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,775.08
2016,5,2016-05-04,Public Health Expenditure,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,808.94
2016,5,2016-05-04,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,823.90
2016,5,2016-05-25,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,831.96
2016,5,2016-05-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,831.96
2016,5,2016-05-04,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,831.96
2016,5,2016-05-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,837.60
2016,5,2016-05-04,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,845.80
2016,5,2016-05-16,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,847.44
2016,5,2016-05-25,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,852.69
2016,5,2016-05-11,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,860.76
2016,5,2016-05-04,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,860.76
2016,5,2016-05-11,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,865.08
2016,5,2016-05-04,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,865.32
2016,5,2016-05-16,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,878.04
2016,5,2016-05-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,888.92
2016,5,2016-05-16,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,917.78
2016,5,2016-05-25,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,920.88
2016,5,2016-05-04,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,920.88
2016,5,2016-05-11,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,920.88
2016,5,2016-05-04,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,932.76
2016,5,2016-05-25,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,932.76
2016,5,2016-05-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,968.88
2016,5,2016-05-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,976.20
2016,5,2016-05-04,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,976.20
2016,5,2016-05-25,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,976.20
2016,5,2016-05-25,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,993.46
2016,5,2016-05-04,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,993.46
2016,5,2016-05-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,993.46
2016,5,2016-05-25,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,997.38
2016,5,2016-05-25,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1017.00
2016,5,2016-05-16,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1046.52
2016,5,2016-05-11,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1046.52
2016,5,2016-05-04,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1046.52
2016,5,2016-05-25,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1046.52
2016,5,2016-05-25,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1068.45
2016,5,2016-05-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1070.44
2016,5,2016-05-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1092.25
2016,5,2016-05-25,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1108.67
2016,5,2016-05-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1112.99
2016,5,2016-05-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1117.09
2016,5,2016-05-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1133.93
2016,5,2016-05-16,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1142.69
2016,5,2016-05-04,Repairs and Maintenance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1144.50
2016,5,2016-05-11,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1165.05
2016,5,2016-05-04,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1173.60
2016,5,2016-05-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1209.60
2016,5,2016-05-04,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1215.00
2016,5,2016-05-25,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1219.86
2016,5,2016-05-25,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2016,5,2016-05-04,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2016,5,2016-05-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
