YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,29.20
2018,12,2018-12-03,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,43.80
2018,12,2018-12-04,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,12,2018-12-11,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,12,2018-12-03,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,12,2018-12-11,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,12,2018-12-18,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,58.40
2018,12,2018-12-03,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,87.60
2018,12,2018-12-11,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,87.60
2018,12,2018-12-18,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,87.60
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,87.60
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,87.60
2018,12,2018-12-04,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,116.80
2018,12,2018-12-11,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,116.80
2018,12,2018-12-11,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,131.40
2018,12,2018-12-11,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,175.20
2018,12,2018-12-04,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,189.80
2018,12,2018-12-11,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,189.80
2018,12,2018-12-04,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,219.00
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,328.50
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,328.50
2018,12,2018-12-11,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,357.70
2018,12,2018-12-18,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,357.70
2018,12,2018-12-03,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,386.90
2018,12,2018-12-03,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,554.80
2018,12,2018-12-11,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,554.80
2018,12,2018-12-18,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,554.80
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,554.80
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,554.80
2018,12,2018-12-03,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,759.20
2018,12,2018-12-11,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,759.20
2018,12,2018-12-18,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,759.20
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,759.20
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Other - Outreach,759.20
2018,12,2018-12-03,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,61.01
2018,12,2018-12-03,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,174.31
2018,12,2018-12-03,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,226.61
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,244.04
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,331.20
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,344.84
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,386.64
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,409.64
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,773.28
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,773.28
2018,12,2018-12-03,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1080.74
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1159.92
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1168.00
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1168.00
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1379.36
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1629.83
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1724.20
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,1933.20
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,2204.51
2018,12,2018-12-31,Provider and Commissioned Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,2492.70
2018,12,2018-12-03,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,2980.77
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,4359.76
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,5630.35
2018,12,2018-12-03,Provider and Commissioned Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,7295.05
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,8133.25
2018,12,2018-12-03,Provider and Commissioned Care,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,9657.01
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,13248.72
2018,12,2018-12-31,Adult Social Work,CAREWATCH CARE SERVICES LIMITED,Long Term - Community: Supported Living,14022.00
2018,12,2018-12-10,Adult Social Work,CARING CONSULTANCY LTD,Long Term - Nursing,2160.00
2018,12,2018-12-20,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-38119.88
2018,12,2018-12-06,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-28299.76
2018,12,2018-12-06,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-17415.43
2018,12,2018-12-13,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-14981.76
2018,12,2018-12-06,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-14488.11
2018,12,2018-12-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-12927.78
2018,12,2018-12-06,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-10558.30
2018,12,2018-12-06,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-10164.97
2018,12,2018-12-06,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-8872.85
2018,12,2018-12-06,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-6232.86
2018,12,2018-12-06,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-4746.00
2018,12,2018-12-06,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-4680.22
2018,12,2018-12-06,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-4376.93
2018,12,2018-12-06,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-3529.96
2018,12,2018-12-13,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-2756.60
2018,12,2018-12-06,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,-145.08
2018,12,2018-12-28,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,59.79
2018,12,2018-12-06,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,79.86
2018,12,2018-12-06,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,116.64
2018,12,2018-12-20,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,185.01
2018,12,2018-12-20,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,196.68
2018,12,2018-12-06,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,196.68
2018,12,2018-12-13,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,196.68
2018,12,2018-12-20,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,196.68
2018,12,2018-12-28,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,211.68
2018,12,2018-12-06,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,218.30
2018,12,2018-12-06,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,256.21
2018,12,2018-12-13,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,256.21
2018,12,2018-12-20,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,256.21
2018,12,2018-12-13,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,264.30
2018,12,2018-12-20,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,277.15
2018,12,2018-12-28,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,295.02
2018,12,2018-12-20,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,299.54
2018,12,2018-12-06,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,308.35
2018,12,2018-12-28,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,311.41
2018,12,2018-12-06,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,313.63
2018,12,2018-12-28,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,317.16
2018,12,2018-12-13,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,351.43
2018,12,2018-12-20,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,352.30
2018,12,2018-12-20,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,376.97
2018,12,2018-12-06,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,378.21
2018,12,2018-12-20,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,390.96
2018,12,2018-12-13,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,436.61
2018,12,2018-12-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,446.68
2018,12,2018-12-06,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,451.82
2018,12,2018-12-20,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,458.92
2018,12,2018-12-13,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,467.50
2018,12,2018-12-20,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,468.58
2018,12,2018-12-20,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,468.58
2018,12,2018-12-28,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,471.28
2018,12,2018-12-20,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,472.50
2018,12,2018-12-20,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,479.61
2018,12,2018-12-28,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,483.35
2018,12,2018-12-06,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,493.20
2018,12,2018-12-13,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,493.20
2018,12,2018-12-20,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,493.20
2018,12,2018-12-20,"Early Intervention, Prevention",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,493.20
2018,12,2018-12-13,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,513.92
2018,12,2018-12-06,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,528.84
2018,12,2018-12-20,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,545.76
2018,12,2018-12-20,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,545.76
2018,12,2018-12-06,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,571.41
2018,12,2018-12-06,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,579.80
2018,12,2018-12-20,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,580.15
2018,12,2018-12-20,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,585.72
2018,12,2018-12-20,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,586.95
2018,12,2018-12-28,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,588.69
2018,12,2018-12-28,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,600.80
2018,12,2018-12-20,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,607.50
2018,12,2018-12-06,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,617.70
2018,12,2018-12-13,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,620.01
2018,12,2018-12-28,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,621.30
2018,12,2018-12-20,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,624.40
2018,12,2018-12-20,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,624.40
2018,12,2018-12-28,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,624.40
2018,12,2018-12-06,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,635.45
2018,12,2018-12-28,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,639.00
2018,12,2018-12-20,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,683.64
2018,12,2018-12-20,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,683.64
2018,12,2018-12-20,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,685.49
2018,12,2018-12-28,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,695.73
2018,12,2018-12-13,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,726.37
2018,12,2018-12-06,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,731.12
2018,12,2018-12-20,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,748.16
2018,12,2018-12-13,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,750.44
2018,12,2018-12-06,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,756.97
2018,12,2018-12-20,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,757.56
2018,12,2018-12-06,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,767.28
2018,12,2018-12-28,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,769.35
2018,12,2018-12-06,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,787.66
2018,12,2018-12-20,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,798.98
2018,12,2018-12-20,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,810.00
2018,12,2018-12-06,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,813.20
2018,12,2018-12-20,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,822.53
2018,12,2018-12-20,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,866.53
2018,12,2018-12-28,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,880.43
2018,12,2018-12-20,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,898.04
2018,12,2018-12-20,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,902.99
2018,12,2018-12-28,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,902.99
2018,12,2018-12-06,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2018,12,2018-12-20,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2018,12,2018-12-20,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2018,12,2018-12-13,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,915.24
2018,12,2018-12-13,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,915.93
2018,12,2018-12-13,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,916.04
2018,12,2018-12-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,930.37
2018,12,2018-12-20,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,940.02
2018,12,2018-12-20,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,940.05
2018,12,2018-12-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,963.89
2018,12,2018-12-13,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,978.25
2018,12,2018-12-20,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,993.72
2018,12,2018-12-13,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1016.09
2018,12,2018-12-06,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1027.84
2018,12,2018-12-20,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1044.90
2018,12,2018-12-20,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1057.68
2018,12,2018-12-13,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1069.07
2018,12,2018-12-20,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1069.07
2018,12,2018-12-20,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1071.21
2018,12,2018-12-28,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1081.02
2018,12,2018-12-13,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1093.24
2018,12,2018-12-20,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1101.47
2018,12,2018-12-20,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1116.83
2018,12,2018-12-06,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1128.12
2018,12,2018-12-06,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1134.36
2018,12,2018-12-20,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1134.36
2018,12,2018-12-28,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1175.33
2018,12,2018-12-06,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1184.05
2018,12,2018-12-06,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1202.83
2018,12,2018-12-06,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1215.00
2018,12,2018-12-13,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1215.00
2018,12,2018-12-20,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1229.04
2018,12,2018-12-06,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1256.61
2018,12,2018-12-20,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1257.74
2018,12,2018-12-13,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1258.25
2018,12,2018-12-28,"Planning, Transport and Regene",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1258.25
2018,12,2018-12-06,Early Intervention Prevention,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1270.08
2018,12,2018-12-06,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2018,12,2018-12-20,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1278.00
2018,12,2018-12-13,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1286.88
2018,12,2018-12-06,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1310.70
2018,12,2018-12-13,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1312.67
2018,12,2018-12-20,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1318.98
2018,12,2018-12-06,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1324.32
2018,12,2018-12-28,"Administrative, Technical and",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1376.23
2018,12,2018-12-06,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1378.30
2018,12,2018-12-13,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1378.30
2018,12,2018-12-20,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1378.80
2018,12,2018-12-28,"Housing, Environment, Educatio",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1378.80
2018,12,2018-12-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1380.09
