YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,February,2017-02-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.32,134.32,Food and Bar Purchases for SE: Merrimans House
2017,February,2017-01-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,138.17,138.17,Food and Bar Purchases for SE: Merrimans House
2017,February,2017-01-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,138.17,138.17,Food and Bar Purchases for SE: Merrimans House
2017,February,2017-02-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,142.77,142.77,Food and Bar Purchases for SE: Merrimans House
2017,February,2017-02-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,142.77,142.77,Food and Bar Purchases for SE: Merrimans House
2017,February,2017-01-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,147.53,147.53,Food and Bar Purchases for SE: Merrimans House
2017,February,2017-01-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,147.53,147.53,Food and Bar Purchases for SE: Merrimans House
2017,February,2017-01-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,151.08,151.08,Food and Bar Purchases for SE: Merrimans House
2017,February,2017-01-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,151.08,151.08,Food and Bar Purchases for SE: Merrimans House
2017,February,2017-02-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,152.02,152.02,Food and Bar Purchases for SE: Merrimans House
2017,February,2017-02-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,152.02,152.02,Food and Bar Purchases for SE: Merrimans House
2017,February,2017-02-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,157.18,157.18,Food and Bar Purchases for SE: Merrimans House
2017,February,2017-02-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,157.18,157.18,Food and Bar Purchases for SE: Merrimans House
2017,February,2017-02-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,206.62,206.62,Food and Bar Purchases for SE: Merrimans House
2017,February,2017-02-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,206.62,206.62,Food and Bar Purchases for SE: Merrimans House
2017,February,2017-02-01,Adult Social Care,KFC - HAYES END,Fast Food Restaurants,31.48,26.23,Funding devolved to PRU for Merrifield House
2017,February,2017-02-01,Adult Social Care,KFC - HAYES END,Fast Food Restaurants,31.48,26.23,Funding devolved to PRU for Merrifield House
2017,February,2017-01-26,,LEARNING AND WORK INST,Charitable/Social Service Orgs,120.00,100.00,External Training / Courses for Mental Health Pilot
2017,February,2017-01-26,,LEARNING AND WORK INST,Charitable/Social Service Orgs,120.00,100.00,External Training / Courses for Mental Health Pilot
2017,February,2017-02-06,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,4.89,4.89,Catering for Girls and Young Women's Programmes
2017,February,2017-02-06,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,4.89,4.89,Catering for Girls and Young Women's Programmes
2017,February,2017-01-31,Priority Growth,LIDL UK,Grocery Stores/Supermarkets,61.27,51.06,Catering for HiP Projects
2017,February,2017-01-31,Priority Growth,LIDL UK,Grocery Stores/Supermarkets,61.27,51.06,Catering for HiP Projects
2017,February,2017-02-09,,LIDL UK,Grocery Stores/Supermarkets,12.00,10.00,Food and Bar Purchases for SI: Rural Activities Centre
2017,February,2017-02-09,,LIDL UK,Grocery Stores/Supermarkets,12.00,10.00,Food and Bar Purchases for SI: Rural Activities Centre
2017,February,2017-02-11,,LIDL UK,Grocery Stores/Supermarkets,13.66,11.38,Food and Bar Purchases for SI: Rural Activities Centre
2017,February,2017-02-11,,LIDL UK,Grocery Stores/Supermarkets,13.66,11.38,Food and Bar Purchases for SI: Rural Activities Centre
2017,February,2017-02-17,Residents Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2017,February,2017-02-16,Residents Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2017,February,2017-02-16,Residents Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2017,February,2017-02-16,Residents Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2017,February,2017-02-16,Residents Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2017,February,2017-02-17,Residents Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2017,February,2017-02-03,Children and Young People's Se,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Other Office Expenses for 16 plus Relevant & Former Relevant
2017,February,2017-02-03,Children and Young People's Se,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Other Office Expenses for 16 plus Relevant & Former Relevant
2017,February,2017-02-09,,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,February,2017-01-23,Children and Young People's Se,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,February,2017-01-23,Children and Young People's Se,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,February,2017-02-09,,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,February,2017-02-15,,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,February,2017-02-15,,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,February,2017-02-01,,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,40.00,40.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,February,2017-02-01,,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,40.00,40.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,February,2017-02-13,Children and Young People's Se,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,40.00,40.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,February,2017-02-13,Children and Young People's Se,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,40.00,40.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,February,2017-02-13,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Contingent Labour for UASC 16/17 Children
2017,February,2017-02-13,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Contingent Labour for UASC 16/17 Children
2017,February,2017-02-13,Administration,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Corporate L&D
2017,February,2017-02-13,Administration,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Corporate L&D
2017,February,2017-02-14,Children and Young People's Se,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,Car Parking Fees for Child Protection
2017,February,2017-02-14,Children and Young People's Se,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,Car Parking Fees for Child Protection
2017,February,2017-01-26,Children and Young People's Se,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,Car Parking Fees for Child Protection
2017,February,2017-02-14,Children and Young People's Se,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,Car Parking Fees for Child Protection
2017,February,2017-01-26,Children and Young People's Se,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,Car Parking Fees for Child Protection
2017,February,2017-02-14,Children and Young People's Se,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,Car Parking Fees for Child Protection
2017,February,2017-01-26,Children and Young People's Se,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,Car Parking Fees for Child Protection
2017,February,2017-01-26,Children and Young People's Se,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,Car Parking Fees for Child Protection
2017,February,2017-02-20,Administration,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,249.59,207.99,Catering for Mayoral Expenses
2017,February,2017-02-20,Administration,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,249.59,207.99,Catering for Mayoral Expenses
2017,February,2017-02-20,Administration,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,249.64,208.03,Catering for Mayoral Expenses
2017,February,2017-02-20,Administration,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,249.64,208.03,Catering for Mayoral Expenses
2017,February,2017-01-24,,MARKSSPENCER PLC,Grocery Stores/Supermarkets,37.05,37.05,Catering for Conservative Group
2017,February,2017-01-24,,MARKSSPENCER PLC,Grocery Stores/Supermarkets,37.05,37.05,Catering for Conservative Group
2017,February,2017-02-17,Adult Social Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,43.05,43.05,"Clothing, Uniforms and Laundry for Merrifield House"
2017,February,2017-02-17,Adult Social Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,43.05,43.05,"Clothing, Uniforms and Laundry for Merrifield House"
2017,February,2017-02-17,Adult Social Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,49.05,49.05,"Clothing, Uniforms and Laundry for Merrifield House"
2017,February,2017-02-17,Adult Social Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,49.05,49.05,"Clothing, Uniforms and Laundry for Merrifield House"
2017,February,2017-02-03,,MARKSSPENCER PLC,Grocery Stores/Supermarkets,1.50,1.50,Food and Bar Purchases for Corporate Parenting
2017,February,2017-02-03,,MARKSSPENCER PLC,Grocery Stores/Supermarkets,1.50,1.50,Food and Bar Purchases for Corporate Parenting
2017,February,2017-02-02,Priority Growth,MARKSSPENCER PLC,Grocery Stores/Supermarkets,38.29,31.91,Food and Bar Purchases for HiP Projects
2017,February,2017-02-02,Priority Growth,MARKSSPENCER PLC,Grocery Stores/Supermarkets,38.29,31.91,Food and Bar Purchases for HiP Projects
2017,February,2017-02-09,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,8.22,8.22,Food and Bar Purchases for Mayoral Expenses
2017,February,2017-02-09,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,8.22,8.22,Food and Bar Purchases for Mayoral Expenses
2017,February,2017-01-25,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,26.24,26.24,Food and Bar Purchases for Mayoral Expenses
2017,February,2017-01-25,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,26.24,26.24,Food and Bar Purchases for Mayoral Expenses
2017,February,2017-01-25,Children and Young People's Se,MARKSSPENCER PLC,Grocery Stores/Supermarkets,2.59,2.59,Food and Bar Purchases for UASC 16/17 Children
2017,February,2017-01-25,Children and Young People's Se,MARKSSPENCER PLC,Grocery Stores/Supermarkets,2.59,2.59,Food and Bar Purchases for UASC 16/17 Children
2017,February,2017-02-20,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Contingent Labour for UASC 16/17 Children
2017,February,2017-02-06,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Contingent Labour for UASC 16/17 Children
2017,February,2017-02-20,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Contingent Labour for UASC 16/17 Children
2017,February,2017-02-06,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Contingent Labour for UASC 16/17 Children
2017,February,2017-02-13,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Contingent Labour for UASC 16/17 Children
2017,February,2017-02-13,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Contingent Labour for UASC 16/17 Children
2017,February,2017-02-20,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,20.00,Contingent Labour for UASC 16/17 Children
2017,February,2017-02-20,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,20.00,Contingent Labour for UASC 16/17 Children
2017,February,2017-02-14,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,26.00,26.00,Contingent Labour for UASC 16/17 Children
2017,February,2017-02-14,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,26.00,26.00,Contingent Labour for UASC 16/17 Children
2017,February,2017-02-15,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,35.00,35.00,Contingent Labour for UASC 16/17 Children
2017,February,2017-02-15,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,35.00,35.00,Contingent Labour for UASC 16/17 Children
2017,February,2017-02-01,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,45.00,45.00,Contingent Labour for UASC 16/17 Children
2017,February,2017-02-01,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,45.00,45.00,Contingent Labour for UASC 16/17 Children
2017,February,2017-02-15,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,1.09,1.09,Food and Bar Purchases for UASC 16/17 Children
2017,February,2017-02-15,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,1.09,1.09,Food and Bar Purchases for UASC 16/17 Children
2017,February,2017-02-20,,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,22.00,22.00,Food and Bar Purchases for UASC 16/17 Children
2017,February,2017-02-20,,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,22.00,22.00,Food and Bar Purchases for UASC 16/17 Children
2017,February,2017-02-03,,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.00,10.00,Public Transport for UASC 16/17 Children
2017,February,2017-02-03,,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.00,10.00,Public Transport for UASC 16/17 Children
2017,February,2017-02-10,,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,18.00,18.00,Public Transport for UASC 16/17 Children
2017,February,2017-02-10,,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,18.00,18.00,Public Transport for UASC 16/17 Children
2017,February,2017-02-03,,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,20.00,Public Transport for UASC 16/17 Children
2017,February,2017-02-03,,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,20.00,Public Transport for UASC 16/17 Children
2017,February,2017-01-25,,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,29.29,29.29,Public Transport for UASC 16/17 Children
2017,February,2017-01-25,,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,29.29,29.29,Public Transport for UASC 16/17 Children
2017,February,2017-02-17,Adult Social Care,MCDONALDS,Fast Food Restaurants,2.45,2.45,Funding devolved to PRU for Merrifield House
2017,February,2017-02-17,Adult Social Care,MCDONALDS,Fast Food Restaurants,2.45,2.45,Funding devolved to PRU for Merrifield House
2017,February,2017-02-13,,MCDONALDS,Fast Food Restaurants,20.24,16.87,Funding devolved to PRU for Merrifield House
2017,February,2017-02-13,,MCDONALDS,Fast Food Restaurants,20.24,16.87,Funding devolved to PRU for Merrifield House
2017,February,2017-02-17,Adult Social Care,MCDONALDS,Fast Food Restaurants,23.44,19.53,Funding devolved to PRU for Merrifield House
2017,February,2017-02-17,Adult Social Care,MCDONALDS,Fast Food Restaurants,23.44,19.53,Funding devolved to PRU for Merrifield House
2017,February,2017-02-07,Adult Social Care,MOTOR FUEL LTD SWALLOW,Service Stations,53.38,44.48,Vehicle Fuel Costs for Mulberry Parade
2017,February,2017-02-07,Adult Social Care,MOTOR FUEL LTD SWALLOW,Service Stations,53.38,44.48,Vehicle Fuel Costs for Mulberry Parade
2017,February,2017-02-03,,MOUSETRAP THEATRE,Charitable/Social Service Orgs,45.00,45.00,Grants for Child in Need Section 17
2017,February,2017-02-03,,MOUSETRAP THEATRE,Charitable/Social Service Orgs,45.00,45.00,Grants for Child in Need Section 17
2017,February,2017-02-18,Residents Services,NATIONAL EXPRESS LIMITED,Bus Lines,31.80,31.80,Contingent Labour for Mortuary
2017,February,2017-02-18,Residents Services,NATIONAL EXPRESS LIMITED,Bus Lines,31.80,31.80,Contingent Labour for Mortuary
2017,February,2017-01-24,Adult Social Care,NEW DYNASTY TAKEAW,Fast Food Restaurants,165.30,137.75,Food and Bar Purchases for SE: 3 Colham Road
2017,February,2017-01-24,Adult Social Care,NEW DYNASTY TAKEAW,Fast Food Restaurants,165.30,137.75,Food and Bar Purchases for SE: 3 Colham Road
2017,February,2017-02-17,Adult Social Care,ODEON,Motion Picture Theatres,5.75,4.79,Food and Bar Purchases for Merrifield House
2017,February,2017-02-17,Adult Social Care,ODEON,Motion Picture Theatres,5.75,4.79,Food and Bar Purchases for Merrifield House
2017,February,2017-02-17,Adult Social Care,ODEON,Motion Picture Theatres,62.55,52.12,Funding devolved to PRU for Merrifield House
2017,February,2017-02-17,Adult Social Care,ODEON,Motion Picture Theatres,62.55,52.12,Funding devolved to PRU for Merrifield House
2017,February,2017-02-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Access Team - Admin
2017,February,2017-02-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Access Team - Admin
2017,February,2017-02-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Access Team - Admin
2017,February,2017-02-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Access Team - Admin
2017,February,2017-02-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.14,9.28,Stationery for Access Team - Admin
2017,February,2017-02-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.14,9.28,Stationery for Access Team - Admin
2017,February,2017-02-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.85,12.38,Stationery for Access Team - Admin
2017,February,2017-02-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.85,12.38,Stationery for Access Team - Admin
2017,February,2017-02-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,15.12,12.60,Stationery for Access Team - Admin
2017,February,2017-02-16,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,15.12,12.60,Stationery for Access Team - Admin
2017,February,2017-01-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for All Golf Courses
2017,February,2017-01-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for All Golf Courses
2017,February,2017-01-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for All Golf Courses
2017,February,2017-01-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for All Golf Courses
2017,February,2017-01-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,18.68,15.57,Stationery for All Golf Courses
2017,February,2017-01-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,18.68,15.57,Stationery for All Golf Courses
2017,February,2017-01-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,18.68,15.57,Stationery for All Golf Courses
2017,February,2017-01-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,18.68,15.57,Stationery for All Golf Courses
2017,February,2017-01-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,25.60,21.33,Stationery for All Golf Courses
2017,February,2017-01-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,25.60,21.33,Stationery for All Golf Courses
2017,February,2017-01-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,38.67,32.22,Stationery for All Golf Courses
2017,February,2017-01-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,38.67,32.22,Stationery for All Golf Courses
2017,February,2017-01-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,53.93,44.94,Stationery for All Golf Courses
2017,February,2017-01-21,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,53.93,44.94,Stationery for All Golf Courses
2017,February,2017-01-28,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.11,0.09,Stationery for Barra Hall Childrens Centre- EIG
2017,February,2017-01-28,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.11,0.09,Stationery for Barra Hall Childrens Centre- EIG
2017,February,2017-01-28,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.71,0.59,Stationery for Barra Hall Childrens Centre- EIG
2017,February,2017-01-28,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.71,0.59,Stationery for Barra Hall Childrens Centre- EIG
2017,February,2017-01-28,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for Barra Hall Childrens Centre- EIG
2017,February,2017-01-28,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for Barra Hall Childrens Centre- EIG
2017,February,2017-01-28,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for Barra Hall Childrens Centre- EIG
2017,February,2017-01-28,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for Barra Hall Childrens Centre- EIG
2017,February,2017-01-28,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.26,2.72,Stationery for Barra Hall Childrens Centre- EIG
2017,February,2017-01-28,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.26,2.72,Stationery for Barra Hall Childrens Centre- EIG
2017,February,2017-01-28,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.78,7.32,Stationery for Barra Hall Childrens Centre- EIG
2017,February,2017-01-28,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.78,7.32,Stationery for Barra Hall Childrens Centre- EIG
2017,February,2017-01-31,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.74,14.78,Stationery for Barra Hall Childrens Centre- EIG
2017,February,2017-01-31,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.74,14.78,Stationery for Barra Hall Childrens Centre- EIG
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.56,0.47,Stationery for Belmore Childrens Centre-EIG
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.56,0.47,Stationery for Belmore Childrens Centre-EIG
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.71,0.59,Stationery for Belmore Childrens Centre-EIG
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.71,0.59,Stationery for Belmore Childrens Centre-EIG
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.95,0.79,Stationery for Belmore Childrens Centre-EIG
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.95,0.79,Stationery for Belmore Childrens Centre-EIG
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.08,0.90,Stationery for Belmore Childrens Centre-EIG
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.08,0.90,Stationery for Belmore Childrens Centre-EIG
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for Belmore Childrens Centre-EIG
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for Belmore Childrens Centre-EIG
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.84,1.53,Stationery for Belmore Childrens Centre-EIG
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.84,1.53,Stationery for Belmore Childrens Centre-EIG
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.05,2.54,Stationery for Belmore Childrens Centre-EIG
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.05,2.54,Stationery for Belmore Childrens Centre-EIG
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.63,5.52,Stationery for Belmore Childrens Centre-EIG
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.63,5.52,Stationery for Belmore Childrens Centre-EIG
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.54,7.12,Stationery for Belmore Childrens Centre-EIG
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.54,7.12,Stationery for Belmore Childrens Centre-EIG
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.71,7.26,Stationery for Belmore Childrens Centre-EIG
2017,February,2017-02-01,Children and Young People's Se,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.71,7.26,Stationery for Belmore Childrens Centre-EIG
2017,February,2017-02-15,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for Central services stationery control
2017,February,2017-02-15,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for Central services stationery control
2017,February,2017-02-08,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.77,0.64,Stationery for Central services stationery control
