YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,September,2021-09-14,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-14,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-14,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-14,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-08-27,Procurement,DVLA VEHICLE TAX,Tax Payments,277.50,277.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-14,Procurement,DVLA VEHICLE TAX,Tax Payments,282.50,282.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-14,Procurement,DVLA VEHICLE TAX,Tax Payments,282.50,282.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-14,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-14,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,September,2021-09-17,Head of ICT,eBay O11-07615-03963,Department Stores,12.36,12.36,Equipment Purchase for ICT Equipment - Centralised
2021,September,2021-09-17,Head of ICT,eBay O11-07615-03963,Department Stores,12.36,12.36,Equipment Purchase for ICT Equipment - Centralised
2021,September,2021-08-31,Director of Children's Services,FACEBK EAJBZ7KGE2,Advertising Services,450.64,450.64,Advertising for F&A ASSESSMENTS TEAM
2021,September,2021-08-31,Director of Children's Services,FACEBK EAJBZ7KGE2,Advertising Services,450.64,450.64,Advertising for F&A ASSESSMENTS TEAM
2021,September,2021-08-31,Head of Waste Services,FACEBK EAJBZ7KGE2,Advertising Services,31.25,31.25,Advertising for Kerbside Recycling
2021,September,2021-08-31,Head of Waste Services,FACEBK EAJBZ7KGE2,Advertising Services,31.25,31.25,Advertising for Kerbside Recycling
2021,September,2021-08-31,Director of Children's Services,FACEBK Q8TVG6KLD2,Advertising Services,227.07,227.07,Advertising for F&A ASSESSMENTS TEAM
2021,September,2021-08-31,Director of Children's Services,FACEBK Q8TVG6KLD2,Advertising Services,227.07,227.07,Advertising for F&A ASSESSMENTS TEAM
2021,September,2021-09-08,Director Provider and Commissioned Care,FAST KEY SERVICES LIMI,Business Services - Not Elsewhere Classi,46.08,38.40,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,September,2021-09-08,Director Provider and Commissioned Care,FAST KEY SERVICES LIMI,Business Services - Not Elsewhere Classi,46.08,38.40,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,September,2021-09-14,Director Provider and Commissioned Care,FINANCIAL RECOVERIES LTD,Financial Institution - Merchandise & Se,29.32,24.43,Other Supplies & Services for Children Centre - Yeading & Hayes Park - Yeading H
2021,September,2021-09-14,Director Provider and Commissioned Care,FINANCIAL RECOVERIES LTD,Financial Institution - Merchandise & Se,29.32,24.43,Other Supplies & Services for Children Centre - Yeading & Hayes Park - Yeading H
2021,September,2021-08-27,Head of Corporate Communications,FLICKR PRO MONTHLY,Business Services - Not Elsewhere Classi,4.87,4.87,Subscriptions for Communication Unit
2021,September,2021-08-27,Head of Corporate Communications,FLICKR PRO MONTHLY,Business Services - Not Elsewhere Classi,4.87,4.87,Subscriptions for Communication Unit
2021,September,2021-09-17,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-09-08,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-09-17,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-09-08,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-09-08,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-09-08,Director of Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-09-10,Head of ICT,Google Cloud EMEA Limited,Computer Network/Info Services,200.50,200.50,Support and Maintenance Renewals for Contracts and Licences
2021,September,2021-09-10,Head of ICT,Google Cloud EMEA Limited,Computer Network/Info Services,200.50,200.50,Support and Maintenance Renewals for Contracts and Licences
2021,September,2021-09-15,Director of Children's Services,GREAT SCOTTS,Shoe Repair/Shine/Hat Cleaning,55.00,55.00,Children Activities for Adolescent Development Service (ADS)
2021,September,2021-09-15,Director of Children's Services,GREAT SCOTTS,Shoe Repair/Shine/Hat Cleaning,55.00,55.00,Children Activities for Adolescent Development Service (ADS)
2021,September,2021-09-16,"Head of Green Spaces, Sports and Culture",GREAT SCOTTS,Shoe Repair/Shine/Hat Cleaning,8.00,6.67,Materials Purchase for Young People's Centre Amenity Fund
2021,September,2021-09-16,"Head of Green Spaces, Sports and Culture",GREAT SCOTTS,Shoe Repair/Shine/Hat Cleaning,8.00,6.67,Materials Purchase for Young People's Centre Amenity Fund
2021,September,2021-09-14,Director of Children's Services,Hancock Cash Carry Ltd,Candy/Nut/Confectionery Store,84.76,84.76,Food and Bar Purchases for Corporate Parenting
2021,September,2021-09-14,Director of Children's Services,Hancock Cash Carry Ltd,Candy/Nut/Confectionery Store,84.76,84.76,Food and Bar Purchases for Corporate Parenting
2021,September,2021-08-25,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,75.50,75.50,Client Support for 16 plus Relevant & Former Relevant
2021,September,2021-08-25,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,75.50,75.50,Client Support for 16 plus Relevant & Former Relevant
2021,September,2021-09-01,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Client Support for LAC ASSOCIATED COST
2021,September,2021-09-15,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Client Support for LAC ASSOCIATED COST
2021,September,2021-09-15,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Client Support for LAC ASSOCIATED COST
2021,September,2021-08-26,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Client Support for LAC ASSOCIATED COST
2021,September,2021-08-26,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Client Support for LAC ASSOCIATED COST
2021,September,2021-08-26,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Client Support for LAC ASSOCIATED COST
2021,September,2021-08-26,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Client Support for LAC ASSOCIATED COST
2021,September,2021-08-26,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Client Support for LAC ASSOCIATED COST
2021,September,2021-09-01,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Client Support for LAC ASSOCIATED COST
2021,September,2021-08-26,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Client Support for LAC ASSOCIATED COST
2021,September,2021-08-26,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Client Support for LAC ASSOCIATED COST
2021,September,2021-08-26,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,58.50,58.50,Client Support for LAC ASSOCIATED COST
2021,September,2021-09-01,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-09-01,Director of Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-08-29,"Head of Green Spaces, Sports and Culture",HOBBYCRAFT,Artist Supply/Craft Stores,10.75,8.96,Other Supplies & Services for Local Museum and Archives
2021,September,2021-08-29,"Head of Green Spaces, Sports and Culture",HOBBYCRAFT,Artist Supply/Craft Stores,10.75,8.96,Other Supplies & Services for Local Museum and Archives
2021,September,2021-08-31,Head of Waste Services,HOME BARGAINS SOUTHALL,Hardware Stores,23.97,23.97,Materials Purchase for Domestic Refuse Collection
2021,September,2021-08-31,Head of Waste Services,HOME BARGAINS SOUTHALL,Hardware Stores,23.97,23.97,Materials Purchase for Domestic Refuse Collection
2021,September,2021-09-20,Director of Children's Services,Hotel at Booking.com,Lodging - Hotels/Motels/Resorts/Central,95.00,95.00,B&B Hotel Costs for Emergency Duty Team
2021,September,2021-09-20,Director of Children's Services,Hotel at Booking.com,Lodging - Hotels/Motels/Resorts/Central,95.00,95.00,B&B Hotel Costs for Emergency Duty Team
2021,September,2021-08-27,Director of Children's Services,Hotel at Booking.com,Lodging - Hotels/Motels/Resorts/Central,72.00,72.00,B&B Hotel Costs for LAC ASSOCIATED COST
2021,September,2021-08-27,Director of Children's Services,Hotel at Booking.com,Lodging - Hotels/Motels/Resorts/Central,72.00,72.00,B&B Hotel Costs for LAC ASSOCIATED COST
2021,September,2021-08-24,Assistant Director Adult Social Work,Hotel at Booking.com,Lodging - Hotels/Motels/Resorts/Central,101.00,101.00,Client Support for OP & PD Ancillary P&V Costs
2021,September,2021-08-24,Assistant Director Adult Social Work,Hotel at Booking.com,Lodging - Hotels/Motels/Resorts/Central,101.00,101.00,Client Support for OP & PD Ancillary P&V Costs
2021,September,2021-08-20,Director of Children's Services,HOTELSCOM,Travel Agencies/Tour Operators,297.00,297.00,Public Transport for Emergency Duty Team
2021,September,2021-08-20,Director of Children's Services,HOTELSCOM,Travel Agencies/Tour Operators,297.00,297.00,Public Transport for Emergency Duty Team
2021,September,2021-09-13,"Head of Green Spaces, Sports and Culture",HTTPS://WWW.THEDYSLEXI,Misc & Speciality Retail Stores,110.76,92.30,Materials Purchase for LIBRARIES CENTRAL CORE
2021,September,2021-09-13,"Head of Green Spaces, Sports and Culture",HTTPS://WWW.THEDYSLEXI,Misc & Speciality Retail Stores,110.76,92.30,Materials Purchase for LIBRARIES CENTRAL CORE
2021,September,2021-09-01,Director of Children's Services,ITSU 014 TCR,Eating Places/Restaurants,6.99,6.66,Food and Bar Purchases for Corporate Parenting
2021,September,2021-09-01,Director of Children's Services,ITSU 014 TCR,Eating Places/Restaurants,6.99,6.66,Food and Bar Purchases for Corporate Parenting
2021,September,2021-09-01,"Head of Trading Standards, Environment H",IZ FAST RECOVERY,Professional Services - Not Elsewhere Cl,265.00,265.00,Professional services for Trading Standards
2021,September,2021-09-01,"Head of Trading Standards, Environment H",IZ FAST RECOVERY,Professional Services - Not Elsewhere Cl,265.00,265.00,Professional services for Trading Standards
2021,September,2021-09-01,Director of Children's Services,IZ HESKETH  HART LIMITE,Eating Places/Restaurants,5.20,5.20,Food and Bar Purchases for Corporate Parenting
2021,September,2021-09-01,Director of Children's Services,IZ HESKETH  HART LIMITE,Eating Places/Restaurants,5.20,5.20,Food and Bar Purchases for Corporate Parenting
2021,September,2021-09-13,Director of Children's Services,IZ THIRSTY PANDA,Eating Places/Restaurants,1500.00,1500.00,Aid - Other Awards for Corporate Parenting
2021,September,2021-09-13,Director of Children's Services,IZ THIRSTY PANDA,Eating Places/Restaurants,1500.00,1500.00,Aid - Other Awards for Corporate Parenting
2021,September,2021-09-08,"Head of Green Spaces, Sports and Culture",J VAN VLIET HEATHROW LTD,Misc General Merchandise,85.32,71.10,Materials Purchase for SI: Rural Activities Centre
2021,September,2021-09-08,"Head of Green Spaces, Sports and Culture",J VAN VLIET HEATHROW LTD,Misc General Merchandise,85.32,71.10,Materials Purchase for SI: Rural Activities Centre
2021,September,2021-09-02,Director of Children's Services,Just Eat,Fast Food Restaurants,32.79,32.79,Food and Bar Purchases for Corporate Parenting
2021,September,2021-09-02,Director of Children's Services,Just Eat,Fast Food Restaurants,32.79,32.79,Food and Bar Purchases for Corporate Parenting
2021,September,2021-09-09,Director of Children's Services,Just Eat,Fast Food Restaurants,38.66,38.66,Food and Bar Purchases for Corporate Parenting
2021,September,2021-09-09,Director of Children's Services,Just Eat,Fast Food Restaurants,38.66,38.66,Food and Bar Purchases for Corporate Parenting
2021,September,2021-09-03,Director of Children's Services,KFC-THE PAVILLION,Fast Food Restaurants,1.99,1.99,Food and Bar Purchases for Corporate Parenting
2021,September,2021-09-03,Director of Children's Services,KFC-THE PAVILLION,Fast Food Restaurants,1.99,1.99,Food and Bar Purchases for Corporate Parenting
2021,September,2021-09-15,"Head of Trading Standards, Environment H",KILLGERMS CHEMICAL,Disinfecting/Exterminating Services,76.68,63.90,"Materials Purchase for Food, Health & Safety"
2021,September,2021-09-15,"Head of Trading Standards, Environment H",KILLGERMS CHEMICAL,Disinfecting/Exterminating Services,76.68,63.90,"Materials Purchase for Food, Health & Safety"
2021,September,2021-09-03,Director of Children's Services,KOKORO UXBRIDGE,Eating Places/Restaurants,24.25,24.25,Food and Bar Purchases for Corporate Parenting
2021,September,2021-09-03,Director of Children's Services,KOKORO UXBRIDGE,Eating Places/Restaurants,24.25,24.25,Food and Bar Purchases for Corporate Parenting
2021,September,2021-08-27,Capital Programme Manager,LADDERS UK DIRECT,Hardware/Equipment/Supplies,240.00,200.00,Furniture & Equipment for Corporate Construction
2021,September,2021-08-27,Capital Programme Manager,LADDERS UK DIRECT,Hardware/Equipment/Supplies,240.00,200.00,Furniture & Equipment for Corporate Construction
2021,September,2021-09-16,"Head of Green Spaces, Sports and Culture",lampandlight.co.uk,Misc House Furnishing Specialty Stores,51.90,51.90,Materials Purchase for LIBRARIES CENTRAL CORE
2021,September,2021-09-16,"Head of Green Spaces, Sports and Culture",lampandlight.co.uk,Misc House Furnishing Specialty Stores,51.90,51.90,Materials Purchase for LIBRARIES CENTRAL CORE
2021,September,2021-09-01,Director of Children's Services,LEON,Eating Places/Restaurants,9.65,8.04,Food and Bar Purchases for Corporate Parenting
2021,September,2021-09-01,Director of Children's Services,LEON,Eating Places/Restaurants,9.65,8.04,Food and Bar Purchases for Corporate Parenting
2021,September,2021-09-10,Director Provider and Commissioned Care,LIDL GB  UXBRIDGE,Grocery Stores/Supermarkets,2.56,2.13,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,September,2021-09-10,Director Provider and Commissioned Care,LIDL GB  UXBRIDGE,Grocery Stores/Supermarkets,2.56,2.13,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,September,2021-09-01,Director Provider and Commissioned Care,LIDL GB  UXBRIDGE,Grocery Stores/Supermarkets,6.53,5.44,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,September,2021-09-01,Director Provider and Commissioned Care,LIDL GB  UXBRIDGE,Grocery Stores/Supermarkets,6.53,5.44,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,September,2021-09-14,Director Provider and Commissioned Care,LIDL GB  UXBRIDGE,Grocery Stores/Supermarkets,5.63,5.63,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,September,2021-09-14,Director Provider and Commissioned Care,LIDL GB  UXBRIDGE,Grocery Stores/Supermarkets,5.63,5.63,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,September,2021-09-10,Director Provider and Commissioned Care,LIDL GB  UXBRIDGE,Grocery Stores/Supermarkets,11.42,11.42,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,September,2021-09-10,Director Provider and Commissioned Care,LIDL GB  UXBRIDGE,Grocery Stores/Supermarkets,11.42,11.42,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,September,2021-09-02,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for Child in Need Section 17
2021,September,2021-09-02,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for Child in Need Section 17
2021,September,2021-08-27,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-09-06,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-09-01,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-08-27,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-09-01,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-09-06,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-08-23,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,13.00,13.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-08-23,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,13.00,13.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-09-13,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-09-13,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-08-27,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-08-27,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-09-13,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-09-13,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Client Support for LAC ASSOCIATED COST
2021,September,2021-08-26,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Public Transport for LAC ASSOCIATED COST
2021,September,2021-08-26,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Public Transport for LAC ASSOCIATED COST
2021,September,2021-09-01,Director of Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Children Activities for Corporate Parenting
2021,September,2021-09-01,Director of Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Children Activities for Corporate Parenting
2021,September,2021-09-01,Director of Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Children Activities for Corporate Parenting
2021,September,2021-09-01,Director of Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Children Activities for Corporate Parenting
2021,September,2021-08-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.74,16.45,Stationery for All Golf Courses
2021,September,2021-08-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.74,16.45,Stationery for All Golf Courses
2021,September,2021-08-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.74,16.45,Stationery for All Golf Courses
2021,September,2021-08-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.74,16.45,Stationery for All Golf Courses
2021,September,2021-08-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.74,16.45,Stationery for All Golf Courses
2021,September,2021-08-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.74,16.45,Stationery for All Golf Courses
2021,September,2021-08-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,89.46,74.55,Stationery for All Golf Courses
2021,September,2021-08-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,89.46,74.55,Stationery for All Golf Courses
2021,September,2021-08-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.78,0.65,Stationery for Breakspear Crematorium
2021,September,2021-08-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.78,0.65,Stationery for Breakspear Crematorium
2021,September,2021-08-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.98,0.82,Stationery for Breakspear Crematorium
2021,September,2021-08-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.98,0.82,Stationery for Breakspear Crematorium
2021,September,2021-08-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for Breakspear Crematorium
2021,September,2021-08-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for Breakspear Crematorium
2021,September,2021-08-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Breakspear Crematorium
2021,September,2021-08-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Breakspear Crematorium
2021,September,2021-08-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Breakspear Crematorium
2021,September,2021-08-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Breakspear Crematorium
2021,September,2021-08-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Breakspear Crematorium
2021,September,2021-08-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Breakspear Crematorium
2021,September,2021-08-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.61,3.84,Stationery for Breakspear Crematorium
