YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,11,2020-11-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,141.36
2020,11,2020-11-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,194.37
2020,11,2020-11-24,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,318.06
2020,11,2020-11-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,424.08
2020,11,2020-11-23,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,530.10
2020,11,2020-11-16,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,530.10
2020,11,2020-11-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,530.10
2020,11,2020-11-02,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,530.10
2020,11,2020-11-30,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Other - Outreach,530.10
2020,11,2020-11-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,207.40
2020,11,2020-11-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,414.80
2020,11,2020-11-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,622.20
2020,11,2020-11-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,622.20
2020,11,2020-11-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,622.20
2020,11,2020-11-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,1037.00
2020,11,2020-11-09,Director Provider and Commissioned Care,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,2074.00
2020,11,2020-11-09,Assistant Director Adult Social Work,CARE OUTLOOK LIMITED,Long Term - Community: Supported Living,4148.00
2020,11,2020-11-13,Director Provider and Commissioned Care,CARE UK COMMUNITY PARTNERSHIP,Grants,22048.95
2020,11,2020-11-13,Director Provider and Commissioned Care,CARE UK COMMUNITY PARTNERSHIP,Grants,24253.85
2020,11,2020-11-13,Director Provider and Commissioned Care,CARE UK COMMUNITY PARTNERSHIP,Grants,27561.19
2020,11,2020-11-23,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,5591.63
2020,11,2020-11-23,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,5764.61
2020,11,2020-11-23,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,6760.21
2020,11,2020-11-23,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,8627.21
2020,11,2020-11-23,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,26047.52
2020,11,2020-11-23,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Nursing,42875.68
2020,11,2020-11-23,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Long Term - Residential,34182.38
2020,11,2020-11-23,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Nursing,119.06
2020,11,2020-11-23,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Nursing,4171.60
2020,11,2020-11-23,Assistant Director Adult Social Work,CARE UK COMMUNITY PARTNERSHIP,Short Term - Residential,1422.86
2020,11,2020-11-27,Director Provider and Commissioned Care,CAREPOINT SERVICES LTD,Grants,2874.00
2020,11,2020-11-30,HRA Operating Budgets,CARESERV,Buildings Maint Day To Day,779.67
2020,11,2020-11-19,Assistant Director Adult Social Work,CARETECH COMMUNITY SERVICES LTD,Long Term - Residential,7810.04
2020,11,2020-11-16,Director of Children's Services,CARING HEARTS FOSTERING LTD,Foster Care - IFA,3400.00
2020,11,2020-11-30,Director of Children's Services,CARING HEARTS FOSTERING LTD,Foster Care - IFA,3400.00
2020,11,2020-11-16,Director of Children's Services,CARING HEARTS FOSTERING LTD,Foster Care - IFA,14937.14
2020,11,2020-11-30,Director of Children's Services,CARING HEARTS FOSTERING LTD,Foster Care - IFA,21108.57
2020,11,2020-11-26,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-2908.80
2020,11,2020-11-26,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-69.71
2020,11,2020-11-26,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-68.16
2020,11,2020-11-13,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,41.50
2020,11,2020-11-13,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,245.04
2020,11,2020-11-06,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,297.44
2020,11,2020-11-13,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,362.48
2020,11,2020-11-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,362.48
2020,11,2020-11-13,Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,459.68
2020,11,2020-11-13,Parking Services Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,474.83
2020,11,2020-11-26,Parking Services Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,476.41
2020,11,2020-11-06,Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,476.70
2020,11,2020-11-26,Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,476.70
2020,11,2020-11-26,Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,476.70
2020,11,2020-11-06,Parking Services Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,482.28
2020,11,2020-11-06,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,489.59
2020,11,2020-11-06,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,515.40
2020,11,2020-11-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,530.92
2020,11,2020-11-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,602.16
2020,11,2020-11-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,608.04
2020,11,2020-11-06,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,609.84
2020,11,2020-11-26,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,609.84
2020,11,2020-11-13,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,609.84
2020,11,2020-11-26,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,609.84
2020,11,2020-11-13,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,611.98
2020,11,2020-11-26,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,637.75
2020,11,2020-11-26,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,652.69
2020,11,2020-11-26,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,655.29
2020,11,2020-11-13,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,672.13
2020,11,2020-11-26,Head of Corporate Communications,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,683.60
2020,11,2020-11-06,Head of Corporate Communications,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,683.60
2020,11,2020-11-26,Head of Corporate Communications,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,683.60
2020,11,2020-11-13,Head of Corporate Communications,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,683.60
2020,11,2020-11-06,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,690.41
2020,11,2020-11-26,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,711.12
2020,11,2020-11-06,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,717.39
2020,11,2020-11-13,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,717.91
2020,11,2020-11-26,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,718.12
2020,11,2020-11-06,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,733.29
2020,11,2020-11-26,Deputy Director Corporate Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,738.95
2020,11,2020-11-26,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,759.96
2020,11,2020-11-13,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,763.56
2020,11,2020-11-06,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,763.56
2020,11,2020-11-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,781.74
2020,11,2020-11-26,Deputy Director Corporate Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,785.67
2020,11,2020-11-13,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,820.30
2020,11,2020-11-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,821.72
2020,11,2020-11-13,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,843.03
2020,11,2020-11-26,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,872.10
2020,11,2020-11-13,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2020,11,2020-11-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2020,11,2020-11-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2020,11,2020-11-06,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2020,11,2020-11-26,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,913.39
2020,11,2020-11-06,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,914.76
2020,11,2020-11-13,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,914.76
2020,11,2020-11-26,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,919.91
2020,11,2020-11-06,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,927.55
2020,11,2020-11-26,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,936.72
2020,11,2020-11-06,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,945.38
2020,11,2020-11-06,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,953.76
2020,11,2020-11-26,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,954.66
2020,11,2020-11-13,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,966.34
2020,11,2020-11-13,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,971.07
2020,11,2020-11-06,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,977.87
2020,11,2020-11-13,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,993.60
2020,11,2020-11-06,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,993.60
2020,11,2020-11-26,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,993.60
2020,11,2020-11-26,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,993.60
2020,11,2020-11-26,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1002.90
2020,11,2020-11-26,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1020.43
2020,11,2020-11-26,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1028.81
2020,11,2020-11-26,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1052.21
2020,11,2020-11-06,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1060.32
2020,11,2020-11-13,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1062.74
2020,11,2020-11-26,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1104.45
2020,11,2020-11-06,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1104.45
2020,11,2020-11-13,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1104.45
2020,11,2020-11-06,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1114.20
2020,11,2020-11-13,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1114.20
2020,11,2020-11-26,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1114.20
2020,11,2020-11-26,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1114.20
2020,11,2020-11-26,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1114.40
2020,11,2020-11-26,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1114.40
2020,11,2020-11-13,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1114.40
2020,11,2020-11-13,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1142.27
2020,11,2020-11-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1145.34
2020,11,2020-11-06,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1195.12
2020,11,2020-11-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1198.59
2020,11,2020-11-26,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1203.48
2020,11,2020-11-13,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1203.48
2020,11,2020-11-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1223.96
2020,11,2020-11-26,"Head of Green Spaces, Sports and Culture",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1261.00
2020,11,2020-11-26,Head of Legal Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2020,11,2020-11-26,Head of Legal Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2020,11,2020-11-06,Head of Legal Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2020,11,2020-11-13,Head of Legal Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2020,11,2020-11-26,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2020,11,2020-11-06,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2020,11,2020-11-13,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1278.17
2020,11,2020-11-26,"Head of Community Safety, Cohesion & Resilience",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1323.24
2020,11,2020-11-06,"Head of Community Safety, Cohesion & Resilience",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1323.24
2020,11,2020-11-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1330.00
2020,11,2020-11-26,"Head of Green Spaces, Sports and Culture",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1336.66
2020,11,2020-11-13,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1339.56
2020,11,2020-11-06,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1339.56
2020,11,2020-11-26,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1339.56
2020,11,2020-11-26,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1339.56
2020,11,2020-11-06,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1396.76
2020,11,2020-11-26,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1419.68
2020,11,2020-11-26,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2020,11,2020-11-26,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2020,11,2020-11-13,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1431.00
2020,11,2020-11-13,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1454.40
2020,11,2020-11-26,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1454.40
2020,11,2020-11-06,Parking Services Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1456.03
2020,11,2020-11-06,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1460.13
2020,11,2020-11-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1535.78
2020,11,2020-11-26,Parking Services Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1550.30
2020,11,2020-11-13,Parking Services Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1550.30
2020,11,2020-11-26,Parking Services Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1571.25
2020,11,2020-11-26,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1574.00
2020,11,2020-11-13,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1574.00
2020,11,2020-11-26,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1574.00
2020,11,2020-11-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1609.95
2020,11,2020-11-13,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1633.50
2020,11,2020-11-06,Capital Programme Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1655.40
2020,11,2020-11-13,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1692.81
2020,11,2020-11-26,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1711.06
2020,11,2020-11-13,"Head of Community Safety, Cohesion & Resilience",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1764.32
2020,11,2020-11-26,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1788.88
2020,11,2020-11-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1830.48
2020,11,2020-11-06,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1844.20
2020,11,2020-11-26,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1852.94
2020,11,2020-11-13,"Head of Green Spaces, Sports and Culture",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1866.28
2020,11,2020-11-13,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1866.51
2020,11,2020-11-06,"Deputy Director Planning, Transportation & Regeneration",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1908.00
2020,11,2020-11-13,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1934.95
2020,11,2020-11-13,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1935.57
2020,11,2020-11-06,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1968.66
2020,11,2020-11-13,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1979.24
2020,11,2020-11-26,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1989.23
2020,11,2020-11-06,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1989.29
2020,11,2020-11-26,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1995.28
2020,11,2020-11-13,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2007.26
2020,11,2020-11-06,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2010.32
2020,11,2020-11-26,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2087.88
2020,11,2020-11-26,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2134.55
2020,11,2020-11-13,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2159.02
2020,11,2020-11-26,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2161.51
2020,11,2020-11-26,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2173.00
2020,11,2020-11-06,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2189.48
2020,11,2020-11-26,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2199.96
2020,11,2020-11-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2200.00
2020,11,2020-11-06,"Head of Green Spaces, Sports and Culture",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2244.58
2020,11,2020-11-26,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2301.12
2020,11,2020-11-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2308.86
2020,11,2020-11-06,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2308.86
2020,11,2020-11-13,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2311.89
2020,11,2020-11-06,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2333.96
2020,11,2020-11-13,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2336.46
2020,11,2020-11-06,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2360.71
2020,11,2020-11-13,Head of Education,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2379.72
2020,11,2020-11-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2423.88
2020,11,2020-11-26,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2436.12
2020,11,2020-11-13,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2476.47
