YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,7,2021-07-23,Head of Repairs & Engineering,CCR PROPERTY SERVICES LIMITED,Other Supplies & Services,13340.00
2021,7,2021-07-29,Head of Repairs & Engineering,CCR PROPERTY SERVICES LIMITED,Other Supplies & Services,13340.00
2021,7,2021-07-05,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,-723.92
2021,7,2021-07-05,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,8.43
2021,7,2021-07-05,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,18.73
2021,7,2021-07-28,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,36.21
2021,7,2021-07-05,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,42.45
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,67.43
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,71.17
2021,7,2021-07-28,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,79.29
2021,7,2021-07-05,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,135.79
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,179.81
2021,7,2021-07-28,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,199.48
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,232.56
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,235.69
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,239.12
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,250.05
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,323.71
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,359.62
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,364.92
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,383.97
2021,7,2021-07-05,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,496.96
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,505.71
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,525.69
2021,7,2021-07-28,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,575.01
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,608.73
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,627.14
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,752.64
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,766.37
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,796.02
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,845.35
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,849.10
2021,7,2021-07-28,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,898.41
2021,7,2021-07-05,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,961.79
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,965.20
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,972.09
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,976.14
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,1027.97
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,1083.84
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,1135.35
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,1288.93
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,1405.99
2021,7,2021-07-05,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,1462.19
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,1472.50
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,1546.17
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,1583.31
2021,7,2021-07-05,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,1615.45
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,1804.64
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,1901.08
2021,7,2021-07-28,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,1933.89
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2004.73
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2014.72
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2018.16
2021,7,2021-07-28,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2405.55
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2703.98
2021,7,2021-07-05,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,2730.52
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,3411.06
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,3740.68
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,4018.22
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,4449.01
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,5152.31
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,5326.50
2021,7,2021-07-28,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,6266.12
2021,7,2021-07-28,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,6295.13
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,6318.25
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,6796.19
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,6845.81
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,7914.05
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,10432.60
2021,7,2021-07-28,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,12788.53
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,13305.79
2021,7,2021-07-05,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,15247.46
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,21323.18
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,21486.43
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,21855.40
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,26681.82
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,53587.23
2021,7,2021-07-28,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Homecare,61767.26
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,4.68
2021,7,2021-07-28,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,15.29
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,18.42
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,27.16
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,40.27
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,41.83
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,54.94
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,74.92
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,75.23
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,79.91
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,88.66
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,90.53
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,111.13
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,146.10
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,152.34
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,167.32
2021,7,2021-07-28,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,176.99
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,231.94
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,244.73
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,258.16
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,258.47
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,263.16
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,294.05
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,327.15
2021,7,2021-07-27,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,388.02
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,399.59
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,433.90
2021,7,2021-07-28,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,455.78
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,563.15
2021,7,2021-07-28,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,599.65
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,826.60
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,892.15
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,1002.05
2021,7,2021-07-28,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,1037.65
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,1199.34
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,1495.90
2021,7,2021-07-20,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,1503.39
2021,7,2021-07-28,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Other - Outreach,1922.96
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,92.73
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,296.92
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,296.92
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,296.92
2021,7,2021-07-13,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,384.72
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,432.76
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,432.76
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,435.48
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,435.48
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,435.48
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,593.84
2021,7,2021-07-13,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,769.44
2021,7,2021-07-13,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,769.44
2021,7,2021-07-13,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,769.44
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,865.52
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,870.96
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,870.96
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,890.76
2021,7,2021-07-13,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,1154.16
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,1306.44
2021,7,2021-07-13,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,1690.02
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,1731.04
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,1731.04
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,1739.10
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,2751.12
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,2969.20
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,3071.76
2021,7,2021-07-14,Director Provider and Commissioned Care,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,3779.34
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,3919.32
2021,7,2021-07-14,Director Provider and Commissioned Care,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,4080.31
2021,7,2021-07-13,Director Provider and Commissioned Care,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,5619.66
2021,7,2021-07-14,Director Provider and Commissioned Care,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,6394.38
2021,7,2021-07-13,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,6924.96
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,8655.20
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,10374.00
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,12333.42
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,12650.91
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,15358.80
2021,7,2021-07-14,Assistant Director Adult Social Work,CCS HOMECARE SERVICES LIMITED,Long Term - Community: Supported Living,40857.60
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,690.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,720.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,720.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,720.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,720.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,740.00
2021,7,2021-07-21,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,780.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,870.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,870.00
2021,7,2021-07-21,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,HRA Operating Budgets,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,HRA Operating Budgets,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,900.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,972.00
2021,7,2021-07-21,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1050.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1080.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1080.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1080.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1080.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1080.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1176.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1218.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1260.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1260.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1260.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1260.00
2021,7,2021-07-16,HRA Operating Budgets,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,1860.00
2021,7,2021-07-16,Head of Housing,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,2730.00
2021,7,2021-07-16,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,540.00
2021,7,2021-07-16,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,882.00
2021,7,2021-07-16,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,900.00
2021,7,2021-07-16,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1080.00
2021,7,2021-07-16,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1080.00
2021,7,2021-07-16,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1080.00
2021,7,2021-07-16,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1080.00
2021,7,2021-07-16,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1080.00
2021,7,2021-07-16,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1260.00
2021,7,2021-07-16,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1260.00
2021,7,2021-07-16,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,1260.00
2021,7,2021-07-19,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,3444.00
2021,7,2021-07-19,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,7865.00
2021,7,2021-07-19,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents 18+,47006.73
2021,7,2021-07-19,Director of Children's Services,CENTREMARK PROPERTIES LTD,Client Rents U18,3668.00
2021,7,2021-07-27,Assistant Director Adult Social Work,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,4536.00
2021,7,2021-07-21,Assistant Director Adult Social Work,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,16944.00
2021,7,2021-07-19,Director of Children's Services,CENTREMARK PROPERTIES LTD,Semi-Independent / Independent,1148.00
2021,7,2021-07-28,Assistant Director Adult Social Work,CEPEN LODGE LIMITED,Long Term - Residential,-2652.00
2021,7,2021-07-28,Assistant Director Adult Social Work,CEPEN LODGE LIMITED,Long Term - Residential,-2652.00
2021,7,2021-07-28,Assistant Director Adult Social Work,CEPEN LODGE LIMITED,Long Term - Residential,1041.86
2021,7,2021-07-28,Assistant Director Adult Social Work,CEPEN LODGE LIMITED,Long Term - Residential,1610.14
