YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,10,2011-10-17,3AED Education Children Services,COAT OF MANY COLOURS NURSERY,Training-Voluntary Organistns,700.00
2011,10,2011-10-19,3ASS Social Services,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Residential Homes,18389.44
2011,10,2011-10-05,3AED Education Children Services,COMPAREX UK LIMITED,ICT Equipment,995.56
2011,10,2011-10-10,3AED Education Children Services,COMPAREX UK LIMITED,ICT Equipment,995.56
2011,10,2011-10-10,3ASS Social Services,COMPLETE CARE HOLDINGS LTD,Home Care,1203.00
2011,10,2011-10-10,3ASS Social Services,COMPLETE CARE HOLDINGS LTD,Home Care,1243.10
2011,10,2011-10-10,3ASS Social Services,COMPLETE CARE HOLDINGS LTD,Home Care,1243.10
2011,10,2011-10-10,3ASS Social Services,COMPLETE CARE HOLDINGS LTD,Home Care,1243.10
2011,10,2011-10-21,3ASS Social Services,COMPLETE CARE SERVICES LTD,Residential Homes,6285.60
2011,10,2011-10-03,3D000 Deputy Chief Executive's Office,COMPLETE LEADERSHIP LTD,Hire Of Halls & Rooms,2400.00
2011,10,2011-10-12,3ASS Social Services,CONDOVER COLLEGE LTD,Residential Homes,5265.28
2011,10,2011-10-19,3ASS Social Services,CONDOVER COLLEGE LTD,Residential Homes,5265.28
2011,10,2011-10-17,3ALS Environmental Services Group,CONTAINER SERVICES UK LTD,Equipment Maintenance,3094.80
2011,10,2011-10-12,3ASS Social Services,CONTINUUM CARE & EDUCATION GROUP LTD,Respite Care,15500.00
2011,10,2011-10-12,3ASS Social Services,CONTINUUM CARE & EDUCATION GROUP LTD,Respite Care,19928.66
2011,10,2011-10-12,3AED Education Children Services,COOL MILK,Milk subsidy,8148.40
2011,10,2011-10-12,3AED Education Children Services,COOL MILK AT SCHOOL LTD,Milk subsidy,7338.76
2011,10,2011-10-31,3ASS Social Services,COPPERMILL CARE HOME,Residential Homes,30151.89
2011,10,2011-10-19,3AED Education Children Services,CORNERSTONE CENTRE,Grants,20054.83
2011,10,2011-10-26,3ASS Social Services,CORNERSTONE SERVICE SUPPORT LTD,Residential Homes,503.13
2011,10,2011-10-26,3ASS Social Services,CORNERSTONE SERVICE SUPPORT LTD,Residential Homes,6018.00
2011,10,2011-10-26,3ASS Social Services,CORNERSTONE SERVICE SUPPORT LTD,Residential Homes,6018.00
2011,10,2011-10-28,3APL Planning & Community Services,CP SOCCER SCHOOL,Sports Instruction,1175.00
2011,10,2011-10-19,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Residential Homes,31783.88
2011,10,2011-10-19,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,61442.72
2011,10,2011-10-10,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,185831.53
2011,10,2011-10-31,3ASS Social Services,CREDITON CARE & SUPPORT HOMES LTD,Residential Homes,9092.72
2011,10,2011-10-03,3ASS Social Services,CREDO CARE LTD,Foster Care Agency,1945.29
2011,10,2011-10-12,3ASS Social Services,CREIGHTON & PARTNERS SOLICITORS,Legal & Court Costs,4000.57
2011,10,2011-10-17,3ALS Environmental Services Group,CRESCENT BUILDING SUPPLIES,Stores Purchase,786.24
2011,10,2011-10-13,3D000 Deputy Chief Executive's Office,CRIMINAL RECORDS BUREAU,Other Expenses,3738.00
2011,10,2011-10-19,3ASS Social Services,CROSFIELD HOUSE LTD T/A CROSFIELD HOUSE,Residential Homes,1344.96
2011,10,2011-10-05,3D000 Deputy Chief Executive's Office,CROSSROADS CARE ATTENDANT SCHEME,Grants,67500.00
2011,10,2011-10-07,3D000 Deputy Chief Executive's Office,CROWN CENTRE FOR THE DEAF,Grants,5000.00
2011,10,2011-10-05,3ALS Environmental Services Group,CYCLE EXPERIENCE LTD,Materials Purchase,1925.00
2011,10,2011-10-05,3PW Housing Revenue Account,CYNTRA LTD,Surveyor Fees - External,66318.75
2011,10,2011-10-05,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,554.09
2011,10,2011-10-05,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,571.03
2011,10,2011-10-05,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,601.72
2011,10,2011-10-26,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,659.64
2011,10,2011-10-12,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,753.62
2011,10,2011-10-12,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,817.88
2011,10,2011-10-12,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1017.42
2011,10,2011-10-12,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1059.28
2011,10,2011-10-12,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1064.57
2011,10,2011-10-12,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1255.56
2011,10,2011-10-12,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1294.81
2011,10,2011-10-19,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1497.27
2011,10,2011-10-12,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1977.55
2011,10,2011-10-12,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,2167.83
2011,10,2011-10-12,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,2561.58
2011,10,2011-10-26,3QA Capital Housing Revenue Account,D KNEALE ASSOCIATES LTD,Clerk Of Works,2635.00
2011,10,2011-10-19,3GW GF Capital Housing,D R WILDING & CO,DF Grant Payments-Agency,2950.00
2011,10,2011-10-24,3GW GF Capital Housing,D R WILDING & CO,DF Grant Payments-Agency,4991.95
2011,10,2011-10-10,3GW GF Capital Housing,D R WILDING & CO,DF Grant Payments-Agency,10000.00
2011,10,2011-10-17,3GW GF Capital Housing,D R WILDING & CO,PSR Grant Payments-Agency,576.00
2011,10,2011-10-19,3GW GF Capital Housing,D R WILDING & CO,PSR Grant Payments-Agency,5525.00
2011,10,2011-10-17,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,520.74
2011,10,2011-10-10,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,582.17
2011,10,2011-10-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,606.79
2011,10,2011-10-10,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,664.47
2011,10,2011-10-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,795.61
2011,10,2011-10-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,951.71
2011,10,2011-10-19,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1569.87
2011,10,2011-10-17,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,2563.99
2011,10,2011-10-17,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,2868.12
2011,10,2011-10-10,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,3109.47
2011,10,2011-10-14,3D000 Deputy Chief Executive's Office,DAMIAN STUART,Counsel's Fees,2115.61
2011,10,2011-10-10,3PW Housing Revenue Account,DAMP DIAGNOSIS CONSULTANCY,Consultancy Fees,550.00
2011,10,2011-10-31,3ASS Social Services,DANESWOOD,Residential Homes,18081.28
2011,10,2011-10-24,3ASS Social Services,DASH,Grants,15833.33
2011,10,2011-10-05,3ASS Social Services,DASH,Home Care,594.00
2011,10,2011-10-26,3AHG Housing General Fund,DAVID DURN & CO SOLICITORS,Grants,12220.00
2011,10,2011-10-05,3AHG Housing General Fund,DAVID DURN & CO SOLICITORS,Grants,13650.00
2011,10,2011-10-19,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,840.00
2011,10,2011-10-19,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,896.00
2011,10,2011-10-03,3F000 Finance & Resources,DELOITTE LLP,External Audit Fees,55000.00
2011,10,2011-10-24,3FC00 Finance & Resources - Corporate,DEPARTMENT FOR COMMUNITIES AND LOCAL GOVERNMENT,Govt Depts 3Rd Party Payments,557521.48
2011,10,2011-10-12,3ASS Social Services,DERRIFORD HOUSE LTD T/A THE HOMESTEAD,Residential Homes,2317.60
2011,10,2011-10-19,3ASS Social Services,DERRIFORD HOUSE LTD T/A THE HOMESTEAD,Residential Homes,2317.60
2011,10,2011-10-19,3ASS Social Services,DERWEN COLLEGE,Residential Homes,15834.15
2011,10,2011-10-21,3GW GF Capital Housing,DERWENT BUILDERS LIMITED,DF Grant Payments-Agency,5467.01
2011,10,2011-10-24,3GW GF Capital Housing,DERWENT BUILDING SERVICES LTD,DF Grant Payments-Agency,4180.00
2011,10,2011-10-24,3GW GF Capital Housing,DERWENT BUILDING SERVICES LTD,DF Grant Payments-Agency,5932.50
2011,10,2011-10-12,3ALS Environmental Services Group,DIAMOND CARS,Home To School / College Transport,9941.11
2011,10,2011-10-19,3ASS Social Services,DIGNITY GROUP,Residential Homes,5669.60
2011,10,2011-10-24,3ASS Social Services,DIMENSIONS (OWL) LTD,Grants,20750.00
2011,10,2011-10-05,3AHG Housing General Fund,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,7598.92
2011,10,2011-10-24,3ASS Social Services,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,19887.50
2011,10,2011-10-19,3ASS Social Services,DIMENSIONS (OWL) LTD,Outreach Services,617.40
2011,10,2011-10-05,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,703.32
2011,10,2011-10-12,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1076.20
2011,10,2011-10-05,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1161.15
2011,10,2011-10-05,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1491.11
2011,10,2011-10-26,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,2057.13
2011,10,2011-10-05,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,6616.58
2011,10,2011-10-07,3D000 Deputy Chief Executive's Office,DISABLED ASSOC IATION HILLINGDON,Grants,42500.00
2011,10,2011-10-31,3APL Planning & Community Services,DJC SOUND SYSTEMS,Equipment Hire,625.00
2011,10,2011-10-17,3GW GF Capital Housing,DOLPHIN MOBILITY LTD,DF Grant Payments-Agency,3895.00
2011,10,2011-10-26,3GW GF Capital Housing,DOLPHIN MOBILITY LTD,DF Grant Payments-Agency,4175.00
2011,10,2011-10-26,3HZZ Corporate Balance Sheet Items,DOME UK LTD,Contract  - Bld Works,-626.15
2011,10,2011-10-26,3GK GF Capital Planning,DOME UK LTD,Contract  - Bld Works,8856.46
2011,10,2011-10-17,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,568.78
2011,10,2011-10-10,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,728.78
2011,10,2011-10-07,3ASS Social Services,DOVETAIL COMMUNITY OUTREACH,Grants,7500.00
2011,10,2011-10-26,3ASS Social Services,DOWN LODGE RESIDENTIAL CARE HOME,Residential Homes,2000.00
2011,10,2011-10-10,3D000 Deputy Chief Executive's Office,DR ALISON L BECK,Doctors Medical Consultations & Eye tests,3120.00
2011,10,2011-10-12,3ALS Environmental Services Group,DR H K BHATTANI,Consultancy Fees,1617.00
2011,10,2011-10-05,3ASS Social Services,DR J CLARE,Client Support,2100.00
2011,10,2011-10-14,3ALS Environmental Services Group,DR M YAZDANI,Consultancy Fees,1518.00
2011,10,2011-10-17,3D000 Deputy Chief Executive's Office,DR MARION MARSHALL,Agency And Contract Staff,4537.00
2011,10,2011-10-12,3ALS Environmental Services Group,DR R M CHAMBERS,Consultancy Fees,594.00
2011,10,2011-10-19,3GK GF Capital Planning,DRAYTON FENCING COMPANY,Contract  - Bld Works,3580.00
2011,10,2011-10-26,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Equipment Purchase,915.00
2011,10,2011-10-10,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",380.00
2011,10,2011-10-19,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",630.00
2011,10,2011-10-24,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",950.00
2011,10,2011-10-17,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Grounds Maint Playgrounds,780.00
2011,10,2011-10-10,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Private Contractors,175.00
2011,10,2011-10-12,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Private Contractors,530.00
2011,10,2011-10-17,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Street Furniture,675.00
2011,10,2011-10-24,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,2430.00
2011,10,2011-10-03,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1123.20
2011,10,2011-10-10,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1404.00
2011,10,2011-10-17,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1404.00
2011,10,2011-10-26,3ASS Social Services,DVIP,Client Support,1387.50
2011,10,2011-10-26,3ASS Social Services,DVIP,Client Support,1596.90
2011,10,2011-10-20,3PW Housing Revenue Account,E GREEN LONDON LTD,Rents & Wayleaves,22500.00
2011,10,2011-10-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,540.00
2011,10,2011-10-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,950.00
2011,10,2011-10-26,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,960.00
2011,10,2011-10-31,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,2882.39
2011,10,2011-10-26,3D000 Deputy Chief Executive's Office,EALING HAMMERSMITH AND WEST LONDON COLLEGE,L&D Training Providers,1635.00
2011,10,2011-10-05,3ASS Social Services,EALING MENCAP (STEP),Day Care,719.68
2011,10,2011-10-10,3ALS Environmental Services Group,EAST & NORTH HERTS NHS TRUST,Other Supplies & Services,761.00
2011,10,2011-10-28,3AED Education Children Services,EAST SUSSEX COUNTY COUNCIL,Other La Recoupment,14358.82
2011,10,2011-10-28,3ALS Environmental Services Group,EAST SUSSEX COUNTY COUNCIL,SEN Recoupment travel,6258.96
2011,10,2011-10-17,3APL Planning & Community Services,EASTCOTE HOCKEY & BADMINTON CLUB,Sports Instruction,782.50
2011,10,2011-10-26,3ALS Environmental Services Group,ECON ENGINEERING LTD,Vehicle Contract Hire,954.28
2011,10,2011-10-26,3ALS Environmental Services Group,ECOSULIS LTD,Technical Surveys,1465.00
2011,10,2011-10-31,3AED Education Children Services,EDEXCEL,Examination Fees,622.60
2011,10,2011-10-10,3AED Education Children Services,EDEXCEL,Examination Fees,2311.10
2011,10,2011-10-10,3AED Education Children Services,EDEXCEL,Examination Fees,2566.60
2011,10,2011-10-24,3AED Education Children Services,EDEXCEL,Gcse Exam Fees,657.70
2011,10,2011-10-21,3AED Education Children Services,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,12870.17
2011,10,2011-10-19,3D000 Deputy Chief Executive's Office,ELECTORAL REFORM SERVICES,Licence Fees,3399.75
2011,10,2011-10-03,3GK GF Capital Planning,ELLIS WILLIAMS ARCHITECTS,Contract  - Bld Works,1500.00
2011,10,2011-10-03,3GK GF Capital Planning,ELLIS WILLIAMS ARCHITECTS,Contract  - Bld Works,1500.00
2011,10,2011-10-03,3GK GF Capital Planning,ELLIS WILLIAMS ARCHITECTS,Contract  - Bld Works,1500.00
2011,10,2011-10-03,3GK GF Capital Planning,ELLIS WILLIAMS ARCHITECTS,Contract  - Bld Works,2000.00
2011,10,2011-10-03,3GK GF Capital Planning,ELLIS WILLIAMS ARCHITECTS,Contract  - Bld Works,88371.00
2011,10,2011-10-26,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3740.00
2011,10,2011-10-12,3QA Capital Housing Revenue Account,ELMAW CONSULTING LTD,Other Fees,2110.50
2011,10,2011-10-13,3ASS Social Services,EMANUEL SCHOOL,Client Support,4861.00
2011,10,2011-10-31,3QA Capital Housing Revenue Account,EMMA BIGGS,Other Fees,1662.50
2011,10,2011-10-05,3ASS Social Services,ENARA LTD T/A ENARA COMMUNITY CARE LTD,Home Care,567.00
2011,10,2011-10-26,3ASS Social Services,ENARA LTD T/A ENARA COMMUNITY CARE LTD,Home Care,764.64
2011,10,2011-10-05,3ASS Social Services,ENARA LTD T/A ENARA COMMUNITY CARE LTD,Home Care,777.60
2011,10,2011-10-05,3AHG Housing General Fund,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,727.42
2011,10,2011-10-10,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,850.00
2011,10,2011-10-19,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2011,10,2011-10-05,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,102532.77
2011,10,2011-10-31,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,133404.95
2011,10,2011-10-24,3ALS Environmental Services Group,EQALIS LTD,Data Communication,1940.71
2011,10,2011-10-26,3F000 Finance & Resources,EQUIFAX PLC,Other Supplies & Services,508.93
2011,10,2011-10-24,3F000 Finance & Resources,EQUIFAX PLC,Other Supplies & Services,548.75
2011,10,2011-10-24,3F000 Finance & Resources,EQUIFAX PLC,Other Supplies & Services,741.25
2011,10,2011-10-24,3F000 Finance & Resources,EQUIFAX PLC,Other Supplies & Services,754.25
2011,10,2011-10-26,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,6962.12
2011,10,2011-10-26,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,6962.12
2011,10,2011-10-26,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,6962.12
2011,10,2011-10-19,3ASS Social Services,EUROPEAN CARE LIFESTYLES ( B ) LIMITED,Nursing Homes,3614.24
2011,10,2011-10-19,3ASS Social Services,EVERGREEN PARTNERSHIP,Residential Homes,9109.32
2011,10,2011-10-24,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Private Contractors,680.00
2011,10,2011-10-24,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,10,2011-10-24,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,38.12
2011,10,2011-10-24,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,59.31
2011,10,2011-10-24,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,68.93
2011,10,2011-10-24,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,83.57
2011,10,2011-10-24,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,121.42
2011,10,2011-10-24,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,125.25
2011,10,2011-10-24,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,129.46
2011,10,2011-10-24,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,241.56
2011,10,2011-10-24,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,639.21
2011,10,2011-10-24,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,1197.94
2011,10,2011-10-24,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,2000.90
2011,10,2011-10-24,3GK GF Capital Planning,EXPRESS MATTING SERVICES LTD,Contract  - Bld Works,6931.00
2011,10,2011-10-19,3ALS Environmental Services Group,F G MARSHALL LTD,Materials Purchase,976.76
2011,10,2011-10-05,3ALS Environmental Services Group,F G MARSHALL LTD,Materials Purchase,3082.41
2011,10,2011-10-24,3ALS Environmental Services Group,F M CONWAY LTD,Private Contractors,130172.15
2011,10,2011-10-17,3PW Housing Revenue Account,F W BROWN'S,Materials Purchase,618.66
2011,10,2011-10-12,3D000 Deputy Chief Executive's Office,FAIERS TRAINING,L&D Training Providers,599.00
2011,10,2011-10-19,3ASS Social Services,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,22775.20
2011,10,2011-10-24,3GK GF Capital Planning,FAITHFUL GOULD,Fees - Construction Phase,2736.00
2011,10,2011-10-24,3GK GF Capital Planning,FAITHFUL GOULD,Fees - Construction Phase,3810.00
2011,10,2011-10-17,3ALS Environmental Services Group,FALCON CONSTRUCTION,Buildings Maint Day To Day,4496.10
2011,10,2011-10-26,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2011,10,2011-10-26,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2011,10,2011-10-26,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3561.90
2011,10,2011-10-05,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2011,10,2011-10-05,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2011,10,2011-10-05,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3680.63
2011,10,2011-10-26,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3834.30
2011,10,2011-10-05,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3962.11
2011,10,2011-10-05,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3962.11
2011,10,2011-10-26,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,10,2011-10-26,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,10,2011-10-19,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,7815.02
2011,10,2011-10-17,3GK GF Capital Planning,FAWNS RECREATIONAL SERVICES LTD,Landscaping Works,7961.25
2011,10,2011-10-05,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,10,2011-10-05,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,10,2011-10-05,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,10,2011-10-05,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,10,2011-10-05,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,10,2011-10-05,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,10,2011-10-05,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,10,2011-10-05,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,10,2011-10-05,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,10,2011-10-19,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Repairs And Maintenance,3159.22
2011,10,2011-10-12,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,675.00
2011,10,2011-10-26,3ASS Social Services,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4263.60
2011,10,2011-10-05,3APL Planning & Community Services,FORDWAY,ICT Equipment,13200.00
2011,10,2011-10-03,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,1292.38
2011,10,2011-10-17,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,2227.59
2011,10,2011-10-24,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,750.00
2011,10,2011-10-31,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Building Maint Service Contracts,-516.12
2011,10,2011-10-31,3AED Education Children Services,FOUNTAIN ENVIRONMENTAL LTD,Building Maint Service Contracts,2580.60
2011,10,2011-10-31,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,-7476.73
2011,10,2011-10-26,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,-593.76
2011,10,2011-10-26,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,-390.65
2011,10,2011-10-26,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,-146.08
2011,10,2011-10-26,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,730.41
2011,10,2011-10-26,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,2968.80
2011,10,2011-10-26,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,70318.12
2011,10,2011-10-31,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,79277.71
2011,10,2011-10-31,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Vo'S,-161.50
2011,10,2011-10-31,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Vo'S,807.52
2011,10,2011-10-26,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,-4665.72
2011,10,2011-10-31,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,-2268.18
2011,10,2011-10-26,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,-246.98
2011,10,2011-10-26,3HZZ Corporate Balance Sheet Items,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,-170.67
2011,10,2011-10-26,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,853.35
2011,10,2011-10-26,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,1234.92
2011,10,2011-10-31,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,11340.92
2011,10,2011-10-26,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,63003.75
2011,10,2011-10-17,3ALS Environmental Services Group,FREIGHT TRANSPORT ASSOCIATION LTD,Vehicle Maintenance Contract,854.80
2011,10,2011-10-19,3ASS Social Services,FREMANTLE TRUST,Residential Homes,6468.00
2011,10,2011-10-05,3D000 Deputy Chief Executive's Office,FRIENDS OF RUISLIP NATURE RESERVE,Grants,600.00
2011,10,2011-10-10,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Training-Voluntary Organistns,700.00
