YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,October,2018-10-11,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.70,18.92,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-11,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.75,18.96,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-11,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.75,18.96,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-04,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.90,21.58,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-04,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.90,21.58,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-04,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,30.30,25.25,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-04,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,30.30,25.25,Food and Bar Purchases for Hatton Grove
2018,October,2018-09-27,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,53.15,44.29,Food and Bar Purchases for Hatton Grove
2018,October,2018-09-27,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,53.15,44.29,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-11,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,116.90,116.90,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-11,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,116.90,116.90,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-18,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.47,132.47,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-18,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.47,132.47,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-04,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,136.86,136.86,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-04,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,136.86,136.86,Food and Bar Purchases for Hatton Grove
2018,October,2018-09-27,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.38,137.38,Food and Bar Purchases for Hatton Grove
2018,October,2018-09-27,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.38,137.38,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-05,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,153.00,153.00,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-05,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,153.00,153.00,Food and Bar Purchases for Hatton Grove
2018,October,2018-09-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,161.65,161.65,Food and Bar Purchases for Hatton Grove
2018,October,2018-09-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,161.65,161.65,Food and Bar Purchases for Hatton Grove
2018,October,2018-09-21,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,179.80,179.80,Food and Bar Purchases for Hatton Grove
2018,October,2018-09-21,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,179.80,179.80,Food and Bar Purchases for Hatton Grove
2018,October,2018-09-27,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,181.56,181.56,Food and Bar Purchases for Hatton Grove
2018,October,2018-09-27,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,181.56,181.56,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-18,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,200.75,200.75,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-18,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,200.75,200.75,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-18,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,204.08,204.08,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-18,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,204.08,204.08,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-04,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,214.05,214.05,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-04,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,214.05,214.05,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-04,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,218.35,218.35,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-04,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,218.35,218.35,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-11,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,219.45,219.45,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-11,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,219.45,219.45,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-11,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,220.03,220.03,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-11,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,220.03,220.03,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-11,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,220.21,220.21,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-11,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,220.21,220.21,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-18,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,223.57,223.57,Food and Bar Purchases for Hatton Grove
2018,October,2018-10-18,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,223.57,223.57,Food and Bar Purchases for Hatton Grove
2018,October,2018-09-21,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,227.36,227.36,Food and Bar Purchases for Hatton Grove
2018,October,2018-09-21,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,227.36,227.36,Food and Bar Purchases for Hatton Grove
2018,October,2018-09-27,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,232.17,232.17,Food and Bar Purchases for Hatton Grove
2018,October,2018-09-27,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,232.17,232.17,Food and Bar Purchases for Hatton Grove
2018,October,2018-09-21,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.80,7.33,Food and Bar Purchases for Merrimans House
2018,October,2018-09-21,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.80,7.33,Food and Bar Purchases for Merrimans House
2018,October,2018-10-15,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.80,10.67,Food and Bar Purchases for Merrimans House
2018,October,2018-10-15,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.80,10.67,Food and Bar Purchases for Merrimans House
2018,October,2018-10-08,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.85,14.04,Food and Bar Purchases for Merrimans House
2018,October,2018-10-08,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.85,14.04,Food and Bar Purchases for Merrimans House
2018,October,2018-09-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.40,18.67,Food and Bar Purchases for Merrimans House
2018,October,2018-09-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.40,18.67,Food and Bar Purchases for Merrimans House
2018,October,2018-10-01,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.85,19.04,Food and Bar Purchases for Merrimans House
2018,October,2018-10-01,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.85,19.04,Food and Bar Purchases for Merrimans House
2018,October,2018-10-05,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.95,19.96,Food and Bar Purchases for Merrimans House
2018,October,2018-10-05,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.95,19.96,Food and Bar Purchases for Merrimans House
2018,October,2018-09-24,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.25,21.04,Food and Bar Purchases for Merrimans House
2018,October,2018-09-24,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.25,21.04,Food and Bar Purchases for Merrimans House
2018,October,2018-10-12,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,31.85,26.54,Food and Bar Purchases for Merrimans House
2018,October,2018-10-12,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,31.85,26.54,Food and Bar Purchases for Merrimans House
2018,October,2018-09-24,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,112.32,112.32,Food and Bar Purchases for Merrimans House
2018,October,2018-09-24,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,112.32,112.32,Food and Bar Purchases for Merrimans House
2018,October,2018-10-01,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.00,124.00,Food and Bar Purchases for Merrimans House
2018,October,2018-10-01,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.00,124.00,Food and Bar Purchases for Merrimans House
2018,October,2018-09-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.17,131.17,Food and Bar Purchases for Merrimans House
2018,October,2018-09-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.17,131.17,Food and Bar Purchases for Merrimans House
2018,October,2018-09-21,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,133.76,133.76,Food and Bar Purchases for Merrimans House
2018,October,2018-09-21,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,133.76,133.76,Food and Bar Purchases for Merrimans House
2018,October,2018-10-05,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,135.26,135.26,Food and Bar Purchases for Merrimans House
2018,October,2018-10-05,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,135.26,135.26,Food and Bar Purchases for Merrimans House
2018,October,2018-10-15,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,139.24,139.24,Food and Bar Purchases for Merrimans House
2018,October,2018-10-15,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,139.24,139.24,Food and Bar Purchases for Merrimans House
2018,October,2018-10-12,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,170.78,170.78,Food and Bar Purchases for Merrimans House
2018,October,2018-10-12,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,170.78,170.78,Food and Bar Purchases for Merrimans House
2018,October,2018-10-08,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,202.75,202.75,Food and Bar Purchases for Merrimans House
2018,October,2018-10-08,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,202.75,202.75,Food and Bar Purchases for Merrimans House
2018,October,2018-09-26,"Housing, Environment, Education, Health ",Kaylex Electrical Wholesa,Electronics Stores,114.83,95.69,Buildings Maint Day To Day for Breakspear Crematorium
2018,October,2018-09-26,"Housing, Environment, Education, Health ",Kaylex Electrical Wholesa,Electronics Stores,114.83,95.69,Buildings Maint Day To Day for Breakspear Crematorium
2018,October,2018-10-15,Corporate Operating Budgets,LON STCK EXC/NET,Business Services - Not Elsewhere Classi,84.00,70.00,Grants for Interest and Investment Income
2018,October,2018-10-15,Corporate Operating Budgets,LON STCK EXC/NET,Business Services - Not Elsewhere Classi,84.00,70.00,Grants for Interest and Investment Income
2018,October,2018-09-21,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Catering for LIBRARIES CENTRAL CORE
2018,October,2018-10-18,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Catering for LIBRARIES CENTRAL CORE
2018,October,2018-09-21,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Catering for LIBRARIES CENTRAL CORE
2018,October,2018-10-18,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Catering for LIBRARIES CENTRAL CORE
2018,October,2018-10-16,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2018,October,2018-10-16,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2018,October,2018-10-10,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Vehicle Running Costs for Child in Care Team1 (CIC 1)
2018,October,2018-10-10,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Vehicle Running Costs for Child in Care Team1 (CIC 1)
2018,October,2018-09-27,Operational Finance,LOYD - 21/22 HIGH ST,Financial Institution - Auto Cash Disbur,350.00,350.00,Coll Off - Cash / Cheque In for PCard Cash Advances
2018,October,2018-09-27,Operational Finance,LOYD - 21/22 HIGH ST,Financial Institution - Auto Cash Disbur,350.00,350.00,Coll Off - Cash / Cheque In for PCard Cash Advances
2018,October,2018-10-05,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,49.24,41.03,Levy on Retained NDR for Capitalisation
2018,October,2018-10-05,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,49.24,41.03,Levy on Retained NDR for Capitalisation
2018,October,2018-10-05,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,83.80,69.84,Levy on Retained NDR for Capitalisation
2018,October,2018-10-05,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,83.80,69.84,Levy on Retained NDR for Capitalisation
2018,October,2018-10-05,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,293.94,244.95,Levy on Retained NDR for Capitalisation
2018,October,2018-10-05,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,293.94,244.95,Levy on Retained NDR for Capitalisation
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.34,0.28,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.70,0.58,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.70,0.58,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.03,0.86,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.03,0.86,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.20,1.00,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.99,1.66,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.99,1.66,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.49,3.74,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.49,3.74,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.08,5.07,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.08,5.07,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.00,5.83,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.00,5.83,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.85,6.54,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.85,6.54,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.75,7.29,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.75,7.29,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.75,7.29,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.75,7.29,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.63,8.86,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.63,8.86,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.12,17.60,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.12,17.60,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.08,28.40,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.08,28.40,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,205.72,171.44,Stationery for Breakspear Crematorium
2018,October,2018-10-06,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,205.72,171.44,Stationery for Breakspear Crematorium
2018,October,2018-10-06,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for C&F Div Directors Expenses
2018,October,2018-10-06,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for C&F Div Directors Expenses
2018,October,2018-10-06,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.32,6.10,Stationery for C&F Div Directors Expenses
2018,October,2018-10-06,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.32,6.10,Stationery for C&F Div Directors Expenses
2018,October,2018-10-06,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.75,10.62,Stationery for C&F Div Directors Expenses
2018,October,2018-10-06,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.75,10.62,Stationery for C&F Div Directors Expenses
2018,October,2018-10-06,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.20,17.67,Stationery for C&F Div Directors Expenses
2018,October,2018-10-06,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.20,17.67,Stationery for C&F Div Directors Expenses
2018,October,2018-06-26,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-742.68,-618.90,Stationery for Central services stationery control
2018,October,2018-06-26,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-742.68,-618.90,Stationery for Central services stationery control
2018,October,2018-06-26,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-742.68,-618.90,Stationery for Central services stationery control
2018,October,2018-06-26,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-742.68,-618.90,Stationery for Central services stationery control
2018,October,2018-06-27,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-112.01,-93.34,Stationery for Central services stationery control
2018,October,2018-06-27,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-112.01,-93.34,Stationery for Central services stationery control
2018,October,2018-06-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-81.72,-68.10,Stationery for Central services stationery control
2018,October,2018-06-29,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-81.72,-68.10,Stationery for Central services stationery control
2018,October,2018-06-26,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-76.96,-64.13,Stationery for Central services stationery control
2018,October,2018-06-26,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-76.96,-64.13,Stationery for Central services stationery control
2018,October,2018-07-03,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-70.28,-58.57,Stationery for Central services stationery control
2018,October,2018-07-03,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-70.28,-58.57,Stationery for Central services stationery control
2018,October,2018-06-23,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-66.00,-55.00,Stationery for Central services stationery control
2018,October,2018-06-23,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-66.00,-55.00,Stationery for Central services stationery control
2018,October,2018-06-19,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-59.93,-49.94,Stationery for Central services stationery control
2018,October,2018-06-19,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-59.93,-49.94,Stationery for Central services stationery control
2018,October,2018-06-28,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-46.56,-38.80,Stationery for Central services stationery control
2018,October,2018-06-28,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-46.56,-38.80,Stationery for Central services stationery control
2018,October,2018-06-23,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-42.22,-35.18,Stationery for Central services stationery control
2018,October,2018-06-23,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-42.22,-35.18,Stationery for Central services stationery control
2018,October,2018-06-20,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-39.23,-32.69,Stationery for Central services stationery control
2018,October,2018-06-20,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-39.23,-32.69,Stationery for Central services stationery control
2018,October,2018-06-30,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-37.99,-31.66,Stationery for Central services stationery control
2018,October,2018-06-30,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-37.99,-31.66,Stationery for Central services stationery control
2018,October,2018-07-05,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-37.70,-31.42,Stationery for Central services stationery control
2018,October,2018-07-05,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,-37.70,-31.42,Stationery for Central services stationery control
