YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,11,2016-11-23,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4698.07
2016,11,2016-11-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4751.20
2016,11,2016-11-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4876.54
2016,11,2016-11-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4880.18
2016,11,2016-11-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4962.24
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4972.47
2016,11,2016-11-07,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5014.31
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5071.20
2016,11,2016-11-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5091.00
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5217.56
2016,11,2016-11-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5299.00
2016,11,2016-11-09,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5330.55
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5396.58
2016,11,2016-11-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5399.15
2016,11,2016-11-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5430.24
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5432.88
2016,11,2016-11-09,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5615.72
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5819.37
2016,11,2016-11-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5891.78
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5995.15
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5995.15
2016,11,2016-11-23,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6056.80
2016,11,2016-11-23,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6056.80
2016,11,2016-11-23,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6165.24
2016,11,2016-11-09,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6210.98
2016,11,2016-11-07,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6223.89
2016,11,2016-11-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6235.58
2016,11,2016-11-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6354.17
2016,11,2016-11-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6426.00
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6479.87
2016,11,2016-11-07,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6497.88
2016,11,2016-11-07,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6512.40
2016,11,2016-11-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6540.23
2016,11,2016-11-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6585.69
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6606.58
2016,11,2016-11-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6687.75
2016,11,2016-11-09,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6940.38
2016,11,2016-11-07,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7017.75
2016,11,2016-11-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7240.06
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7254.58
2016,11,2016-11-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7430.07
2016,11,2016-11-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7442.28
2016,11,2016-11-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7761.14
2016,11,2016-11-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8406.70
2016,11,2016-11-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8666.46
2016,11,2016-11-09,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9432.75
2016,11,2016-11-07,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9511.97
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9940.32
2016,11,2016-11-23,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10016.91
2016,11,2016-11-07,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10294.05
2016,11,2016-11-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10397.92
2016,11,2016-11-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10526.58
2016,11,2016-11-09,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,11061.27
2016,11,2016-11-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,11164.31
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,11281.37
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,11369.66
2016,11,2016-11-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,12350.00
2016,11,2016-11-07,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,12590.87
2016,11,2016-11-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,14140.71
2016,11,2016-11-09,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,14402.32
2016,11,2016-11-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,14845.28
2016,11,2016-11-07,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,15551.25
2016,11,2016-11-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,15647.21
2016,11,2016-11-07,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,19609.68
2016,11,2016-11-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,20866.48
2016,11,2016-11-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,23513.37
2016,11,2016-11-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,23760.30
2016,11,2016-11-09,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,25801.97
2016,11,2016-11-07,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,29332.88
2016,11,2016-11-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,-2686.99
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,-1583.40
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,106.33
2016,11,2016-11-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,307.60
2016,11,2016-11-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,340.71
2016,11,2016-11-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,346.84
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,468.43
2016,11,2016-11-07,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,468.73
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,619.15
2016,11,2016-11-09,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,641.03
2016,11,2016-11-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,671.77
2016,11,2016-11-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,761.67
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,787.32
2016,11,2016-11-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,886.13
2016,11,2016-11-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,975.39
2016,11,2016-11-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1153.23
2016,11,2016-11-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1172.08
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1249.33
2016,11,2016-11-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1311.34
2016,11,2016-11-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1440.45
2016,11,2016-11-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1564.71
2016,11,2016-11-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1874.65
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1980.68
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2170.54
2016,11,2016-11-07,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2306.51
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2612.46
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2872.32
2016,11,2016-11-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2981.98
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3205.51
2016,11,2016-11-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3748.78
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3856.47
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,4154.16
2016,11,2016-11-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,4267.57
2016,11,2016-11-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,4394.99
2016,11,2016-11-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,4544.37
2016,11,2016-11-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,4750.47
2016,11,2016-11-07,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,5494.86
2016,11,2016-11-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,5973.84
2016,11,2016-11-09,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,11892.70
2016,11,2016-11-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Long Term - Community: Other Long Term Support,3706.74
2016,11,2016-11-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Long Term - Community: Other Long Term Support,8375.23
2016,11,2016-11-09,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Long Term - Community: Other Long Term Support,64744.61
2016,11,2016-11-30,Children and Young People's Services,CASTLE HOMES CARE LTD,Residential Homes,14378.06
2016,11,2016-11-09,Children and Young People's Services,CASTLE HOMES CARE LTD,Residential Homes,14857.33
2016,11,2016-11-21,Retained Schools Budget,CASTLEBAR SCHOOL,Statemented Pupils,1299.75
2016,11,2016-11-30,Residents Services,CATERPLUS SERVICES LIMITED,Catering,57803.83
2016,11,2016-11-09,Public Health Expenditure,CEDARS MEDICAL CENTRE,Doctors Medical Consultations & Eye tests,1122.42
2016,11,2016-11-07,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,11,2016-11-07,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,11,2016-11-07,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,11,2016-11-07,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,11,2016-11-07,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,11,2016-11-07,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,11,2016-11-23,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,11,2016-11-23,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,11,2016-11-23,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,11,2016-11-28,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,11,2016-11-28,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,11,2016-11-28,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,11,2016-11-21,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,11,2016-11-21,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,11,2016-11-21,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,11,2016-11-23,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,11,2016-11-28,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,11,2016-11-14,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,11,2016-11-07,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,11,2016-11-07,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,11,2016-11-21,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,11,2016-11-14,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,1036.00
2016,11,2016-11-14,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,18060.00
2016,11,2016-11-14,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,57225.00
2016,11,2016-11-30,Residents Services,CENTREMARK PROPERTIES LTD,Furniture,1230.00
2016,11,2016-11-14,Adult Social Care,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,1064.00
2016,11,2016-11-14,Adult Social Care,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,6155.00
2016,11,2016-11-14,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Supported Accommodation,2254.00
2016,11,2016-11-21,Adult Social Care,CHAILEY HERITAGE SCHOOL,Long Term - Residential,4305.32
2016,11,2016-11-02,Children and Young People's Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Respite Care,13600.00
2016,11,2016-11-23,Children and Young People's Services,CHANTMARLE CONSULTANCY LTD,Consultancy Fees,3200.00
2016,11,2016-11-28,Children and Young People's Services,CHANTMARLE CONSULTANCY LTD,Consultancy Fees,3800.00
2016,11,2016-11-09,Residents Services,CHARLES ENDIRECT LTD,Feature Lighting,4500.00
2016,11,2016-11-23,Residents Services,CHARLES WILSON ENGINEERS LTD,Materials Purchase,588.00
2016,11,2016-11-28,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2016,11,2016-11-28,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2016,11,2016-11-28,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2016,11,2016-11-28,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2016,11,2016-11-28,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2016,11,2016-11-28,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2016,11,2016-11-28,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,3108.00
2016,11,2016-11-28,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1480.00
2016,11,2016-11-28,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,3475.00
2016,11,2016-11-16,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8337.20
2016,11,2016-11-28,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8766.80
2016,11,2016-11-14,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Removal Costs,660.00
2016,11,2016-11-14,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Removal Costs,1160.00
2016,11,2016-11-16,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Removal Costs,1224.00
2016,11,2016-11-21,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Removal Costs,1740.00
2016,11,2016-11-21,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Removal Costs,2150.00
2016,11,2016-11-21,Residents Services,CHARRISON DAVIS ESTATE AGENTS,Nomination Fees,1250.00
2016,11,2016-11-14,Children and Young People's Services,CHARRISON DAVIS ESTATE AGENTS,Other Supplies & Services,16116.00
2016,11,2016-11-28,Finance,CHARTERED INST OF PURCHASING & SUPPLY,In House Training / Courses,732.50
2016,11,2016-11-14,Finance,CHARTERED INST OF PURCHASING & SUPPLY,In House Training / Courses,4645.00
2016,11,2016-11-21,Finance,CHARTERED INSTITUTE OF INTERNAL AUDITORS,Professional Training,675.00
2016,11,2016-11-21,Adult Social Care,CHILTERN SUPPORT AND HOUSING LTD,Long Term - Community: Homecare,4788.00
2016,11,2016-11-21,Public Health Expenditure,CHIMSONS CHEMIST,Payments To Pct/Health,837.44
2016,11,2016-11-09,Children and Young People's Services,CHRYSALIS CARE LTD,Foster Care Agency,3520.67
2016,11,2016-11-09,Children and Young People's Services,CHRYSALIS CARE LTD,Foster Care Agency,4942.72
2016,11,2016-11-21,Repairs and Maintenance,CHUBB FIRE & SECURITY LTD,Careline Service contract,3694.00
2016,11,2016-11-23,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1833.17
2016,11,2016-11-23,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,2213.82
2016,11,2016-11-23,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Other Office Expenses,3120.00
2016,11,2016-11-23,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Other Office Expenses,4344.00
2016,11,2016-11-07,Administration,CIPFA BUSINESS LTD,External Training / Courses,2690.00
2016,11,2016-11-16,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,35.00
2016,11,2016-11-09,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,60.00
2016,11,2016-11-30,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,70.00
2016,11,2016-11-02,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,70.00
2016,11,2016-11-23,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,74.29
2016,11,2016-11-16,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,197.14
2016,11,2016-11-30,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,208.56
2016,11,2016-11-16,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,238.57
2016,11,2016-11-23,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,240.00
2016,11,2016-11-09,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,300.71
2016,11,2016-11-02,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,395.71
2016,11,2016-11-16,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Laptop,420.00
2016,11,2016-11-23,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Laptop,420.00
2016,11,2016-11-02,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Laptop,420.00
2016,11,2016-11-09,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Laptop,420.00
2016,11,2016-11-02,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Laptop,1680.00
2016,11,2016-11-23,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,-21.20
2016,11,2016-11-30,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,10.00
2016,11,2016-11-23,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,52.40
2016,11,2016-11-09,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,63.60
2016,11,2016-11-30,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,66.62
2016,11,2016-11-02,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,66.63
2016,11,2016-11-09,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,76.40
2016,11,2016-11-23,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,84.80
2016,11,2016-11-16,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,85.71
2016,11,2016-11-30,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,92.40
2016,11,2016-11-30,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,106.00
2016,11,2016-11-23,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,112.50
2016,11,2016-11-09,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,146.00
2016,11,2016-11-02,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,167.40
2016,11,2016-11-16,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,176.20
2016,11,2016-11-30,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,178.60
2016,11,2016-11-16,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,205.00
2016,11,2016-11-02,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,238.85
2016,11,2016-11-02,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,254.40
2016,11,2016-11-09,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,263.40
2016,11,2016-11-23,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,301.80
2016,11,2016-11-16,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,318.00
2016,11,2016-11-02,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,24.00
2016,11,2016-11-30,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,75.00
2016,11,2016-11-02,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,75.00
2016,11,2016-11-02,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,75.00
2016,11,2016-11-09,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,75.00
2016,11,2016-11-30,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,100.00
2016,11,2016-11-30,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,100.00
2016,11,2016-11-30,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,100.00
2016,11,2016-11-09,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,100.00
2016,11,2016-11-23,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,200.00
2016,11,2016-11-02,Children and Young People's Services,CITIBANK EUROPE PLC,Care Leavers setting up,300.00
2016,11,2016-11-02,Children and Young People's Services,CITIBANK EUROPE PLC,Care Leavers setting up,4000.00
2016,11,2016-11-09,Children and Young People's Services,CITIBANK EUROPE PLC,Care Leavers setting up,4000.00
2016,11,2016-11-30,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,1.43
2016,11,2016-11-23,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,5.00
2016,11,2016-11-16,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,5.00
2016,11,2016-11-02,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,5.00
2016,11,2016-11-09,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,5.00
2016,11,2016-11-30,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,25.00
2016,11,2016-11-23,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,25.00
2016,11,2016-11-16,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,25.00
2016,11,2016-11-09,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,25.00
2016,11,2016-11-02,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,25.00
