YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,4,2012-04-18,3GK GF Capital Planning,COLAS LIMITED,Contract  - Bld Works,229965.82
2012,4,2012-04-11,3AED Education Children Services,COMPAREX UK LIMITED,ICT Equipment,1232.24
2012,4,2012-04-11,3AED Education Children Services,COMPAREX UK LIMITED,ICT Equipment,1471.12
2012,4,2012-04-25,3AED Education Children Services,COMPAREX UK LIMITED,ICT Equipment,2406.12
2012,4,2012-04-04,3AED Education Children Services,COMPAREX UK LIMITED,ICT Equipment,3395.90
2012,4,2012-04-23,3ALS Environmental Services Group,COMPUTER & DESIGN SERVICES LTD,Support and Maintenance Renewals,640.00
2012,4,2012-04-25,3GI GF Capital Other ECP,CONSULTANTS FOR INTEGRATED SECURITY LTD,Project Mgt Fees,3650.00
2012,4,2012-04-25,3ALS Environmental Services Group,CONTAINER SERVICES UK LTD,Equipment Maintenance,3677.45
2012,4,2012-04-11,3AED Education Children Services,COOL MILK,Milk subsidy,8396.96
2012,4,2012-04-11,3AED Education Children Services,COOL MILK AT SCHOOL LTD,Milk subsidy,10931.44
2012,4,2012-04-23,3AED Education Children Services,COOPERATIVE CHILDCARE AT HEATHROW,Grants,16968.90
2012,4,2012-04-04,3AED Education Children Services,CORNERSTONE CENTRE,Grants,19052.00
2012,4,2012-04-30,3AED Education Children Services,CORNERSTONE CENTRE,Grants,19052.00
2012,4,2012-04-16,3ALS Environmental Services Group,CORNWALL COUNTY COUNCIL,SEN Recoupment travel,10440.00
2012,4,2012-04-16,3AED Education Children Services,COUNCIL FOR AWARDS IN CHILDREN'S CARE & EDUCATION,Examination Fees,1584.00
2012,4,2012-04-04,3APL Planning & Community Services,COUTTS INFORMATION SERVICES LTD,Libraries Book Fund,5000.00
2012,4,2012-04-30,3D000 Deputy Chief Executive's Office,CRIMINAL RECORDS BUREAU,Other Expenses,4136.00
2012,4,2012-04-16,3PW Housing Revenue Account,CYNTRA LTD,Surveyor Fees - External,27551.25
2012,4,2012-04-04,3PW Housing Revenue Account,CYNTRA LTD,Surveyor Fees - External,55500.00
2012,4,2012-04-18,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,614.14
2012,4,2012-04-11,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,650.24
2012,4,2012-04-11,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1001.39
2012,4,2012-04-25,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1118.35
2012,4,2012-04-18,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1450.08
2012,4,2012-04-25,3ALS Environmental Services Group,CYRIL SMITH,Private Contractors,3728.30
2012,4,2012-04-04,3GW GF Capital Housing,D R WILDING & CO,Planning Fees - Design/Preliminaries,12183.00
2012,4,2012-04-18,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,502.57
2012,4,2012-04-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,519.20
2012,4,2012-04-18,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,535.64
2012,4,2012-04-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,577.38
2012,4,2012-04-18,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,601.31
2012,4,2012-04-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,659.38
2012,4,2012-04-16,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,669.57
2012,4,2012-04-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,694.91
2012,4,2012-04-18,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,777.01
2012,4,2012-04-18,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,784.06
2012,4,2012-04-18,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,798.56
2012,4,2012-04-16,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,906.83
2012,4,2012-04-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,983.67
2012,4,2012-04-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,986.38
2012,4,2012-04-18,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1082.61
2012,4,2012-04-16,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1206.57
2012,4,2012-04-16,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1317.57
2012,4,2012-04-18,3D000 Deputy Chief Executive's Office,DAIRY MEADOW PRIMARY SCHOOL,External Training / Courses,500.00
2012,4,2012-04-25,3ALS Environmental Services Group,DANIEL HOBSON T/A THE RIOT ACT,Materials Purchase,6520.00
2012,4,2012-04-16,3ASS Social Services,DASH,Grants,15833.33
2012,4,2012-04-02,3ASS Social Services,DAVID BAILEY FURNITURE SYSTEMS LTD,Equipment Purchase,3152.00
2012,4,2012-04-16,3D000 Deputy Chief Executive's Office,DAVID BANKS MEDIA CONSULTANCY,In House Training / Courses,800.00
2012,4,2012-04-25,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,500.00
2012,4,2012-04-04,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,896.00
2012,4,2012-04-16,3GT GF Finance & Resources,DELL COMPUTER CORPORATION LTD,Hardware - Design/Preliminaries,4050.00
2012,4,2012-04-04,3GT GF Finance & Resources,DELL COMPUTER CORPORATION LTD,Hardware - Design/Preliminaries,23175.00
2012,4,2012-04-18,3ASS Social Services,DELL COMPUTER CORPORATION LTD,ICT Equipment,1683.00
2012,4,2012-04-18,3ASS Social Services,DELL COMPUTER CORPORATION LTD,ICT Equipment,1791.00
2012,4,2012-04-30,3GW GF Capital Housing,DERWENT BUILDING SERVICES LTD,DF Grant Payments-Agency,1249.00
2012,4,2012-04-16,3GW GF Capital Housing,DERWENT BUILDING SERVICES LTD,DF Grant Payments-Agency,10000.00
2012,4,2012-04-16,3GW GF Capital Housing,DERWENT BUILDING SERVICES LTD,DF Grant Payments-Agency,10000.00
2012,4,2012-04-16,3ALS Environmental Services Group,DIAMOND CARS,Home To School / College Transport,18558.78
2012,4,2012-04-23,3AED Education Children Services,DIANE BENNETT T/A SUNFLOWER HOUSE NURSERY,Grants,10381.80
2012,4,2012-04-18,3ALS Environmental Services Group,DISTRICT SURVEYORS ASSOCIATION LTD T/A LABC,Subscriptions,2514.98
2012,4,2012-04-11,3GW GF Capital Housing,DOLPHIN MOBILITY LTD,DF Grant Payments-Agency,5025.00
2012,4,2012-04-16,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,596.70
2012,4,2012-04-02,3GK GF Capital Planning,DOMUS TILES,Contract  - Bld Works,5945.75
2012,4,2012-04-11,3ALS Environmental Services Group,DR H K BHATTANI,Doctors Medical Consultations & Eye tests,2145.00
2012,4,2012-04-13,3ALS Environmental Services Group,DR M YAZDANI,Doctors Medical Consultations & Eye tests,2409.00
2012,4,2012-04-11,3ALS Environmental Services Group,DR R M CHAMBERS,Doctors Medical Consultations & Eye tests,1221.00
2012,4,2012-04-02,3AED Education Children Services,DRAYTON FENCING COMPANY,Equipment Purchase,3324.00
2012,4,2012-04-04,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",515.00
2012,4,2012-04-23,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,1412.00
2012,4,2012-04-02,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,6329.00
2012,4,2012-04-25,3D000 Deputy Chief Executive's Office,DX NETWORK SERVICES LTD,Subscriptions,4062.20
2012,4,2012-04-18,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,552.00
2012,4,2012-04-30,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,750.00
2012,4,2012-04-18,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,750.00
2012,4,2012-04-18,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,750.00
2012,4,2012-04-18,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,750.00
2012,4,2012-04-18,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,820.00
2012,4,2012-04-18,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,869.00
2012,4,2012-04-18,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,869.00
2012,4,2012-04-18,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,877.00
2012,4,2012-04-18,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,960.00
2012,4,2012-04-18,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1093.00
2012,4,2012-04-18,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1466.00
2012,4,2012-04-18,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1555.00
2012,4,2012-04-11,3ALS Environmental Services Group,EAST & NORTH HERTS NHS TRUST,Other Supplies & Services,761.00
2012,4,2012-04-18,3APL Planning & Community Services,EASTCOTE HOCKEY & BADMINTON CLUB,Hire Of Halls & Rooms,782.50
2012,4,2012-04-18,3ALS Environmental Services Group,ECON ENGINEERING LTD,Vehicle Contract Hire,760.00
2012,4,2012-04-11,3ALS Environmental Services Group,ECON ENGINEERING LTD,Vehicle Contract Hire,6022.68
2012,4,2012-04-30,3AED Education Children Services,EDEN INDEPENDENT,Ind Spec Schools Placements,7117.66
2012,4,2012-04-25,3AED Education Children Services,EDEXCEL,Examination Fees,520.60
2012,4,2012-04-16,3AED Education Children Services,EDEXCEL,Examination Fees,1132.00
2012,4,2012-04-30,3GW GF Capital Housing,EFFECTABLE CONSTRUCTION SERVICES LTD,DF Grant Payments-Agency,5325.11
2012,4,2012-04-04,3GW GF Capital Housing,EFFECTABLE CONSTRUCTION SERVICES LTD,DF Grant Payments-Agency,14816.00
2012,4,2012-04-16,3ALS Environmental Services Group,EGBERT H TAYLOR & CO LTD,Equipment Purchase,4900.00
2012,4,2012-04-25,3ALS Environmental Services Group,EGBERT H TAYLOR & CO LTD,Equipment Purchase,7517.50
2012,4,2012-04-25,3GK GF Capital Planning,EIC LIMITED,Contract  - Bld Works,37611.50
2012,4,2012-04-25,3GK GF Capital Planning,EIC LIMITED,Contract  - Bld Works,49149.42
2012,4,2012-04-11,3GK GF Capital Planning,EIC LIMITED,Contract  - Bld Works,102133.33
2012,4,2012-04-23,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,10339.42
2012,4,2012-04-30,3GK GF Capital Planning,ENCRIPTION LIMITED,Contract - Ict Services,1875.00
2012,4,2012-04-11,3PW Housing Revenue Account,ENERGYCARE LIMITED,Gas Maint Service Contracts,1200.00
2012,4,2012-04-11,3PW Housing Revenue Account,ENERGYCARE LIMITED,Gas Maint Service Contracts,2250.00
2012,4,2012-04-16,3AHG Housing General Fund,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,649.18
2012,4,2012-04-16,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,274700.32
2012,4,2012-04-25,3F000 Finance & Resources,EQUIFAX PLC,Other Supplies & Services,837.50
2012,4,2012-04-23,3AED Education Children Services,ERIC BLAIRE,Consultancy Fees,1280.00
2012,4,2012-04-25,3D000 Deputy Chief Executive's Office,ETHNIC ALCOHOL COUNSELLING HOUNSLOW,Grants,15000.00
2012,4,2012-04-25,3D000 Deputy Chief Executive's Office,EUREST,Catering Sales,815.15
2012,4,2012-04-18,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,-0.95
2012,4,2012-04-18,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.57
2012,4,2012-04-18,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2012,4,2012-04-18,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2012,4,2012-04-18,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2012,4,2012-04-18,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2012,4,2012-04-18,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,5.88
2012,4,2012-04-18,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,24.41
2012,4,2012-04-18,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,31.63
2012,4,2012-04-18,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,39.85
2012,4,2012-04-18,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,46.23
2012,4,2012-04-18,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,55.32
2012,4,2012-04-18,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,82.81
2012,4,2012-04-18,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,110.97
2012,4,2012-04-18,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,128.50
2012,4,2012-04-18,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,151.28
2012,4,2012-04-18,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,157.42
2012,4,2012-04-18,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,157.84
2012,4,2012-04-18,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,215.41
2012,4,2012-04-18,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,250.24
2012,4,2012-04-18,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,390.02
2012,4,2012-04-18,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,519.08
2012,4,2012-04-18,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,952.56
2012,4,2012-04-18,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1366.81
2012,4,2012-04-18,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1480.86
2012,4,2012-04-18,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1794.03
2012,4,2012-04-18,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,2060.23
2012,4,2012-04-04,3APL Planning & Community Services,FAIRWAY PRODUCTS (UK) LTD,Equipment Maintenance,1948.19
2012,4,2012-04-18,3APL Planning & Community Services,FAIRWAY PRODUCTS (UK) LTD,Equipment Maintenance,2431.50
2012,4,2012-04-04,3APL Planning & Community Services,FAIRWAY PRODUCTS (UK) LTD,Equipment Maintenance,3283.20
2012,4,2012-04-16,3D000 Deputy Chief Executive's Office,FAITH ASSOCIATES,Professional Training,3333.33
2012,4,2012-04-11,3GK GF Capital Planning,FAITHFUL GOULD,Fees - Construction Phase,1479.00
2012,4,2012-04-11,3GK GF Capital Planning,FAITHFUL GOULD,Fees - Construction Phase,2863.00
2012,4,2012-04-11,3APL Planning & Community Services,FESTIVE IMPACT LIGHTING LTD,Grants,8620.00
2012,4,2012-04-25,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Management Fees,318.60
2012,4,2012-04-25,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,2750.13
2012,4,2012-04-23,3HSS Social Services B/S Items,FIRST CHEER LTD,Chairman Voluntary Funds,615.00
2012,4,2012-04-02,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2012,4,2012-04-02,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2012,4,2012-04-02,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2012,4,2012-04-02,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2012,4,2012-04-02,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2012,4,2012-04-02,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2012,4,2012-04-02,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2012,4,2012-04-02,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2012,4,2012-04-04,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,23400.00
2012,4,2012-04-04,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,504.24
2012,4,2012-04-04,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,512.53
2012,4,2012-04-25,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,2064.80
2012,4,2012-04-30,3GE GF Capital Arts Centres,FRANCIS CONSTRUCTION LTD,Contract  - Bld Works,79747.50
2012,4,2012-04-25,3APL Planning & Community Services,FRESHWATER THEATRE COMPANY,Children Activities,770.00
2012,4,2012-04-25,3ALS Environmental Services Group,FRIENDS OF THE GREAT BARN,Grants,3000.00
2012,4,2012-04-02,3AED Education Children Services,FROSTED ICE INC,Children Activities,700.00
2012,4,2012-04-23,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,8039.85
2012,4,2012-04-11,3APL Planning & Community Services,FUSION LIFESTYLE,Grants,3973.20
2012,4,2012-04-04,3APL Planning & Community Services,FUSION LIFESTYLE,Hire Of Halls & Rooms,1500.00
2012,4,2012-04-23,3F000 Finance & Resources,G4S CASH SERVICES (UK) LTD,Cash Collection Services,1795.10
2012,4,2012-04-30,3F000 Finance & Resources,G4S CASH SERVICES (UK) LTD,Cash Collection Services,1795.10
2012,4,2012-04-30,3APL Planning & Community Services,GFPLANNING LIMITED,Appeals,855.00
2012,4,2012-04-04,3GK GF Capital Planning,GLANVILLE CONSULTANTS LTD,Applications/Sofware - Design/Preliminaries,5000.00
2012,4,2012-04-04,3GK GF Capital Planning,GLANVILLE CONSULTANTS LTD,Applications/Sofware - Design/Preliminaries,5000.00
2012,4,2012-04-04,3GK GF Capital Planning,GLANVILLE CONSULTANTS LTD,Applications/Sofware - Design/Preliminaries,5000.00
2012,4,2012-04-04,3GK GF Capital Planning,GLANVILLE CONSULTANTS LTD,Applications/Sofware - Design/Preliminaries,5000.00
2012,4,2012-04-11,3ALS Environmental Services Group,GLASDON UK LTD,Equipment Purchase,6757.10
2012,4,2012-04-18,3AED Education Children Services,GLE PROPERTIES LIMITED,Rents & Wayleaves,2835.75
2012,4,2012-04-02,3GE GF Capital Arts Centres,GLEEDS,Fees - Construction Phase,1000.00
2012,4,2012-04-18,3PW Housing Revenue Account,GLS EDUCATIONAL SUPPLIES LTD,Fixtures & Fittings,525.26
2012,4,2012-04-04,3AED Education Children Services,GLS EDUCATIONAL SUPPLIES LTD,Furniture,831.50
2012,4,2012-04-16,3ALS Environmental Services Group,GMGB HENDRICKS LOVELL,Stores Issues,1745.50
2012,4,2012-04-30,3ALS Environmental Services Group,GMGB HENDRICKS LOVELL,Stores Issues,2756.80
2012,4,2012-04-04,3ALS Environmental Services Group,GO CARS UK LTD,Home To School / College Transport,4222.93
2012,4,2012-04-04,3APL Planning & Community Services,GODFREYS ( SEVENOAKS ) LTD,Equipment Hire,8000.00
2012,4,2012-04-04,3APL Planning & Community Services,GODFREYS ( SEVENOAKS ) LTD,Equipment Hire,8000.00
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,69.43
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,111.86
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,111.86
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,111.86
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,111.86
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,115.71
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,115.71
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.57
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.57
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.57
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.57
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.57
2012,4,2012-04-25,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.66
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,555.48
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,666.71
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,689.70
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,712.69
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,712.69
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,894.94
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,950.91
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,956.66
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,1387.94
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,1435.80
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,1483.66
2012,4,2012-04-25,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,1483.66
2012,4,2012-04-02,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,1483.66
2012,4,2012-04-25,3F000 Finance & Resources,GOSS INTERACTIVE,Computer Software and Licences,7000.00
2012,4,2012-04-16,3D000 Deputy Chief Executive's Office,GOWRINGS MOBILITY LTD,Equipment Purchase,34986.00
2012,4,2012-04-25,3D000 Deputy Chief Executive's Office,GPEX,Printing,1006.00
2012,4,2012-04-25,3D000 Deputy Chief Executive's Office,GPEX,Printing,1615.00
2012,4,2012-04-25,3D000 Deputy Chief Executive's Office,GPEX,Printing,3408.00
2012,4,2012-04-25,3D000 Deputy Chief Executive's Office,GPEX,Printing,12383.99
2012,4,2012-04-30,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,7896.40
2012,4,2012-04-25,3ALS Environmental Services Group,GRANGE JUDO CLUB,Grants,690.00
2012,4,2012-04-04,3PW Housing Revenue Account,GREC SYSTEMS LTD,Building Maint Service Contracts,1860.00
2012,4,2012-04-11,3PW Housing Revenue Account,GREEN TOMATO ENERGY LIMITED,Survey Fees,1330.00
2012,4,2012-04-18,3APL Planning & Community Services,GREENWICH LEISURE LTD,Management Fees,25000.00
2012,4,2012-04-02,3F000 Finance & Resources,GRIFFITHS & ARMOUR INSURANCE BROKERS,Premises Insurance,5300.00
2012,4,2012-04-04,3GG GF Capital Transport for London,GRISTWOOD & TOMS,Engineering Fees - Design/Preliminaries,16096.00
2012,4,2012-04-18,3GO GF Capital Chrysalis Programme,GRISTWOOD & TOMS,Furniture & Equipment,1077.90
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Grounds Maint Vo'S,602.64
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Grounds Maint Vo'S,2048.64
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,501.11
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,504.97
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,582.46
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,605.45
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,633.98
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,677.89
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,723.08
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,788.37
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,813.45
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,1298.82
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,1422.36
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,1641.98
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,1732.40
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,2160.52
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,2671.30
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,2930.66
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,6177.67
2012,4,2012-04-11,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,6236.22
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,567.74
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,612.67
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,692.94
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,703.03
2012,4,2012-04-25,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,984.28
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1431.50
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,1506.39
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,2289.68
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,3294.47
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,3391.69
2012,4,2012-04-02,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,7147.00
2012,4,2012-04-18,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,11411.82
