YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,February,2018-02-01,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2018,February,2018-02-12,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2018,February,2018-02-09,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2018,February,2018-02-12,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2018,February,2018-02-12,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2018,February,2018-02-12,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2018,February,2018-02-09,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2018,February,2018-02-14,Housing Management,E.ON ENERGY SOLUTIONS,Utilities - Elec/Gas/Heating Oil/Water/S,19.94,18.99,Electricity for SM:Tenancy Management
2018,February,2018-02-14,Housing Management,E.ON ENERGY SOLUTIONS,Utilities - Elec/Gas/Heating Oil/Water/S,19.94,18.99,Electricity for SM:Tenancy Management
2018,February,2018-02-09,Social Care,EAST COAST MAINLINE CO,Passenger Railways,125.30,125.30,Public Transport for 16+/Leaving Care Team
2018,February,2018-02-09,Social Care,EAST COAST MAINLINE CO,Passenger Railways,125.30,125.30,Public Transport for 16+/Leaving Care Team
2018,February,2018-01-24,Social Care,EASYJET 000 ETJ3WJ,Easyjet Airlines,133.09,133.09,Public Transport for Child Protection
2018,February,2018-01-24,Social Care,EASYJET 000 ETJ3WJ,Easyjet Airlines,133.09,133.09,Public Transport for Child Protection
2018,February,2018-02-19,Social Care,EB AVOIDANTRESTRICTE,Business Services - Not Elsewhere Classi,-50.00,-50.00,Professional Training for Inclusion Team
2018,February,2018-02-19,Social Care,EB AVOIDANTRESTRICTE,Business Services - Not Elsewhere Classi,-50.00,-50.00,Professional Training for Inclusion Team
2018,February,2018-02-01,Social Care,EB DEAN BEADLE FRIEND,Business Services - Not Elsewhere Classi,13.31,13.31,Professional Training for Inclusion Team
2018,February,2018-02-01,Social Care,EB DEAN BEADLE FRIEND,Business Services - Not Elsewhere Classi,13.31,13.31,Professional Training for Inclusion Team
2018,February,2018-01-29,Social Care,EB GANGOLOGY TACKLING,Business Services - Not Elsewhere Classi,156.22,156.22,Professional Training for Mobile and Detached Programmes
2018,February,2018-01-29,Social Care,EB GANGOLOGY TACKLING,Business Services - Not Elsewhere Classi,156.22,156.22,Professional Training for Mobile and Detached Programmes
2018,February,2018-01-26,Chief Executive's Office,ESSO WILLOWBANK SSTN,Service Stations,82.45,68.71,Vehicle Fuel Costs for Mayoral Expenses
2018,February,2018-01-26,Chief Executive's Office,ESSO WILLOWBANK SSTN,Service Stations,82.45,68.71,Vehicle Fuel Costs for Mayoral Expenses
2018,February,2018-01-24,Corporate Management Team,EUROCASHREGISTER LTD,Commercial Equipment - Not Elsewhere Cla,-0.01,-0.01,Levy on Retained NDR for Capitalisation
2018,February,2018-01-24,Corporate Management Team,EUROCASHREGISTER LTD,Commercial Equipment - Not Elsewhere Cla,-0.01,-0.01,Levy on Retained NDR for Capitalisation
2018,February,2018-01-24,Corporate Management Team,EUROCASHREGISTER LTD,Commercial Equipment - Not Elsewhere Cla,0.01,0.01,Levy on Retained NDR for Capitalisation
2018,February,2018-01-24,Corporate Management Team,EUROCASHREGISTER LTD,Commercial Equipment - Not Elsewhere Cla,0.01,0.01,Levy on Retained NDR for Capitalisation
2018,February,2018-01-24,Corporate Management Team,EUROCASHREGISTER LTD,Commercial Equipment - Not Elsewhere Cla,260.34,260.34,Levy on Retained NDR for Capitalisation
2018,February,2018-01-24,Corporate Management Team,EUROCASHREGISTER LTD,Commercial Equipment - Not Elsewhere Cla,260.34,260.34,Levy on Retained NDR for Capitalisation
2018,February,2018-01-31,Social Care,FACEBK A3W33EELD2,Advertising Services,155.31,155.31,Advertising for F&A ASSESSMENTS TEAM
2018,February,2018-01-31,Social Care,FACEBK A3W33EELD2,Advertising Services,155.31,155.31,Advertising for F&A ASSESSMENTS TEAM
2018,February,2018-01-31,Social Care,FACEBK D3W33EELD2,Advertising Services,1.60,1.60,Advertising for F&A ASSESSMENTS TEAM
2018,February,2018-01-31,Social Care,FACEBK D3W33EELD2,Advertising Services,1.60,1.60,Advertising for F&A ASSESSMENTS TEAM
2018,February,2018-01-31,DSG Operating Budget,FACEBK SD8XYEWFE2,Advertising Services,0.73,0.73,Advertising for School Placement & Admissions
2018,February,2018-01-31,DSG Operating Budget,FACEBK SD8XYEWFE2,Advertising Services,0.73,0.73,Advertising for School Placement & Admissions
2018,February,2018-02-13,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,40.00,33.33,Energy Procurement for Adult Social Care/Safeguarding Triage Team
2018,February,2018-02-13,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,40.00,33.33,Energy Procurement for Adult Social Care/Safeguarding Triage Team
2018,February,2018-02-12,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,50.00,50.00,Energy Procurement for Adults Social Work
2018,February,2018-02-12,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,50.00,50.00,Energy Procurement for Adults Social Work
2018,February,2018-02-14,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,100.00,100.00,Energy Procurement for Adults Social Work
2018,February,2018-02-14,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,100.00,100.00,Energy Procurement for Adults Social Work
2018,February,2018-01-26,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,60.00,50.00,Energy Procurement for DFES- UASC Care Leavers
2018,February,2018-01-26,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,60.00,50.00,Energy Procurement for DFES- UASC Care Leavers
2018,February,2018-01-26,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,60.00,50.00,Energy Procurement for DFES- UASC Care Leavers
2018,February,2018-01-26,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,60.00,50.00,Energy Procurement for DFES- UASC Care Leavers
2018,February,2018-01-26,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,60.00,50.00,Energy Procurement for DFES- UASC Care Leavers
2018,February,2018-01-26,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,60.00,50.00,Energy Procurement for DFES- UASC Care Leavers
2018,February,2018-02-16,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,200.00,200.00,Energy Procurement for LD Care Management Team
2018,February,2018-02-16,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,200.00,200.00,Energy Procurement for LD Care Management Team
2018,February,2018-01-25,Social Care,FREEDOMS SHOP,Govt Services - Not Elsewhere Classified,55.98,46.65,Contributions Made To Transport Related Provisions for Sexual Health and Wellbei
2018,February,2018-01-25,Social Care,FREEDOMS SHOP,Govt Services - Not Elsewhere Classified,55.98,46.65,Contributions Made To Transport Related Provisions for Sexual Health and Wellbei
2018,February,2018-02-05,Social Care,GIFT CARD,Gift/Card/Novelty/Souvenir Shops,50.00,50.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,February,2018-02-05,Social Care,GIFT CARD,Gift/Card/Novelty/Souvenir Shops,50.00,50.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,February,2018-01-23,Social Care,GIFT CARD,Gift/Card/Novelty/Souvenir Shops,25.00,25.00,Funding devolved to PRU for Volunteer Engagement Programmes
2018,February,2018-01-23,Social Care,GIFT CARD,Gift/Card/Novelty/Souvenir Shops,25.00,25.00,Funding devolved to PRU for Volunteer Engagement Programmes
2018,February,2018-02-01,Social Care,GL-ASSESMENT.CO.UK,Book Stores,215.95,179.96,Contributions Made To Transport Related Provisions for Educational Psychology Te
2018,February,2018-02-01,Social Care,GL-ASSESMENT.CO.UK,Book Stores,215.95,179.96,Contributions Made To Transport Related Provisions for Educational Psychology Te
2018,February,2018-01-22,"Housing, Environment, Education, Health ",GLS EDUCATIONAL SU,Colleges/Unis/Junior Colleges/Profession,29.93,24.94,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2018,February,2018-01-22,"Housing, Environment, Education, Health ",GLS EDUCATIONAL SU,Colleges/Unis/Junior Colleges/Profession,29.93,24.94,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2018,February,2018-01-19,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,18.50,18.50,Funding devolved to PRU for LAC ASSOCIATED COST
2018,February,2018-01-19,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,18.50,18.50,Funding devolved to PRU for LAC ASSOCIATED COST
2018,February,2018-01-19,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,23.40,23.40,Vehicle Running Costs for LAC ASSOCIATED COST
2018,February,2018-01-19,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,23.40,23.40,Vehicle Running Costs for LAC ASSOCIATED COST
2018,February,2018-02-02,"Housing, Environment, Education, Health ",HAMPSHIRE FREIGHT SERV,Motor Freight Carriers/Trucking (Local/L,216.00,180.00,Vehicle Contract Hire for Hillingdon Heritage
2018,February,2018-02-02,"Housing, Environment, Education, Health ",HAMPSHIRE FREIGHT SERV,Motor Freight Carriers/Trucking (Local/L,216.00,180.00,Vehicle Contract Hire for Hillingdon Heritage
2018,February,2018-01-25,Priority Growth,HAMPSHIREFL,Sewing/Fabric/Needlework/Piece Goods Sto,51.56,42.97,Contributions Made To Transport Related Provisions for HiP Projects
2018,February,2018-01-25,Priority Growth,HAMPSHIREFL,Sewing/Fabric/Needlework/Piece Goods Sto,51.56,42.97,Contributions Made To Transport Related Provisions for HiP Projects
2018,February,2018-01-19,"Housing, Environment, Education, Health ",HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,108.19,90.16,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,February,2018-01-19,"Housing, Environment, Education, Health ",HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,108.19,90.16,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,February,2018-01-26,Operational Finance,HAYES FLORIST,Florists,40.00,40.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-01-26,Operational Finance,HAYES FLORIST,Florists,40.00,40.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-01-27,Social Care,HAYES PHARMACY LTD,Drug Stores And Pharmacies,58.92,58.92,Contributions Made To Transport Related Provisions for SE: 3 Colham Road
2018,February,2018-01-27,Social Care,HAYES PHARMACY LTD,Drug Stores And Pharmacies,58.92,58.92,Contributions Made To Transport Related Provisions for SE: 3 Colham Road
2018,February,2018-01-20,Operational Finance,HM,Mens/Womens Clothing Stores,25.97,25.97,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-01-20,Operational Finance,HM,Mens/Womens Clothing Stores,25.97,25.97,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-01-31,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,46.00,46.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,February,2018-01-31,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,46.00,46.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,February,2018-01-27,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,72.50,72.50,Funding devolved to PRU for LAC ASSOCIATED COST
2018,February,2018-02-06,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,72.50,72.50,Funding devolved to PRU for LAC ASSOCIATED COST
2018,February,2018-01-27,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,72.50,72.50,Funding devolved to PRU for LAC ASSOCIATED COST
2018,February,2018-02-06,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,72.50,72.50,Funding devolved to PRU for LAC ASSOCIATED COST
2018,February,2018-02-02,Social Care,HOBBY CRAFT LTD,Artist Supply/Craft Stores,20.95,17.46,Contributions Made To Transport Related Provisions for SE: Merrimans House
2018,February,2018-02-02,Social Care,HOBBY CRAFT LTD,Artist Supply/Craft Stores,20.95,17.46,Contributions Made To Transport Related Provisions for SE: Merrimans House
2018,February,2018-02-02,Social Care,HOBBY CRAFT LTD,Artist Supply/Craft Stores,8.00,6.67,Funding devolved to PRU for Corporate Parenting
2018,February,2018-02-02,Social Care,HOBBY CRAFT LTD,Artist Supply/Craft Stores,8.00,6.67,Funding devolved to PRU for Corporate Parenting
2018,February,2018-02-15,Social Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,38.20,31.83,Contributions Made To Transport Related Provisions for SE: Merrimans House
2018,February,2018-02-15,Social Care,HOMEBASE LTD 093,Lumber/Building Materials Stores,38.20,31.83,Contributions Made To Transport Related Provisions for SE: Merrimans House
2018,February,2018-02-02,"Housing, Environment, Education, Health ",IMPERIAL WAR MUSEUM,Tourist Attractions And Exhibits,50.40,42.00,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2018,February,2018-02-02,"Housing, Environment, Education, Health ",IMPERIAL WAR MUSEUM,Tourist Attractions And Exhibits,50.40,42.00,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2018,February,2018-01-23,"Housing, Environment, Education, Health ",IMPERIAL WAR MUSEUM,Tourist Attractions And Exhibits,2434.32,2028.60,Other Office Expenses for Hillingdon Heritage
2018,February,2018-01-23,"Housing, Environment, Education, Health ",IMPERIAL WAR MUSEUM,Tourist Attractions And Exhibits,2434.32,2028.60,Other Office Expenses for Hillingdon Heritage
2018,February,2018-02-01,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.00,2.00,Car Parking Fees for Barra Hall Childrens Centre- EIG
2018,February,2018-02-01,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.00,2.00,Car Parking Fees for Barra Hall Childrens Centre- EIG
2018,February,2018-02-09,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,5.00,4.17,Car Parking Fees for Barra Hall Childrens Centre- EIG
2018,February,2018-02-09,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,5.00,4.17,Car Parking Fees for Barra Hall Childrens Centre- EIG
2018,February,2018-02-07,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.00,1.67,Car Parking Fees for Cowley St. Laurence CCEIG
2018,February,2018-02-07,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.00,1.67,Car Parking Fees for Cowley St. Laurence CCEIG
2018,February,2018-02-15,"Housing, Environment, Education, Health ",IWM,Recreation Services - Not Elsewhere Clas,324.17,270.14,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2018,February,2018-02-15,"Housing, Environment, Education, Health ",IWM,Recreation Services - Not Elsewhere Clas,324.17,270.14,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2018,February,2018-02-09,"Housing, Environment, Education, Health ",J VAN VLIET HEATHROW LTD,Misc General Merchandise,105.84,88.20,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,February,2018-02-09,"Housing, Environment, Education, Health ",J VAN VLIET HEATHROW LTD,Misc General Merchandise,105.84,88.20,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,February,2018-01-27,Social Care,JOSHI PHARMACY,Drug Stores And Pharmacies,15.00,15.00,Contributions Made To Transport Related Provisions for SE: 3 Colham Road
2018,February,2018-01-27,Social Care,JOSHI PHARMACY,Drug Stores And Pharmacies,15.00,15.00,Contributions Made To Transport Related Provisions for SE: 3 Colham Road
2018,February,2018-02-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.50,1.25,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.50,1.25,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-01-25,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.05,1.71,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-01-25,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.05,1.71,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.60,2.17,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.60,2.17,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.60,2.17,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.60,2.17,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.70,2.25,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.70,2.25,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-01,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.85,3.21,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-01,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.85,3.21,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.70,3.92,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.70,3.92,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-02,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.80,4.00,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-02,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.80,4.00,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.85,4.04,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.85,4.04,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-01-25,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-01-25,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-01,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.40,4.50,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-01,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.40,4.50,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-01-20,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.70,4.75,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-01-20,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.70,4.75,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-01-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.70,5.58,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-01-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.70,5.58,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.45,6.21,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.45,6.21,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-01-25,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.10,6.75,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-01-25,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.10,6.75,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.50,7.92,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.50,7.92,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-01-20,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,97.40,97.40,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-01-20,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,97.40,97.40,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-01,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,106.10,106.10,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-01,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,106.10,106.10,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,112.04,112.04,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,112.04,112.04,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-01-25,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.51,121.51,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-01-25,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.51,121.51,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.57,127.57,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.57,127.57,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.15,131.15,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.15,131.15,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-01-25,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.76,131.76,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-01-25,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.76,131.76,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.22,132.22,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.22,132.22,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-01,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.66,137.66,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-01,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.66,137.66,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-01-25,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,139.45,139.45,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-01-25,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,139.45,139.45,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,140.44,140.44,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,140.44,140.44,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,142.71,142.71,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,142.71,142.71,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-01-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,143.32,143.32,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-01-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,143.32,143.32,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,148.20,148.20,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,148.20,148.20,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-02,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,150.55,150.55,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-02,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,150.55,150.55,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-01-19,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,152.70,152.70,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-01-19,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,152.70,152.70,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-01,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,153.58,153.58,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-01,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,153.58,153.58,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,158.09,158.09,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-02-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,158.09,158.09,Food and Bar Purchases for SE: 3 Colham Road
2018,February,2018-01-25,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-5.20,-5.20,Food and Bar Purchases for SE: Hatton Grove
2018,February,2018-01-25,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-5.20,-5.20,Food and Bar Purchases for SE: Hatton Grove
2018,February,2018-01-25,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.95,7.46,Food and Bar Purchases for SE: Hatton Grove
2018,February,2018-01-25,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.95,7.46,Food and Bar Purchases for SE: Hatton Grove
2018,February,2018-01-25,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.60,8.00,Food and Bar Purchases for SE: Hatton Grove
