YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,November,2017-10-27,DSG Income,BRITISH A,British Airways,150.44,150.44,Public Transport for Pupil Premium Funding
2017,November,2017-11-16,Social Care,BURGER KING BARRIERLIN,Fast Food Restaurants,14.98,14.98,Food and Bar Purchases for SE: 3 Colham Road
2017,November,2017-11-16,Social Care,BURGER KING BARRIERLIN,Fast Food Restaurants,14.98,14.98,Food and Bar Purchases for SE: 3 Colham Road
2017,November,2017-10-23,"Housing, Environment, Education, Health ",BUTTERICK COMPANY,Sewing/Fabric/Needlework/Piece Goods Sto,58.08,48.40,Contributions Made To Transport Related Provisions for Adult Community Learning
2017,November,2017-10-23,"Housing, Environment, Education, Health ",BUTTERICK COMPANY,Sewing/Fabric/Needlework/Piece Goods Sto,58.08,48.40,Contributions Made To Transport Related Provisions for Adult Community Learning
2017,November,2017-10-23,Social Care,CAFFE NERO,Eating Places/Restaurants,14.75,12.29,Funding devolved to PRU for Corporate Parenting
2017,November,2017-10-23,Social Care,CAFFE NERO,Eating Places/Restaurants,14.75,12.29,Funding devolved to PRU for Corporate Parenting
2017,November,2017-11-14,Operational Finance,CAKEBOX HAYES,Bakeries,43.99,43.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-14,Operational Finance,CAKEBOX HAYES,Bakeries,43.99,43.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-20,Social Care,CAPITA RECRUITMENT VETTIN,Professional Services - Not Elsewhere Cl,52.10,43.42,Other Employee Expenses for SE: Merrimans House
2017,November,2017-10-20,Social Care,CAPITA RECRUITMENT VETTIN,Professional Services - Not Elsewhere Cl,52.10,43.42,Other Employee Expenses for SE: Merrimans House
2017,November,2017-11-18,Operational Finance,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,2.98,2.98,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-18,Operational Finance,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,2.98,2.98,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-18,Operational Finance,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,4.06,4.06,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-18,Operational Finance,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,4.06,4.06,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-09,Social Care,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,1.38,1.38,Stationery for SE: Hatton Grove
2017,November,2017-11-09,Social Care,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,1.38,1.38,Stationery for SE: Hatton Grove
2017,November,2017-10-26,Operational Finance,CARECO.CO.UK,Motorcycle Dealers,-23.99,-23.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-26,Operational Finance,CARECO.CO.UK,Motorcycle Dealers,-23.99,-23.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-09,"Housing, Environment, Education, Health ",CARTRIDGE SAVE,Stationery/Office Supplies/Printing&Writ,156.21,130.17,Contributions Made To Transport Related Provisions for Adult Community Learning
2017,November,2017-11-09,"Housing, Environment, Education, Health ",CARTRIDGE SAVE,Stationery/Office Supplies/Printing&Writ,156.21,130.17,Contributions Made To Transport Related Provisions for Adult Community Learning
2017,November,2017-10-24,"Administrative, Technical & Business Ser",CASH ADVANCE FEE,Unknown MCC,4.43,4.43,Other Office Expenses for BSU - Social Care & Legal
2017,November,2017-10-24,"Administrative, Technical & Business Ser",CASH ADVANCE FEE,Unknown MCC,4.43,4.43,Other Office Expenses for BSU - Social Care & Legal
2017,November,2017-10-23,"Housing, Environment, Education, Health ",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Other Office Expenses for Universal Services
2017,November,2017-10-23,"Housing, Environment, Education, Health ",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Other Office Expenses for Universal Services
2017,November,2017-10-23,"Housing, Environment, Education, Health ",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Other Office Expenses for Universal Services
2017,November,2017-10-23,"Housing, Environment, Education, Health ",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Other Office Expenses for Universal Services
2017,November,2017-11-08,Operational Finance,CENTERPLATE UK LTD,Caterers,2.10,2.10,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-08,Operational Finance,CENTERPLATE UK LTD,Caterers,2.10,2.10,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-08,Operational Finance,CENTERPLATE UK LTD,Caterers,8.00,8.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-08,Operational Finance,CENTERPLATE UK LTD,Caterers,8.00,8.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-08,Operational Finance,CENTERPLATE UK LTD,Caterers,24.00,24.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-08,Operational Finance,CENTERPLATE UK LTD,Caterers,24.00,24.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-08,Social Care,CENTERPLATE UK LTD,Caterers,20.20,20.20,Food and Bar Purchases for SE: 3 Colham Road
2017,November,2017-11-08,Social Care,CENTERPLATE UK LTD,Caterers,20.20,20.20,Food and Bar Purchases for SE: 3 Colham Road
2017,November,2017-11-13,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,114.41,95.34,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,November,2017-11-13,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,114.41,95.34,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,November,2017-10-19,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,168.94,140.78,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,November,2017-10-19,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,168.94,140.78,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,November,2017-11-09,"Infrastructure, Waste and ICT",CHARLES STUART AUTOS L,Service Stations,32.40,27.00,Vehicle Fuel Costs for St.Cleansing - Works
2017,November,2017-11-09,"Infrastructure, Waste and ICT",CHARLES STUART AUTOS L,Service Stations,32.40,27.00,Vehicle Fuel Costs for St.Cleansing - Works
2017,November,2017-10-26,"Infrastructure, Waste and ICT",CHARLES STUART AUTOS L,Service Stations,46.43,38.69,Vehicle Fuel Costs for St.Cleansing - Works
2017,November,2017-10-26,"Infrastructure, Waste and ICT",CHARLES STUART AUTOS L,Service Stations,46.43,38.69,Vehicle Fuel Costs for St.Cleansing - Works
2017,November,2017-11-02,"Housing, Environment, Education, Health ",CITY LIT,Computer Software Stores,49.00,40.83,Professional Training for Hillingdon Heritage
2017,November,2017-11-02,"Housing, Environment, Education, Health ",CITY LIT,Computer Software Stores,49.00,40.83,Professional Training for Hillingdon Heritage
2017,November,2017-11-13,Chief Executive's Office,CITYFLEET/COMCAB,Taxicabs And Limousines,80.00,80.00,Public Transport for Mayoral Expenses
2017,November,2017-11-13,Chief Executive's Office,CITYFLEET/COMCAB,Taxicabs And Limousines,80.00,80.00,Public Transport for Mayoral Expenses
2017,November,2017-11-13,Chief Executive's Office,CITYFLEET/COMCAB,Taxicabs And Limousines,80.00,80.00,Public Transport for Mayoral Expenses
2017,November,2017-11-13,Chief Executive's Office,CITYFLEET/COMCAB,Taxicabs And Limousines,80.00,80.00,Public Transport for Mayoral Expenses
2017,November,2017-10-25,Operational Finance,CLINTON 390,Gift/Card/Novelty/Souvenir Shops,2.80,2.80,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-25,Operational Finance,CLINTON 390,Gift/Card/Novelty/Souvenir Shops,2.80,2.80,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-07,Operational Finance,CLINTON 390,Gift/Card/Novelty/Souvenir Shops,13.00,13.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-07,Operational Finance,CLINTON 390,Gift/Card/Novelty/Souvenir Shops,13.00,13.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-30,Operational Finance,CLINTON 390,Gift/Card/Novelty/Souvenir Shops,14.08,14.08,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-30,Operational Finance,CLINTON 390,Gift/Card/Novelty/Souvenir Shops,14.08,14.08,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-13,Operational Finance,CLINTON 390,Gift/Card/Novelty/Souvenir Shops,16.67,16.67,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-13,Operational Finance,CLINTON 390,Gift/Card/Novelty/Souvenir Shops,16.67,16.67,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-07,Operational Finance,CLINTON 390,Gift/Card/Novelty/Souvenir Shops,17.49,17.49,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-07,Operational Finance,CLINTON 390,Gift/Card/Novelty/Souvenir Shops,17.49,17.49,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-26,"Housing, Environment, Education, Health ",COLHAM SELF SERVE,Service Stations,26.28,21.90,Vehicle Fuel Costs for SI: Rural Activities Centre
2017,November,2017-10-26,"Housing, Environment, Education, Health ",COLHAM SELF SERVE,Service Stations,26.28,21.90,Vehicle Fuel Costs for SI: Rural Activities Centre
2017,November,2017-11-21,Finance,COMPENSATION,Unknown MCC,-10.00,-10.00,Other Income for Procurement
2017,November,2017-11-21,Finance,COMPENSATION,Unknown MCC,-10.00,-10.00,Other Income for Procurement
2017,November,2017-11-10,Operational Finance,COMPLETE CARE SHOP,Misc & Speciality Retail Stores,229.95,229.95,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-10,Operational Finance,COMPLETE CARE SHOP,Misc & Speciality Retail Stores,229.95,229.95,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-31,Operational Finance,COSTA @ DEBENHAMS 4304,Fast Food Restaurants,4.70,4.70,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-31,Operational Finance,COSTA @ DEBENHAMS 4304,Fast Food Restaurants,4.70,4.70,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-31,Operational Finance,COSTA @ DEBENHAMS 4304,Fast Food Restaurants,5.00,5.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-31,Operational Finance,COSTA @ DEBENHAMS 4304,Fast Food Restaurants,5.00,5.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-31,Operational Finance,COSTA @ DEBENHAMS 4304,Fast Food Restaurants,5.10,5.10,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-31,Operational Finance,COSTA @ DEBENHAMS 4304,Fast Food Restaurants,5.10,5.10,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-31,Social Care,COSTA @ DEBENHAMS 4304,Fast Food Restaurants,14.30,11.92,Food and Bar Purchases for SE: 3 Colham Road
2017,November,2017-10-31,Social Care,COSTA @ DEBENHAMS 4304,Fast Food Restaurants,14.30,11.92,Food and Bar Purchases for SE: 3 Colham Road
2017,November,2017-10-26,Social Care,COSTA COFFEE,Fast Food Restaurants,4.20,4.20,Funding devolved to PRU for Corporate Parenting
2017,November,2017-10-26,Social Care,COSTA COFFEE,Fast Food Restaurants,4.20,4.20,Funding devolved to PRU for Corporate Parenting
2017,November,2017-10-26,Social Care,COSTA COFFEE,Fast Food Restaurants,6.10,5.08,Funding devolved to PRU for Corporate Parenting
2017,November,2017-10-26,Social Care,COSTA COFFEE,Fast Food Restaurants,6.10,5.08,Funding devolved to PRU for Corporate Parenting
2017,November,2017-11-13,Social Care,COSTCO.CO.UK,Wholesale Clubs,59.78,49.82,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,November,2017-11-13,Social Care,COSTCO.CO.UK,Wholesale Clubs,59.78,49.82,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,November,2017-11-13,Social Care,COSTCO.CO.UK,Wholesale Clubs,59.78,49.82,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,November,2017-11-13,Social Care,COSTCO.CO.UK,Wholesale Clubs,59.78,49.82,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,November,2017-10-23,Social Care,COVERWISE.CO.UK,Insurance Sales/Underwriting/Premiums,9.59,9.59,Funding devolved to PRU for Children Social Work Team 1
2017,November,2017-10-23,Social Care,COVERWISE.CO.UK,Insurance Sales/Underwriting/Premiums,9.59,9.59,Funding devolved to PRU for Children Social Work Team 1
2017,November,2017-11-09,Operational Finance,CREAMS UXBRIDGE,Fast Food Restaurants,9.60,9.60,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-09,Operational Finance,CREAMS UXBRIDGE,Fast Food Restaurants,9.60,9.60,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-15,Social Care,CURRYS ONLINE,Electronics Stores,34.98,34.98,Funding devolved to PRU for LAC ASSOCIATED COST
2017,November,2017-11-15,Social Care,CURRYS ONLINE,Electronics Stores,34.98,34.98,Funding devolved to PRU for LAC ASSOCIATED COST
2017,November,2017-10-31,Operational Finance,DEBENHAMS,Department Stores,14.45,14.45,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-31,Operational Finance,DEBENHAMS,Department Stores,14.45,14.45,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-31,Operational Finance,DEBENHAMS,Department Stores,22.40,22.40,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-31,Operational Finance,DEBENHAMS,Department Stores,22.40,22.40,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-25,Operational Finance,DEBENHAMS,Department Stores,30.00,30.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-25,Operational Finance,DEBENHAMS,Department Stores,30.00,30.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-31,Operational Finance,DEBENHAMS,Department Stores,39.00,39.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-31,Operational Finance,DEBENHAMS,Department Stores,39.00,39.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-15,Operational Finance,DEBENHAMS,Department Stores,68.05,68.05,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-15,Operational Finance,DEBENHAMS,Department Stores,68.05,68.05,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-16,"Housing, Environment, Education, Health ",DEMCO EUROPE,Office & Commercial Furniture,29.99,24.99,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,November,2017-11-16,"Housing, Environment, Education, Health ",DEMCO EUROPE,Office & Commercial Furniture,29.99,24.99,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,November,2017-11-15,Social Care,DISCOUNT FOOD AND WINE,Grocery Stores/Supermarkets,0.50,0.50,Other Office Expenses for UASC 16/17 Children
2017,November,2017-11-15,Social Care,DISCOUNT FOOD AND WINE,Grocery Stores/Supermarkets,0.50,0.50,Other Office Expenses for UASC 16/17 Children
2017,November,2017-11-15,Social Care,DISCOUNT FOOD AND WINE,Grocery Stores/Supermarkets,29.00,29.00,Public Transport for UASC 16/17 Children
2017,November,2017-11-15,Social Care,DISCOUNT FOOD AND WINE,Grocery Stores/Supermarkets,29.00,29.00,Public Transport for UASC 16/17 Children
2017,November,2017-10-23,Social Care,DISCOUNT STORE,Household Appliance Stores,118.65,98.87,Grants for Inclusion Team
2017,November,2017-10-23,Social Care,DISCOUNT STORE,Household Appliance Stores,118.65,98.87,Grants for Inclusion Team
2017,November,2017-10-23,Social Care,DISCOUNT STORE,Household Appliance Stores,150.00,125.00,Grants for Inclusion Team
2017,November,2017-10-23,Social Care,DISCOUNT STORE,Household Appliance Stores,150.00,125.00,Grants for Inclusion Team
2017,November,2017-10-27,Social Care,DOLPHIN MOBILITY LTD,Electrical Parts/Equipment,80.58,80.58,Other Office Expenses for Domestic Lifts etc Repair & Maintenance
2017,November,2017-10-27,Social Care,DOLPHIN MOBILITY LTD,Electrical Parts/Equipment,80.58,80.58,Other Office Expenses for Domestic Lifts etc Repair & Maintenance
2017,November,2017-11-19,Social Care,DRAYTON CARDS AND STA,Gift/Card/Novelty/Souvenir Shops,4.75,4.75,Stationery for SE: Hatton Grove
2017,November,2017-11-19,Social Care,DRAYTON CARDS AND STA,Gift/Card/Novelty/Souvenir Shops,4.75,4.75,Stationery for SE: Hatton Grove
2017,November,2017-11-16,Corporate Management Team,DUNELM LTD,Drapery/Window Covering/Upholstery Store,64.96,54.13,Levy on Retained NDR for Capitalisation
2017,November,2017-11-16,Corporate Management Team,DUNELM LTD,Drapery/Window Covering/Upholstery Store,64.96,54.13,Levy on Retained NDR for Capitalisation
2017,November,2017-11-15,"Housing, Environment, Education, Health ",DUTYPOINT LTD,Lumber/Building Materials Stores,576.00,480.00,Buildings Maint Day To Day for Ruislip Lido
2017,November,2017-11-15,"Housing, Environment, Education, Health ",DUTYPOINT LTD,Lumber/Building Materials Stores,576.00,480.00,Buildings Maint Day To Day for Ruislip Lido
2017,November,2017-11-17,Operational Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,247.50,247.50,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-17,Operational Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,247.50,247.50,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-01,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,November,2017-11-01,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,November,2017-11-08,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2017,November,2017-11-08,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2017,November,2017-11-08,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2017,November,2017-11-08,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2017,November,2017-11-08,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2017,November,2017-11-08,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2017,November,2017-11-08,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2017,November,2017-11-08,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2017,November,2017-11-08,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2017,November,2017-11-08,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,652.50,652.50,Vehicle Running Costs for Fleet Management Account
2017,November,2017-10-24,Social Care,EASYJET,Easyjet Airlines,43.92,43.92,Public Transport for Child in Care Team1 (CIC 1)
2017,November,2017-10-24,Social Care,EASYJET,Easyjet Airlines,43.92,43.92,Public Transport for Child in Care Team1 (CIC 1)
2017,November,2017-10-24,Social Care,EASYJET,Easyjet Airlines,110.08,110.08,Public Transport for Child in Care Team1 (CIC 1)
2017,November,2017-10-24,Social Care,EASYJET,Easyjet Airlines,110.08,110.08,Public Transport for Child in Care Team1 (CIC 1)
2017,November,2017-10-24,Social Care,EASYJET,Easyjet Airlines,157.54,157.54,Public Transport for Child in Care Team1 (CIC 1)
2017,November,2017-10-24,Social Care,EASYJET,Easyjet Airlines,157.54,157.54,Public Transport for Child in Care Team1 (CIC 1)
2017,November,2017-10-24,Social Care,EASYJET,Easyjet Airlines,157.54,157.54,Public Transport for Child Protection
2017,November,2017-10-24,Social Care,EASYJET,Easyjet Airlines,157.54,157.54,Public Transport for Child Protection
2017,November,2017-10-24,Social Care,EASYJET,Easyjet Airlines,157.54,157.54,Public Transport for Child Protection
2017,November,2017-10-24,Social Care,EASYJET,Easyjet Airlines,157.54,157.54,Public Transport for Child Protection
2017,November,2017-10-24,Social Care,EASYJET,Easyjet Airlines,168.65,168.65,Public Transport for Youth Offending Service (YOS)
2017,November,2017-10-24,Social Care,EASYJET,Easyjet Airlines,168.65,168.65,Public Transport for Youth Offending Service (YOS)
2017,November,2017-10-30,Operational Finance,EB BRUNEL UNIVERSITY,Business Services - Not Elsewhere Classi,40.00,40.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-30,Operational Finance,EB BRUNEL UNIVERSITY,Business Services - Not Elsewhere Classi,40.00,40.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-10,Social Care,EB SANDRINGHAM SCHOOL,Business Services - Not Elsewhere Classi,37.76,37.76,Training Resources for Senior Management Team
2017,November,2017-11-10,Social Care,EB SANDRINGHAM SCHOOL,Business Services - Not Elsewhere Classi,37.76,37.76,Training Resources for Senior Management Team
2017,November,2017-10-30,Operational Finance,ESSENTIALAIDS.COM LTD,Medical/Dental/Ophthalmic/Hospital Equip,110.38,110.38,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-30,Operational Finance,ESSENTIALAIDS.COM LTD,Medical/Dental/Ophthalmic/Hospital Equip,110.38,110.38,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-27,Chief Executive's Office,ESSO DENHAM SSTN,Service Stations,87.98,73.32,Vehicle Fuel Costs for Mayor's Office
2017,November,2017-10-27,Chief Executive's Office,ESSO DENHAM SSTN,Service Stations,87.98,73.32,Vehicle Fuel Costs for Mayor's Office
2017,November,2017-10-31,"Housing, Environment, Education, Health ",FACEBK 2HGMZD6FF2,Advertising Services,20.50,20.50,Advertising for Arts Theatres Team
2017,November,2017-10-31,"Housing, Environment, Education, Health ",FACEBK 2HGMZD6FF2,Advertising Services,20.50,20.50,Advertising for Arts Theatres Team
2017,November,2017-10-31,Social Care,FACEBK 4MZNTDAMD2,Advertising Services,27.23,27.23,Advertising for F&A ASSESSMENTS TEAM
2017,November,2017-10-31,Social Care,FACEBK 4MZNTDAMD2,Advertising Services,27.23,27.23,Advertising for F&A ASSESSMENTS TEAM
2017,November,2017-10-31,Social Care,FACEBK CLZNTDAMD2,Advertising Services,126.36,126.36,Advertising for F&A ASSESSMENTS TEAM
2017,November,2017-10-31,Social Care,FACEBK CLZNTDAMD2,Advertising Services,126.36,126.36,Advertising for F&A ASSESSMENTS TEAM
2017,November,2017-10-31,DSG Operating Budget,FACEBK GPEKVDSFE2,Advertising Services,1.82,1.82,Advertising for School Placement & Admissions
2017,November,2017-10-31,DSG Operating Budget,FACEBK GPEKVDSFE2,Advertising Services,1.82,1.82,Advertising for School Placement & Admissions
2017,November,2017-10-30,DSG Operating Budget,FACEBK LUJ4MEJGE2,Advertising Services,17.44,17.44,Advertising for School Placement & Admissions
2017,November,2017-10-30,DSG Operating Budget,FACEBK LUJ4MEJGE2,Advertising Services,17.44,17.44,Advertising for School Placement & Admissions
2017,November,2017-10-30,DSG Operating Budget,FACEBK PUJ4MEJGE2,Advertising Services,2.64,2.64,Advertising for School Placement & Admissions
2017,November,2017-10-30,DSG Operating Budget,FACEBK PUJ4MEJGE2,Advertising Services,2.64,2.64,Advertising for School Placement & Admissions
2017,November,2017-11-06,Social Care,FLYBE,Airlines And Air Carriers - Not Elsewher,178.76,178.76,Public Transport for 16 plus Relevant & Former Relevant
2017,November,2017-11-06,Social Care,FLYBE,Airlines And Air Carriers - Not Elsewher,178.76,178.76,Public Transport for 16 plus Relevant & Former Relevant
2017,November,2017-11-17,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,90.00,75.00,Energy Procurement for DFES- UASC Care Leavers
2017,November,2017-11-17,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,90.00,75.00,Energy Procurement for DFES- UASC Care Leavers
2017,November,2017-11-17,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,90.00,75.00,Energy Procurement for DFES- UASC Care Leavers
2017,November,2017-11-17,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,90.00,75.00,Energy Procurement for DFES- UASC Care Leavers
2017,November,2017-10-26,Social Care,GATWICK AIRPORT LIMITE,Airports/Flying Fields/Airport Terminals,38.00,31.67,Vehicle Running Costs for Child Protection
2017,November,2017-10-26,Social Care,GATWICK AIRPORT LIMITE,Airports/Flying Fields/Airport Terminals,38.00,31.67,Vehicle Running Costs for Child Protection
2017,November,2017-10-31,Finance,GLEIM PUBLICATIONS INC,Colleges/Unis/Junior Colleges/Profession,355.49,355.49,Professional Training for Internal Audit
2017,November,2017-10-31,Finance,GLEIM PUBLICATIONS INC,Colleges/Unis/Junior Colleges/Profession,355.49,355.49,Professional Training for Internal Audit
2017,November,2017-10-23,"Housing, Environment, Education, Health ",HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,52.93,52.93,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,November,2017-10-23,"Housing, Environment, Education, Health ",HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,52.93,52.93,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,November,2017-11-03,"Housing, Environment, Education, Health ",HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,73.12,73.12,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,November,2017-11-03,"Housing, Environment, Education, Health ",HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,73.12,73.12,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,November,2017-10-20,"Housing, Environment, Education, Health ",HARPER COLLINS PUBLISH,Misc & Speciality Retail Stores,239.70,239.70,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,"Housing, Environment, Education, Health ",HARPER COLLINS PUBLISH,Misc & Speciality Retail Stores,239.70,239.70,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-10-27,Operational Finance,HILLINGDON HOSPITAL RI,Fast Food Restaurants,13.10,13.10,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-27,Operational Finance,HILLINGDON HOSPITAL RI,Fast Food Restaurants,13.10,13.10,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-27,Operational Finance,HM,Mens/Womens Clothing Stores,34.99,34.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-27,Operational Finance,HM,Mens/Womens Clothing Stores,34.99,34.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-15,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,72.50,72.50,Funding devolved to PRU for LAC ASSOCIATED COST
