YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,4,2016-04-18,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,4,2016-04-18,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,4,2016-04-18,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,4,2016-04-18,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,4,2016-04-18,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,4,2016-04-18,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,4,2016-04-18,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,4,2016-04-18,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,4,2016-04-18,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2016,4,2016-04-04,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,4,2016-04-04,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,4,2016-04-04,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,4,2016-04-04,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,4,2016-04-18,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,4,2016-04-18,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,4,2016-04-18,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,4,2016-04-18,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,4,2016-04-18,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,4,2016-04-18,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,4,2016-04-18,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,4,2016-04-18,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,4,2016-04-20,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,4018.00
2016,4,2016-04-20,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,45346.00
2016,4,2016-04-20,Adult Social Care,CENTREMARK PROPERTIES LTD,Long Term – Supported Accommodation - Rent,5320.00
2016,4,2016-04-11,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Rents & Wayleaves,18250.00
2016,4,2016-04-20,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Supported Accommodation,2184.00
2016,4,2016-04-25,Children and Young People's Services,CHANTMARLE CONSULTANCY LTD,Consultancy Fees,3800.00
2016,4,2016-04-25,Residents Services,CHARLES WILSON ENGINEERS LTD,Equipment Hire,588.00
2016,4,2016-04-13,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2016,4,2016-04-13,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2016,4,2016-04-13,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2016,4,2016-04-13,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2016,4,2016-04-13,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2016,4,2016-04-13,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2016,4,2016-04-13,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,3108.00
2016,4,2016-04-13,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1940.00
2016,4,2016-04-13,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,3263.05
2016,4,2016-04-13,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,3656.15
2016,4,2016-04-13,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8766.80
2016,4,2016-04-11,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Removal Costs,835.00
2016,4,2016-04-18,Adult Social Care,CHATSWORTH CARE,Long Term – Residential,8451.40
2016,4,2016-04-25,Adult Social Care,CHATSWORTH CARE,Long Term – Residential,8451.40
2016,4,2016-04-11,Adult Social Care,CHATSWORTH CARE,Long Term – Residential,8451.40
2016,4,2016-04-13,Adult Social Care,CHATSWORTH CARE,Long Term – Residential,8451.40
2016,4,2016-04-18,Public Health Expenditure,CHELSEA & WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Payments To Pct/Health,2462.10
2016,4,2016-04-18,Public Health Expenditure,CHELSEA & WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Payments To Pct/Health,11353.83
2016,4,2016-04-13,Retained Schools Budget,CHILDS PLAY PRESCHOOL GROUP,Grants,585.00
2016,4,2016-04-13,Devolved Schools Budget,CHILDS PLAY PRESCHOOL GROUP,Grants,5538.98
2016,4,2016-04-18,Children and Young People's Services,CHRYSALIS CARE LTD,Foster Care Agency,3293.53
2016,4,2016-04-18,Children and Young People's Services,CHRYSALIS CARE LTD,Foster Care Agency,3520.67
2016,4,2016-04-18,Children and Young People's Services,CHRYSALIS CARE LTD,Foster Care Agency,3520.67
2016,4,2016-04-18,Children and Young People's Services,CHRYSALIS CARE LTD,Foster Care Agency,4951.54
2016,4,2016-04-18,Children and Young People's Services,CHRYSALIS CARE LTD,Foster Care Agency,5293.03
2016,4,2016-04-18,Children and Young People's Services,CHRYSALIS CARE LTD,Foster Care Agency,5293.03
2016,4,2016-04-18,Housing Management,CHUBB FIRE & SECURITY LTD,Telecare Equipment,1900.00
2016,4,2016-04-18,Housing Management,CHUBB FIRE & SECURITY LTD,Telecare Equipment,2392.50
2016,4,2016-04-13,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,-3724.74
2016,4,2016-04-25,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,614.52
2016,4,2016-04-13,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,640.48
2016,4,2016-04-18,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1368.00
2016,4,2016-04-13,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,93851.35
2016,4,2016-04-04,Finance,CIPFA BUSINESS LTD,Professional Training,567.00
2016,4,2016-04-04,Finance,CIPFA BUSINESS LTD,Professional Training,1730.40
2016,4,2016-04-04,Finance,CIPFA BUSINESS LTD,Professional Training,1730.40
2016,4,2016-04-04,Finance,CIPFA BUSINESS LTD,Professional Training,1730.40
2016,4,2016-04-04,Finance,CIPFA BUSINESS LTD,Professional Training,1730.40
2016,4,2016-04-04,Finance,CIPFA BUSINESS LTD,Professional Training,2738.00
2016,4,2016-04-04,Finance,CIPFA BUSINESS LTD,Professional Training,3305.00
2016,4,2016-04-04,Finance,CIPFA BUSINESS LTD,Professional Training,3305.00
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,30.00
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,40.00
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,50.00
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,50.00
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,70.00
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,70.00
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,70.00
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,70.00
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,90.00
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,131.43
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,150.00
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,150.00
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,210.00
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,250.00
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,290.00
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,520.00
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Laptop,420.00
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Laptop,840.00
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,21.20
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,31.20
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,40.00
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,63.60
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,70.00
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,84.80
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,86.04
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,152.00
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,207.00
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,239.30
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,268.91
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,286.80
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,300.40
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,325.30
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,339.20
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,380.66
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,411.63
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,412.80
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,419.00
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,425.24
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,461.40
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,493.90
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,75.00
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,100.00
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,100.00
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,100.00
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,100.00
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,125.00
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Care Leavers setting up,110.56
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Care Leavers setting up,500.00
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Care Leavers setting up,765.00
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Care Leavers setting up,4000.00
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,20.00
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,20.00
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,20.00
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,25.00
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,145.71
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,164.29
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,175.00
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,191.45
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,27.50
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,31.00
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,31.00
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,31.00
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,31.00
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,44.99
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,65.00
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,97.00
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,120.00
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,175.00
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,234.00
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,282.53
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,290.00
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,370.00
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,400.00
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,407.00
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,440.00
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,470.06
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,1145.75
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,1236.17
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,1248.20
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Fe College Placements,666.00
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Parent Travel,100.01
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Parent Travel,110.01
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Parent Travel,117.01
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Parent Travel,195.19
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,10.00
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,10.00
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,20.00
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,22.14
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,25.00
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,30.00
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,30.00
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,50.00
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,65.00
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,247.53
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,395.06
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Pre Paid card charges,523.50
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Pre Paid card charges,571.50
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Pre Paid card charges,609.00
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Pre Paid card charges,705.00
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Pre Paid card charges,733.50
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Pre Paid card charges,744.00
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Pre Paid card charges,765.00
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Pre Paid card charges,775.50
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Pre Paid card charges,873.00
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Pre Paid card charges,877.50
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Pre Paid card charges,900.00
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Pre Paid card charges,910.50
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Pre Paid card charges,1069.50
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Public Transport,-227.86
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence,-688.20
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence,-663.62
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,57.90
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,57.90
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,85.80
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,115.80
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,486.70
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,553.38
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,565.87
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,754.25
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,756.49
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,812.14
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,907.43
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,925.00
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,1041.65
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,1105.44
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,1400.09
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,1692.16
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,1707.05
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,1957.57
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,2015.67
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,2018.77
2016,4,2016-04-13,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,2023.90
2016,4,2016-04-25,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,2035.44
2016,4,2016-04-06,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,2198.40
2016,4,2016-04-27,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,2483.87
2016,4,2016-04-04,PRA Income,CITY OF LONDON,Other Levies,4445.00
2016,4,2016-04-13,PRA Income,CITY OF LONDON,Other Levies,5110.00
2016,4,2016-04-18,Adult Social Care,CITY OF LONDON,Subscriptions,9000.00
2016,4,2016-04-11,Children and Young People's Services,CITY SPRINT UK LTD,Postage and Courier Services,509.86
2016,4,2016-04-27,Children and Young People's Services,CITY SPRINT UK LTD,Postage and Courier Services,993.37
2016,4,2016-04-18,Housing Management,CIVICA UK LTD,External Training / Courses,2310.00
2016,4,2016-04-13,Residents Services,CIVICA UK LTD,External Training / Courses,5809.43
2016,4,2016-04-13,Residents Services,CIVICA UK LTD,External Training / Courses,29585.63
2016,4,2016-04-13,Residents Services,CIVICA UK LTD,Support and Maintenance Renewals,-579.73
2016,4,2016-04-13,Residents Services,CIVICA UK LTD,Support and Maintenance Renewals,54199.45
2016,4,2016-04-18,Residents Services,CLEARSPRINGS (MANAGEMENT)LTD,Externally Contracted Services,110.67
2016,4,2016-04-20,Residents Services,CLEARSPRINGS (MANAGEMENT)LTD,Externally Contracted Services,135.66
2016,4,2016-04-18,Residents Services,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,1483.66
2016,4,2016-04-20,Residents Services,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,1628.24
2016,4,2016-04-27,Capital Closed Codes,CLEVELAND SITESAFE LTD,Contract  - Bld Works,2615.82
2016,4,2016-04-04,Residents Services,CLOUDREACH EUROPE LIMITED,Support and Maintenance Renewals,3036.46
2016,4,2016-04-11,Adult Social Care,CMG HOMES LTD,Long Term – Residential,17698.20
2016,4,2016-04-11,Adult Social Care,CMG HOMES LTD,Long Term – Residential,64300.20
2016,4,2016-04-11,Adult Social Care,CMG HOMES LTD,Long Term – Supported Accommodation,38840.60
2016,4,2016-04-04,Children and Young People's Services,CNWL MENTAL HEALTH NHS TRUST,Doctors Medical Consultations & Eye tests,1000.00
2016,4,2016-04-04,Children and Young People's Services,CNWL MENTAL HEALTH NHS TRUST,Doctors Medical Consultations & Eye tests,1000.00
2016,4,2016-04-06,Children and Young People's Services,CNWL MENTAL HEALTH NHS TRUST,Doctors Medical Consultations & Eye tests,1776.67
2016,4,2016-04-06,Children and Young People's Services,CNWL MENTAL HEALTH NHS TRUST,Doctors Medical Consultations & Eye tests,1776.67
2016,4,2016-04-04,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Grants,2083.33
2016,4,2016-04-04,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Grants,2083.33
2016,4,2016-04-13,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Grants,13031.01
2016,4,2016-04-13,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Grants,13031.01
2016,4,2016-04-13,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Grants,13031.01
2016,4,2016-04-13,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Grants,14050.97
2016,4,2016-04-04,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,-50000.00
2016,4,2016-04-11,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,2751.44
2016,4,2016-04-25,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,5420.13
2016,4,2016-04-25,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,6138.00
2016,4,2016-04-25,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,7196.45
2016,4,2016-04-25,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,7300.52
2016,4,2016-04-25,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,7630.25
2016,4,2016-04-25,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,7788.75
2016,4,2016-04-11,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,7922.00
2016,4,2016-04-04,Children and Young People's Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,8162.00
2016,4,2016-04-04,Children and Young People's Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,8313.00
2016,4,2016-04-04,Residents Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,8477.00
2016,4,2016-04-04,Residents Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,11011.50
2016,4,2016-04-04,Children and Young People's Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,17365.00
2016,4,2016-04-04,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,23827.75
2016,4,2016-04-04,Children and Young People's Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,27395.00
2016,4,2016-04-04,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,50000.00
2016,4,2016-04-04,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,50000.00
2016,4,2016-04-25,Public Health Expenditure,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,62666.67
2016,4,2016-04-25,Public Health Expenditure,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,62666.67
2016,4,2016-04-25,Public Health Expenditure,CNWL MENTAL HEALTH NHS TRUST,Private Contractors,-62666.67
2016,4,2016-04-25,Public Health Expenditure,CNWL MENTAL HEALTH NHS TRUST,Private Contractors,-62666.67
2016,4,2016-04-06,Public Health Expenditure,CNWL MENTAL HEALTH NHS TRUST,Private Contractors,32132.50
2016,4,2016-04-06,Public Health Expenditure,CNWL MENTAL HEALTH NHS TRUST,Private Contractors,32132.50
2016,4,2016-04-25,Public Health Expenditure,CNWL MENTAL HEALTH NHS TRUST,Private Contractors,62666.67
2016,4,2016-04-25,Public Health Expenditure,CNWL MENTAL HEALTH NHS TRUST,Private Contractors,62666.67
2016,4,2016-04-04,Residents Services,CNWL MENTAL HEALTH NHS TRUST,Therapy,3315.00
2016,4,2016-04-04,Residents Services,CNWL MENTAL HEALTH NHS TRUST,Therapy,5808.08
2016,4,2016-04-04,Residents Services,CNWL MENTAL HEALTH NHS TRUST,Therapy,5808.08
2016,4,2016-04-20,Children and Young People's Services,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,22844.00
2016,4,2016-04-13,Retained Schools Budget,COAT OF MANY COLOURS NURSERY,Grants,5850.00
2016,4,2016-04-13,Devolved Schools Budget,COAT OF MANY COLOURS NURSERY,Grants,10974.60
2016,4,2016-04-13,Adult Social Care,COGHLAN LODGES LTD,Long Term – Community: Other - Outreach,2203.50
2016,4,2016-04-13,Adult Social Care,COGHLAN LODGES LTD,Long Term – Supported Accommodation,5690.56
2016,4,2016-04-04,Retained Schools Budget,COLNBROOK SCHOOL,Statemented Pupils,1091.67
