YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,February,2015-02-19,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2015,February,2015-02-19,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2015,February,2015-02-19,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2015,February,2015-02-19,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2015,February,2015-02-19,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2015,February,2015-02-19,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2015,February,2015-02-19,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2015,February,2015-02-19,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2015,February,2015-02-19,Residents Services,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2015,February,2015-02-19,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2015,February,2015-02-19,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2015,February,2015-02-19,Residents Services,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2015,February,2015-02-19,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2015,February,2015-02-19,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,Public Transport for Adults Social Work
2015,February,2015-01-22,Residents Services,LUL TICKET OFFICE.,Passenger Railways,50.00,50.00,Public Transport for ICT Infrastructure
2015,February,2015-01-22,Residents Services,LUL TICKET OFFICE.,Passenger Railways,50.00,50.00,Public Transport for ICT Infrastructure
2015,February,2015-01-22,Residents Services,LUL TICKET OFFICE.,Passenger Railways,50.00,50.00,Public Transport for ICT Infrastructure
2015,February,2015-01-22,Residents Services,LUL TICKET OFFICE.,Passenger Railways,50.00,50.00,Public Transport for ICT Infrastructure
2015,February,2015-01-22,Residents Services,LUL TICKET OFFICE.,Passenger Railways,50.00,50.00,Public Transport for ICT Infrastructure
2015,February,2015-01-22,Residents Services,LUL TICKET OFFICE.,Passenger Railways,50.00,50.00,Public Transport for ICT Infrastructure
2015,February,2015-01-26,Finance,M K SERVICES,Lodging - Hotels/Motels/Resorts/Central,618.00,618.00,External Training / Courses for Internal Audit
2015,February,2015-01-26,Finance,M K SERVICES,Lodging - Hotels/Motels/Resorts/Central,618.00,618.00,External Training / Courses for Internal Audit
2015,February,2015-01-30,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,124.00,124.00,Catering for Mayoral Expenses
2015,February,2015-01-30,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,124.00,124.00,Catering for Mayoral Expenses
2015,February,2015-01-21,Public Health Expenditure,M&S E COMMERCE,Grocery Stores/Supermarkets,50.00,50.00,Catering for Obesity - Adults
2015,February,2015-01-21,Public Health Expenditure,M&S E COMMERCE,Grocery Stores/Supermarkets,50.00,50.00,Catering for Obesity - Adults
2015,February,2015-02-09,Priority Growth,M&S E COMMERCE,Grocery Stores/Supermarkets,212.50,177.08,Food and Bar Purchases for HiP Projects
2015,February,2015-02-09,Priority Growth,M&S E COMMERCE,Grocery Stores/Supermarkets,212.50,177.08,Food and Bar Purchases for HiP Projects
2015,February,2015-02-09,Priority Growth,M&S E COMMERCE,Grocery Stores/Supermarkets,225.00,225.00,Food and Bar Purchases for HiP Projects
2015,February,2015-02-09,Priority Growth,M&S E COMMERCE,Grocery Stores/Supermarkets,225.00,225.00,Food and Bar Purchases for HiP Projects
2015,February,2015-02-11,Children and Young People's Services,MADAME TUSSAUDS,Tourist Attractions And Exhibits,27.00,27.00,Educational Visits/Trips Etc for RFPT - Permanency Team
2015,February,2015-02-11,Children and Young People's Services,MADAME TUSSAUDS,Tourist Attractions And Exhibits,27.00,27.00,Educational Visits/Trips Etc for RFPT - Permanency Team
2015,February,2015-02-10,Administration,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,247.36,206.13,Catering for Mayoral Expenses
2015,February,2015-02-10,Administration,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,247.36,206.13,Catering for Mayoral Expenses
2015,February,2015-02-10,Administration,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,247.36,206.13,Catering for Mayoral Expenses
2015,February,2015-02-10,Administration,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,247.36,206.13,Catering for Mayoral Expenses
2015,February,2015-02-10,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,21.59,21.59,Catering for Conservative Group
2015,February,2015-02-10,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,21.59,21.59,Catering for Conservative Group
2015,February,2015-02-10,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,59.50,59.50,Catering for Conservative Group
2015,February,2015-02-10,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,59.50,59.50,Catering for Conservative Group
2015,February,2015-02-03,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,68.50,68.50,Catering for Conservative Group
2015,February,2015-02-03,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,68.50,68.50,Catering for Conservative Group
2015,February,2015-01-28,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,9.09,7.57,Food and Bar Purchases for Mayoral Expenses
2015,February,2015-01-28,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,9.09,7.57,Food and Bar Purchases for Mayoral Expenses
2015,February,2015-02-09,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,20.68,17.23,Food and Bar Purchases for Mayoral Expenses
2015,February,2015-02-09,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,20.68,17.23,Food and Bar Purchases for Mayoral Expenses
2015,February,2015-02-10,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,22.44,18.70,Food and Bar Purchases for Mayoral Expenses
2015,February,2015-02-10,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,22.44,18.70,Food and Bar Purchases for Mayoral Expenses
2015,February,2015-01-26,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,22.55,18.79,Food and Bar Purchases for Mayoral Expenses
2015,February,2015-01-26,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,22.55,18.79,Food and Bar Purchases for Mayoral Expenses
2015,February,2015-02-19,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,30.55,30.55,Food and Bar Purchases for Mayoral Expenses
2015,February,2015-02-19,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,30.55,30.55,Food and Bar Purchases for Mayoral Expenses
2015,February,2015-02-12,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,41.35,34.46,Food and Bar Purchases for Mayoral Expenses
2015,February,2015-02-12,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,41.35,34.46,Food and Bar Purchases for Mayoral Expenses
2015,February,2015-02-03,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,43.89,36.57,Food and Bar Purchases for Mayoral Expenses
2015,February,2015-02-03,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,43.89,36.57,Food and Bar Purchases for Mayoral Expenses
2015,February,2015-02-17,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,60.65,50.54,Food and Bar Purchases for Mayoral Expenses
2015,February,2015-02-17,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,60.65,50.54,Food and Bar Purchases for Mayoral Expenses
2015,February,2015-02-16,Children and Young People's Services,MARKS & SPENCER,Grocery Stores/Supermarkets,10.96,10.96,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,February,2015-02-16,Children and Young People's Services,MARKS & SPENCER,Grocery Stores/Supermarkets,10.96,10.96,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,February,2015-01-31,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,9.50,7.92,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,February,2015-01-31,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,9.50,7.92,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,February,2015-02-01,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,22.24,18.53,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,February,2015-02-01,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,22.24,18.53,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,February,2015-01-28,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,14.88,14.88,Excess Travel Expenses for UASC 16/17 Children
2015,February,2015-01-28,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,14.88,14.88,Excess Travel Expenses for UASC 16/17 Children
2015,February,2015-01-26,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,16.00,16.00,Excess Travel Expenses for UASC 16/17 Children
2015,February,2015-01-26,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,16.00,16.00,Excess Travel Expenses for UASC 16/17 Children
2015,February,2015-02-10,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,20.00,Excess Travel Expenses for UASC 16/17 Children
2015,February,2015-02-10,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,20.00,Excess Travel Expenses for UASC 16/17 Children
2015,February,2015-02-18,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,30.00,30.00,Excess Travel Expenses for UASC 16/17 Children
2015,February,2015-02-18,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,30.00,30.00,Excess Travel Expenses for UASC 16/17 Children
2015,February,2015-02-10,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.40,10.40,Food and Bar Purchases for SE: 3 Colham Road
2015,February,2015-02-10,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.40,10.40,Food and Bar Purchases for SE: 3 Colham Road
2015,February,2015-01-27,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,28.36,28.36,Food and Bar Purchases for SE: 3 Colham Road
2015,February,2015-01-27,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,28.36,28.36,Food and Bar Purchases for SE: 3 Colham Road
2015,February,2015-02-12,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.30,3.30,Food and Bar Purchases for UASC 16/17 Children
2015,February,2015-02-12,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.30,3.30,Food and Bar Purchases for UASC 16/17 Children
2015,February,2015-01-23,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.50,5.42,Food and Bar Purchases for UASC 16/17 Children
2015,February,2015-01-23,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,6.50,5.42,Food and Bar Purchases for UASC 16/17 Children
2015,February,2015-02-01,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.90,5.90,Food and Bar Purchases for UASC 16/17 Children
2015,February,2015-02-01,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.90,5.90,Food and Bar Purchases for UASC 16/17 Children
2015,February,2015-01-21,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,16.67,Food and Bar Purchases for UASC 16/17 Children
2015,February,2015-01-21,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,20.00,16.67,Food and Bar Purchases for UASC 16/17 Children
2015,February,2015-02-15,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,21.00,17.50,Food and Bar Purchases for UASC 16/17 Children
2015,February,2015-02-15,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,21.00,17.50,Food and Bar Purchases for UASC 16/17 Children
2015,February,2015-01-31,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,52.00,52.00,Public Transport for Supported Housing Project
2015,February,2015-01-31,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,52.00,52.00,Public Transport for Supported Housing Project
2015,February,2015-01-21,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Public Transport for UASC 16/17 Children
2015,February,2015-01-21,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Public Transport for UASC 16/17 Children
2015,February,2015-01-21,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Public Transport for UASC 16/17 Children
2015,February,2015-01-21,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Public Transport for UASC 16/17 Children
2015,February,2015-01-21,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Public Transport for UASC 16/17 Children
2015,February,2015-01-21,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Public Transport for UASC 16/17 Children
2015,February,2015-01-21,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Public Transport for UASC 16/17 Children
2015,February,2015-01-21,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Public Transport for UASC 16/17 Children
2015,February,2015-02-19,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.00,10.00,Public Transport for UASC 16/17 Children
2015,February,2015-02-19,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,10.00,10.00,Public Transport for UASC 16/17 Children
2015,February,2015-02-13,Adult Social Care,MATALAN,Mens/Womens Clothing Stores,3.00,2.50,Equipment Purchase for Positive Behaviour Support Team
2015,February,2015-02-13,Adult Social Care,MATALAN,Mens/Womens Clothing Stores,3.00,2.50,Equipment Purchase for Positive Behaviour Support Team
2015,February,2015-02-16,Children and Young People's Services,MAX ORIENTAL GROCERY FOO,Wholesale Clubs,6.50,6.50,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,February,2015-02-16,Children and Young People's Services,MAX ORIENTAL GROCERY FOO,Wholesale Clubs,6.50,6.50,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,February,2015-02-16,Children and Young People's Services,MAX ORIENTAL GROCERY FOO,Wholesale Clubs,6.80,6.80,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,February,2015-02-16,Children and Young People's Services,MAX ORIENTAL GROCERY FOO,Wholesale Clubs,6.80,6.80,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,February,2015-02-16,Children and Young People's Services,MAX ORIENTAL GROCERY FOO,Wholesale Clubs,13.60,13.60,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,February,2015-02-16,Children and Young People's Services,MAX ORIENTAL GROCERY FOO,Wholesale Clubs,13.60,13.60,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,February,2015-01-30,Children and Young People's Services,MCDONALDS,Fast Food Restaurants,3.49,2.91,Meals for DFES- UASC Care Leavers
2015,February,2015-01-30,Children and Young People's Services,MCDONALDS,Fast Food Restaurants,3.49,2.91,Meals for DFES- UASC Care Leavers
2015,February,2015-02-02,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,90.50,90.50,Public Transport for 16+/Leaving Care Team
2015,February,2015-02-02,Children and Young People's Services,MEET FOOD & WINE 14563,Grocery Stores/Supermarkets,90.50,90.50,Public Transport for 16+/Leaving Care Team
2015,February,2015-01-28,Children and Young People's Services,MORRISONS STORES,Grocery Stores/Supermarkets,4.99,4.99,Food and Bar Purchases for Intensive Evidence Based Programme MTFC
2015,February,2015-01-28,Children and Young People's Services,MORRISONS STORES,Grocery Stores/Supermarkets,4.99,4.99,Food and Bar Purchases for Intensive Evidence Based Programme MTFC
2015,February,2015-01-29,Children and Young People's Services,MS SIMPLY FOOD - SSP,Misc Food Stores - Convenience Stores &,5.35,4.46,Food and Bar Purchases for DFES- UASC Care Leavers
2015,February,2015-01-29,Children and Young People's Services,MS SIMPLY FOOD - SSP,Misc Food Stores - Convenience Stores &,5.35,4.46,Food and Bar Purchases for DFES- UASC Care Leavers
2015,February,2015-02-18,Children and Young People's Services,MS SIMPLY FOOD - SSP,Misc Food Stores - Convenience Stores &,3.95,3.29,Food and Bar Purchases for UASC 16/17 Children
2015,February,2015-02-18,Children and Young People's Services,MS SIMPLY FOOD - SSP,Misc Food Stores - Convenience Stores &,3.95,3.29,Food and Bar Purchases for UASC 16/17 Children
2015,February,2015-01-29,Children and Young People's Services,MURCO MILL ROAD,Service Stations,59.16,49.30,Vehicle Fuel Costs for Mulberry Parade
2015,February,2015-01-29,Children and Young People's Services,MURCO MILL ROAD,Service Stations,59.16,49.30,Vehicle Fuel Costs for Mulberry Parade
2015,February,2015-01-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.03,28.36,1 X 9V RECHARGABLE
2015,February,2015-01-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.03,28.36,1 X 9V RECHARGABLE
2015,February,2015-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.61,16.34,12 HOUR CLOCK WHITE 220MM
2015,February,2015-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.61,16.34,12 HOUR CLOCK WHITE 220MM
2015,February,2015-02-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.49,7.91,A4 PORTRAIT STAND UP SIGN
2015,February,2015-02-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.49,7.91,A4 PORTRAIT STAND UP SIGN
2015,February,2015-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.10,28.42,AIRCAP HANDI ROLL SMALL BU
2015,February,2015-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.10,28.42,AIRCAP HANDI ROLL SMALL BU
2015,February,2015-02-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.32,1.10,ALPHA INDEX WE A4 A-Z PUNC
2015,February,2015-02-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.32,1.10,ALPHA INDEX WE A4 A-Z PUNC
2015,February,2015-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.27,20.22,ANTIBACTERIAL TRIGGER SPRA
2015,February,2015-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.27,20.22,ANTIBACTERIAL TRIGGER SPRA
2015,February,2015-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Ballpnt slim stick med BE
2015,February,2015-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Ballpnt slim stick med BE
2015,February,2015-02-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Ballpnt slim stick med BK
2015,February,2015-02-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Ballpnt slim stick med BK
2015,February,2015-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Ballpnt slim stick med RD
2015,February,2015-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.14,0.95,Ballpnt slim stick med RD
2015,February,2015-01-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.19,1.83,Ballpnt visible stick BE
2015,February,2015-01-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Ballpnt visible stick BE
2015,February,2015-01-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.19,1.83,Ballpnt visible stick BE
2015,February,2015-02-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Ballpnt visible stick BE
2015,February,2015-02-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Ballpnt visible stick BE
2015,February,2015-01-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Ballpnt visible stick BE
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Ballpoint stick BK
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Ballpoint stick BK
2015,February,2015-01-29,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.08,8.40,Ballpoint stick BK
2015,February,2015-01-29,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.08,8.40,Ballpoint stick BK
2015,February,2015-02-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BE
2015,February,2015-02-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BE
2015,February,2015-01-23,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BK
2015,February,2015-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BK
2015,February,2015-01-23,Retained Schools Budget,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BK
2015,February,2015-02-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BK
2015,February,2015-02-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BK
2015,February,2015-02-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Ballpoint yellow stick BK
2015,February,2015-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.15,3.46,BE FELLOWES FOAM PAD
2015,February,2015-02-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.15,3.46,BE FELLOWES FOAM PAD
2015,February,2015-01-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.15,3.46,BE FELLOWES FOAM PAD
2015,February,2015-02-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.15,3.46,BE FELLOWES FOAM PAD
2015,February,2015-02-11,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.15,3.46,BE FELLOWES FOAM PAD
2015,February,2015-01-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.15,3.46,BE FELLOWES FOAM PAD
2015,February,2015-01-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.76,17.30,BE FELLOWES FOAM PAD
2015,February,2015-01-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.76,17.30,BE FELLOWES FOAM PAD
2015,February,2015-02-18,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,169.21,141.01,BLACK AIRCARE POSTURE OPER
2015,February,2015-02-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,169.21,141.01,BLACK AIRCARE POSTURE OPER
2015,February,2015-02-18,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,169.21,141.01,BLACK AIRCARE POSTURE OPER
2015,February,2015-02-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,169.21,141.01,BLACK AIRCARE POSTURE OPER
2015,February,2015-02-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,338.42,282.02,BLACK AIRCARE POSTURE OPER
2015,February,2015-02-04,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,338.42,282.02,BLACK AIRCARE POSTURE OPER
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-54.77,-45.64,BLACK N RED BOOK A4 INDEX
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-54.77,-45.64,BLACK N RED BOOK A4 INDEX
2015,February,2015-01-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,54.77,45.64,BLACK N RED BOOK A4 INDEX
2015,February,2015-01-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,54.77,45.64,BLACK N RED BOOK A4 INDEX
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-20.47,-17.06,BLACK N RED BOOK A5 INDEX
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-20.47,-17.06,BLACK N RED BOOK A5 INDEX
2015,February,2015-01-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.47,17.06,BLACK N RED BOOK A5 INDEX
2015,February,2015-01-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.47,17.06,BLACK N RED BOOK A5 INDEX
2015,February,2015-02-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.40,2.00,BLU TACK WALLET HANDY SIZE
2015,February,2015-02-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.40,2.00,BLU TACK WALLET HANDY SIZE
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-17.33,-14.44,BOOK BLACK A6 BLCKNRD INDE
2015,February,2015-01-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-17.33,-14.44,BOOK BLACK A6 BLCKNRD INDE
2015,February,2015-01-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.33,14.44,BOOK BLACK A6 BLCKNRD INDE
2015,February,2015-01-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.33,14.44,BOOK BLACK A6 BLCKNRD INDE
2015,February,2015-01-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.22,3.52,BOOK OD A4 96SH 80G RL
2015,February,2015-01-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.22,3.52,BOOK OD A4 96SH 80G RL
2015,February,2015-01-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.34,5.28,BOOK OD A4 96SH 80G RL
2015,February,2015-01-23,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.34,5.28,BOOK OD A4 96SH 80G RL
