YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1374.62
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1390.59
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1399.76
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1406.28
2016,7,2016-07-18,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1414.51
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1456.92
2016,7,2016-07-18,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1461.06
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1467.35
2016,7,2016-07-11,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1485.38
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1486.30
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1494.23
2016,7,2016-07-18,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1499.41
2016,7,2016-07-11,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1503.37
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1509.27
2016,7,2016-07-18,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1516.18
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1555.28
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1557.72
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1569.31
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1618.20
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1618.20
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1628.45
2016,7,2016-07-18,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1637.39
2016,7,2016-07-18,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1643.87
2016,7,2016-07-18,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1645.28
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1645.28
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1685.40
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1726.66
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1749.60
2016,7,2016-07-11,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1779.50
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1812.38
2016,7,2016-07-11,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1819.20
2016,7,2016-07-18,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1819.80
2016,7,2016-07-18,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1899.35
2016,7,2016-07-11,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1919.43
2016,7,2016-07-18,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1994.12
2016,7,2016-07-11,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1997.94
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2063.91
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2067.66
2016,7,2016-07-18,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2106.15
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2109.21
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2117.05
2016,7,2016-07-18,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2117.11
2016,7,2016-07-18,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2121.75
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2138.19
2016,7,2016-07-18,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2149.90
2016,7,2016-07-18,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2213.36
2016,7,2016-07-11,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2232.95
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2259.93
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2268.72
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2268.72
2016,7,2016-07-11,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2269.80
2016,7,2016-07-18,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2315.63
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2438.04
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2439.13
2016,7,2016-07-18,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2486.72
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2502.00
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2518.95
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2655.25
2016,7,2016-07-11,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2658.92
2016,7,2016-07-18,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2750.00
2016,7,2016-07-18,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2752.56
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2752.56
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2752.92
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2755.40
2016,7,2016-07-18,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2759.16
2016,7,2016-07-18,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2783.68
2016,7,2016-07-11,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2785.36
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2791.81
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2808.05
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2864.16
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2910.13
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2913.84
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2913.84
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2913.84
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2913.84
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2928.86
2016,7,2016-07-18,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2930.47
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2933.05
2016,7,2016-07-11,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2942.79
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2986.11
2016,7,2016-07-18,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3045.81
2016,7,2016-07-18,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3103.80
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3108.40
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3108.40
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3128.35
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3172.17
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3198.47
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3213.00
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3225.40
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3232.19
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3265.90
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3280.91
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3290.07
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3306.48
2016,7,2016-07-18,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3306.48
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3336.30
2016,7,2016-07-18,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3404.79
2016,7,2016-07-11,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3424.05
2016,7,2016-07-11,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3438.14
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3439.56
2016,7,2016-07-18,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3517.82
2016,7,2016-07-18,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3572.06
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3670.20
2016,7,2016-07-11,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3676.74
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3677.15
2016,7,2016-07-18,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3680.35
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3682.80
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3723.26
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3726.61
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3891.73
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3897.18
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4030.35
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4081.25
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4087.47
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4125.33
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4228.26
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4306.74
2016,7,2016-07-18,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4370.76
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4380.40
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4487.78
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4522.20
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4613.92
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4704.78
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4894.17
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4909.98
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5065.14
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5286.60
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5288.76
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5388.86
2016,7,2016-07-18,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5459.94
2016,7,2016-07-18,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5464.80
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5464.80
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5549.16
2016,7,2016-07-18,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5578.52
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5608.63
2016,7,2016-07-18,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5848.27
2016,7,2016-07-18,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5975.66
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5982.75
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6080.74
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6252.95
2016,7,2016-07-11,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6425.09
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6451.56
2016,7,2016-07-11,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6624.19
2016,7,2016-07-18,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6662.80
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6792.21
2016,7,2016-07-18,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6906.25
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6955.92
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7045.38
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7201.19
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7704.80
2016,7,2016-07-11,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7759.40
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7769.28
2016,7,2016-07-18,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7919.28
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8142.73
2016,7,2016-07-11,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8209.80
2016,7,2016-07-18,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8329.87
2016,7,2016-07-11,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8439.76
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9456.84
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10766.11
2016,7,2016-07-11,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,11096.33
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,11568.35
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,12169.43
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,13272.21
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,14062.61
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,15170.92
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,15380.23
2016,7,2016-07-18,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,15756.51
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,17546.62
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,19164.23
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,19470.44
2016,7,2016-07-11,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,23891.91
2016,7,2016-07-18,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,29359.17
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,30686.34
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,36392.51
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Client Contact,347.55
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,-717.76
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,181.40
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,433.35
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,444.87
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,475.63
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,723.75
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,731.56
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,773.06
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,840.41
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,844.48
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,906.33
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,937.42
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1018.62
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1023.99
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1085.76
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1307.14
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1348.32
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1478.79
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1529.01
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1562.08
2016,7,2016-07-18,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1653.20
2016,7,2016-07-18,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2031.98
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3188.14
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3895.04
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,4644.22
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,5240.74
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,5396.52
2016,7,2016-07-11,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,5712.24
2016,7,2016-07-11,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Home To School / College Transport,2777.76
2016,7,2016-07-18,Children and Young People's Services,CARSTAIRS PSYCHOLOGICAL ASSOCIATES LTD,Counsel's Fees,1029.60
2016,7,2016-07-13,Children and Young People's Services,CASTLE HOMES CARE LTD,Residential Homes,14857.33
2016,7,2016-07-11,Residents Services,CASTLEVIEW SYSTEMS LIMITED,Fixtures & Fittings,682.00
2016,7,2016-07-11,Residents Services,CATERPLUS SERVICES LIMITED,Catering,2408.20
2016,7,2016-07-27,Residents Services,CATERPLUS SERVICES LIMITED,Catering,2487.44
2016,7,2016-07-11,Residents Services,CATERPLUS SERVICES LIMITED,Catering,5755.82
2016,7,2016-07-27,Residents Services,CATERPLUS SERVICES LIMITED,Catering,57803.83
2016,7,2016-07-27,Residents Services,CATERPLUS SERVICES LIMITED,Catering,57803.83
2016,7,2016-07-27,Residents Services,CBRE LIMITED,Consultancy Fees,12109.38
2016,7,2016-07-20,Residents Services,CEFAS,Analysts Fees,616.00
2016,7,2016-07-06,Residents Services,CENGAGE LEARNING SERVICES,Libraries Book Fund,4680.00
2016,7,2016-07-11,Adult Social Care,CENTRAL & CECIL HOUSING TRUST,Long Term – Residential,1021.76
2016,7,2016-07-11,Adult Social Care,CENTRAL & CECIL HOUSING TRUST,Long Term – Supported Accommodation - Rent,494.36
2016,7,2016-07-11,Adult Social Care,CENTRAL & CECIL HOUSING TRUST,Supported Accommodation,738.72
2016,7,2016-07-11,Adult Social Care,CENTRAL MIDDX SKILLS DEV. CENTRE,Long Term – Community: Other Long Term Support,2371.20
2016,7,2016-07-11,Adult Social Care,CENTRAL MIDDX SKILLS DEV. CENTRE,Long Term – Community: Other Long Term Support,2462.40
