YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,9,2014-09-23,3AED Education Children Services,DIANE BENNETT T/A SUNFLOWER HOUSE NURSERY,Grants,1380.00
2014,9,2014-09-24,3AED Education Children Services,DIANE BENNETT T/A SUNFLOWER HOUSE NURSERY,Grants,1460.00
2014,9,2014-09-17,3AED Education Children Services,DIANE BENNETT T/A SUNFLOWER HOUSE NURSERY,Grants,9798.75
2014,9,2014-09-17,3AED Education Children Services,DIANE BENNETT T/A SUNFLOWER HOUSE NURSERY,Grants,12870.00
2014,9,2014-09-15,3ASS Social Services,DIGNITY GROUP,Long Term ? Residential,2834.80
2014,9,2014-09-01,3D000 Administration,DILLWYN ROSSER,Other Contracted Services,960.00
2014,9,2014-09-24,3D000 Administration,DILLWYN ROSSER,Other Contracted Services,960.00
2014,9,2014-09-01,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Long Term ? Community: Homecare,256.80
2014,9,2014-09-01,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Long Term ? Community: Homecare,359.52
2014,9,2014-09-15,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Long Term ? Community: Homecare,359.52
2014,9,2014-09-01,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Long Term ? Community: Homecare,398.04
2014,9,2014-09-15,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Long Term ? Community: Homecare,410.88
2014,9,2014-09-01,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Long Term ? Community: Homecare,552.12
2014,9,2014-09-24,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Long Term ? Community: Homecare,552.12
2014,9,2014-09-15,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Long Term ? Community: Homecare,1141.20
2014,9,2014-09-24,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Long Term ? Community: Homecare,1161.15
2014,9,2014-09-01,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Long Term ? Community: Homecare,1608.21
2014,9,2014-09-01,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Long Term ? Community: Homecare,2523.06
2014,9,2014-09-01,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Long Term ? Community: Homecare,2837.64
2014,9,2014-09-01,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Long Term ? Community: Homecare,3268.72
2014,9,2014-09-01,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Long Term ? Community: Homecare,4981.92
2014,9,2014-09-01,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Long Term ? Community: Homecare,6841.40
2014,9,2014-09-24,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Long Term ? Community: Homecare,7819.56
2014,9,2014-09-24,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Long Term ? Community: Homecare,8780.25
2014,9,2014-09-01,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Long Term ? Community: Other - Outreach,1596.00
2014,9,2014-09-10,3ALS PEECS Services Group,DISTANCE LEARNING COLLEGE,External Training / Courses,1192.42
2014,9,2014-09-23,3D000 Administration,DOCTORCALL LTD,Doctors Medical Consultations & Eye tests,1737.50
2014,9,2014-09-29,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,568.78
2014,9,2014-09-29,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,613.58
2014,9,2014-09-24,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,856.85
2014,9,2014-09-03,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,1198.00
2014,9,2014-09-03,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,1390.00
2014,9,2014-09-03,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,1610.78
2014,9,2014-09-08,3ASS Social Services,DORMERS WELLS LODGE LTD,Long Term ? Residential,1859.80
2014,9,2014-09-23,3ALS PEECS Services Group,DR AJAY BIRLY       T/A ACORN MEDICAL CENTRE,Payments To Pct/Health,426.76
2014,9,2014-09-23,3ALS PEECS Services Group,DR AJAY BIRLY       T/A ACORN MEDICAL CENTRE,Payments To Pct/Health,426.76
2014,9,2014-09-23,3ALS PEECS Services Group,DR AJAY BIRLY       T/A ACORN MEDICAL CENTRE,Payments To Pct/Health,426.76
2014,9,2014-09-23,3ALS PEECS Services Group,DR AJAY BIRLY       T/A ACORN MEDICAL CENTRE,Payments To Pct/Health,426.76
2014,9,2014-09-15,3ALS PEECS Services Group,DR AJAY BIRLY       T/A ACORN MEDICAL CENTRE,Payments To Pct/Health,426.76
2014,9,2014-09-15,3ALS PEECS Services Group,DR AJAY BIRLY       T/A ACORN MEDICAL CENTRE,Payments To Pct/Health,426.76
2014,9,2014-09-15,3ALS PEECS Services Group,DR AJAY BIRLY       T/A ACORN MEDICAL CENTRE,Payments To Pct/Health,426.76
2014,9,2014-09-15,3ALS PEECS Services Group,DR AJAY BIRLY       T/A ACORN MEDICAL CENTRE,Payments To Pct/Health,426.76
2014,9,2014-09-23,3ASS Social Services,DR DAVID LAWLOR,In House Training / Courses,8000.00
2014,9,2014-09-15,3ALS PEECS Services Group,DR M YAZDANI,Consultancy Fees,1699.50
2014,9,2014-09-15,3ALS PEECS Services Group,DR MARION MARSHALL,Consultancy Fees,808.50
2014,9,2014-09-15,3ASS Social Services,DR PATRICK PURCELL,Doctors Medical Consultations & Eye tests,724.54
2014,9,2014-09-15,3ASS Social Services,DR PATRICK PURCELL,Doctors Medical Consultations & Eye tests,4398.80
2014,9,2014-09-10,3ALS PEECS Services Group,DR R M CHAMBERS,Consultancy Fees,1221.00
2014,9,2014-09-15,3ALS PEECS Services Group,DRAYTON GIFTS,Equipment Purchase,3550.00
2014,9,2014-09-29,3F000 Finance,DSI BILLING SERVICES LTD,Postage and Courier Services,1073.79
2014,9,2014-09-10,3F000 Finance,DSI BILLING SERVICES LTD,Postage and Courier Services,1118.04
2014,9,2014-09-10,3F000 Finance,DSI BILLING SERVICES LTD,Postage and Courier Services,1285.67
2014,9,2014-09-15,3F000 Finance,DSI BILLING SERVICES LTD,Postage and Courier Services,1609.32
2014,9,2014-09-10,3F000 Finance,DSI BILLING SERVICES LTD,Postage and Courier Services,1820.71
2014,9,2014-09-24,3F000 Finance,DSI BILLING SERVICES LTD,Postage and Courier Services,2542.23
2014,9,2014-09-03,3GK GF Capital Planning,DSSR CONSULTING ENGINEERS,Surveys - Feasibility (Not acquisition),2000.00
2014,9,2014-09-15,3AED Education Children Services,EALING HAMMERSMITH AND WEST LONDON COLLEGE,Examination Fees,-870.00
2014,9,2014-09-15,3AED Education Children Services,EALING HAMMERSMITH AND WEST LONDON COLLEGE,Examination Fees,870.00
2014,9,2014-09-15,3AED Education Children Services,EALING HAMMERSMITH AND WEST LONDON COLLEGE,Examination Fees,870.00
2014,9,2014-09-01,3ALS PEECS Services Group,EALING HOSPITAL NHS TRUST,Payments To Pct/Health,20482.48
2014,9,2014-09-01,3ASS Social Services,EALING MENCAP (STEP),Long Term ? Community: Other Long Term Support,768.00
2014,9,2014-09-08,3ALS PEECS Services Group,EALING MENCAP (STEP),Private Contractors,8985.42
2014,9,2014-09-08,3QA Capital Housing Revenue Account,EDC LORD & CO SOLICITORS                                                                                                                                                         /,Fees,23750.00
2014,9,2014-09-29,3ALS PEECS Services Group,EDEN CARE AT HOME LTD,Agency And Contract Staff,780.00
2014,9,2014-09-23,3ASS Social Services,EDEN CARE AT HOME LTD,Home Care,507.67
2014,9,2014-09-10,3ASS Social Services,EDEN CARE AT HOME LTD,Home Care,753.51
2014,9,2014-09-01,3ASS Social Services,EDEN CARE AT HOME LTD,Home Care,855.44
2014,9,2014-09-01,3ASS Social Services,EDEN CARE AT HOME LTD,Home Care,1127.27
2014,9,2014-09-03,3ASS Social Services,EDEN CARE AT HOME LTD,Home Care,1701.88
2014,9,2014-09-24,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,-735.32
2014,9,2014-09-15,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,891.87
2014,9,2014-09-15,3PW Housing Revenue Account,EDF ENERGY 1 LTD,Electricity,1101.40
2014,9,2014-09-08,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,1609.31
2014,9,2014-09-24,3PW Housing Revenue Account,EDF ENERGY 1 LTD,Electricity,1846.79
2014,9,2014-09-15,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,2743.55
2014,9,2014-09-15,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,3976.92
2014,9,2014-09-24,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,5330.03
2014,9,2014-09-29,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,20840.14
2014,9,2014-09-15,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,44238.20
2014,9,2014-09-29,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,55957.65
2014,9,2014-09-29,3PW Housing Revenue Account,EFFECTABLE CONSTRUCTION SERVICES LTD,Programmed Works,5561.49
2014,9,2014-09-23,3GW GF Capital Housing,EFFECTABLE CONSTRUCTION SERVICES LTD,PSR Grant Payments-Agency,2828.20
2014,9,2014-09-03,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Maintenance,1610.00
2014,9,2014-09-01,3AED Education Children Services,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,7392.22
2014,9,2014-09-01,3AED Education Children Services,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,8030.29
2014,9,2014-09-01,3AED Education Children Services,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,10235.07
2014,9,2014-09-01,3AED Education Children Services,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,13727.00
2014,9,2014-09-17,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,783.90
2014,9,2014-09-08,3GK GF Capital Planning,ELLIOTT GROUP LTD,Contract  - Bld Works,7091.32
2014,9,2014-09-01,3ALS PEECS Services Group,ELLIOTT GROUP LTD,Equipment Hire,1003.20
2014,9,2014-09-15,3ASS Social Services,ELM TREE (UK) LTD,Children Activities,20.00
2014,9,2014-09-15,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,-2700.00
2014,9,2014-09-15,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,675.00
2014,9,2014-09-15,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,8200.00
2014,9,2014-09-15,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,9497.14
2014,9,2014-09-15,3ASS Social Services,ELM TREE (UK) LTD,Client Support,2971.43
2014,9,2014-09-15,3ASS Social Services,ELM TREE (UK) LTD,"Clothing, Uniforms and Laundry",40.00
2014,9,2014-09-15,3ASS Social Services,ELM TREE (UK) LTD,Escorts,132.00
2014,9,2014-09-15,3ASS Social Services,ELM TREE (UK) LTD,Subsistence,227.20
2014,9,2014-09-01,3ASS Social Services,ENABLE UK,Long Term ? Community: Homecare,4633.40
2014,9,2014-09-01,3ASS Social Services,ENABLE UK,Long Term ? Community: Homecare,5907.40
2014,9,2014-09-01,3ASS Social Services,ENABLE UK,Long Term ? Community: Homecare,6748.00
2014,9,2014-09-01,3ASS Social Services,ENABLE UK,Long Term ? Community: Homecare,7728.00
2014,9,2014-09-01,3ASS Social Services,ENABLE UK,Long Term ? Community: Homecare,8078.00
2014,9,2014-09-01,3ASS Social Services,ENABLE UK,Long Term ? Community: Homecare,8078.00
2014,9,2014-09-01,3ASS Social Services,ENABLE UK,Long Term ? Community: Homecare,10788.00
2014,9,2014-09-01,3ASS Social Services,ENABLE UK,Long Term ? Community: Other - Outreach,1104.00
2014,9,2014-09-01,3ASS Social Services,ENABLE UK,Long Term ? Community: Other - Outreach,1725.00
2014,9,2014-09-01,3ASS Social Services,ENCOMPASS (DORSET),Long Term ? Residential,6593.40
2014,9,2014-09-23,3ASS Social Services,ENCOMPASS (DORSET),Long Term ? Residential,6593.40
2014,9,2014-09-23,3ALS PEECS Services Group,ENVIRONMENT  AGENCY,Environment Agency Levy,205705.00
2014,9,2014-09-10,3ALS PEECS Services Group,EQALIS LTD,Computer Software and Licences,2987.02
2014,9,2014-09-24,3ASS Social Services,EQUICARE SERVICES LTD,Long Term ? Community: Homecare,26.40
2014,9,2014-09-24,3ASS Social Services,EQUICARE SERVICES LTD,Long Term ? Community: Homecare,26.40
2014,9,2014-09-24,3ASS Social Services,EQUICARE SERVICES LTD,Long Term ? Community: Homecare,79.20
2014,9,2014-09-08,3ASS Social Services,EQUICARE SERVICES LTD,Long Term ? Community: Homecare,92.40
2014,9,2014-09-08,3ASS Social Services,EQUICARE SERVICES LTD,Long Term ? Community: Homecare,92.40
2014,9,2014-09-08,3ASS Social Services,EQUICARE SERVICES LTD,Long Term ? Community: Homecare,95.70
2014,9,2014-09-24,3ASS Social Services,EQUICARE SERVICES LTD,Long Term ? Community: Homecare,382.80
2014,9,2014-09-08,3ASS Social Services,EQUICARE SERVICES LTD,Long Term ? Community: Homecare,386.10
2014,9,2014-09-08,3ASS Social Services,EQUICARE SERVICES LTD,Long Term ? Community: Homecare,617.10
2014,9,2014-09-24,3ASS Social Services,EQUICARE SERVICES LTD,Long Term ? Community: Homecare,2128.50
2014,9,2014-09-24,3ASS Social Services,EQUICARE SERVICES LTD,Long Term ? Community: Homecare,3623.40
2014,9,2014-09-08,3ASS Social Services,EQUICARE SERVICES LTD,Long Term ? Community: Other - Outreach,13.20
2014,9,2014-09-08,3ASS Social Services,EQUICARE SERVICES LTD,Long Term ? Community: Other - Outreach,52.80
2014,9,2014-09-08,3ASS Social Services,EQUICARE SERVICES LTD,Long Term ? Community: Other - Outreach,132.00
2014,9,2014-09-24,3ASS Social Services,EQUICARE SERVICES LTD,Long Term ? Community: Other - Outreach,211.20
2014,9,2014-09-08,3ASS Social Services,EQUICARE SERVICES LTD,Long Term ? Community: Other - Outreach,409.20
2014,9,2014-09-24,3ASS Social Services,EQUICARE SERVICES LTD,Long Term ? Community: Other - Outreach,660.00
2014,9,2014-09-24,3ASS Social Services,EQUICARE SERVICES LTD,Long Term ? Community: Other - Outreach,712.80
2014,9,2014-09-08,3AED Education Children Services,ESPRESSO EDUCATION LTD,Computer Software and Licences,73366.90
2014,9,2014-09-23,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,7256.00
2014,9,2014-09-23,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Respite Care,9548.00
2014,9,2014-09-29,3PW Housing Revenue Account,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,417.80
2014,9,2014-09-23,3PW Housing Revenue Account,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,2690.34
2014,9,2014-09-23,3PW Housing Revenue Account,EUROPEAN ASBESTOS SERVICES LIMITED,Relet repairs,2549.92
2014,9,2014-09-29,3PW Housing Revenue Account,EUROPEAN ASBESTOS SERVICES LIMITED,Relet repairs,2592.94
2014,9,2014-09-23,3ALS PEECS Services Group,EVEREST LTD,Programmed Works,5586.16
2014,9,2014-09-08,3ASS Social Services,EVERGREEN PARTNERSHIP,Long Term ? Residential,9109.32
2014,9,2014-09-23,3ASS Social Services,EVERON UK LIMITED,Equipment Purchase,810.00
2014,9,2014-09-08,3ASS Social Services,EVERON UK LIMITED,Equipment Purchase,16402.50
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Data Communication,11.00
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.02
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.02
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.02
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.03
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.03
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.03
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.03
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.03
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.04
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.04
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.05
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.05
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.05
2014,9,2014-09-23,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,0.05
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.06
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.06
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.07
2014,9,2014-09-23,3D000 Administration,EVERYTHING EVERYWHERE LIMITED,Telephones,0.07
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.07
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.07
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.07
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.07
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.08
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.09
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.10
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.11
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.12
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.12
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.12
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.13
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.13
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.13
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.14
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.15
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.15
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.15
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.16
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.16
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.16
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.17
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.17
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.18
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.18
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.19
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.20
2014,9,2014-09-23,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,0.20
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.20
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.21
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.23
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.24
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.24
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.25
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.27
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.27
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.28
2014,9,2014-09-23,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,0.28
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.28
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.28
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.28
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.29
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.29
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.29
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.30
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.30
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.30
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.30
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.31
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.31
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.32
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.33
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.36
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.36
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.36
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.36
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.37
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.38
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.38
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.39
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.39
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.41
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.42
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.42
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.43
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.43
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.45
2014,9,2014-09-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,0.45
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.45
2014,9,2014-09-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,0.46
2014,9,2014-09-23,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,0.47
