YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,9,0000-00-00,,CAVENDISH MONTESSORI SCHOOL,Grants,926.69
2010,9,0000-00-00,,CAVENDISH MONTESSORI SCHOOL,Grants,1380.98
2010,9,0000-00-00,,CAVENDISH MONTESSORI SCHOOL,Grants,1944.65
2010,9,0000-00-00,,CCS MEDIA LTD,Computer Equipment,863.94
2010,9,0000-00-00,,CCS MEDIA LTD,Computer Equipment,1895.40
2010,9,0000-00-00,,CCS MEDIA LTD,Computer Equipment,7581.60
2010,9,0000-00-00,,CENTRAL & CECIL HOUSING TRUST,Grants To Voluntary Bodies,766.08
2010,9,0000-00-00,,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Grants,22321.00
2010,9,0000-00-00,,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Other La Recoupment,41264.30
2010,9,0000-00-00,,CENTRAL MIDDX SKILLS DEV. CENTRE,Vehicle Contract Hire,585.00
2010,9,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,720.00
2010,9,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,1540.00
2010,9,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,1540.00
2010,9,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,1609.56
2010,9,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,8400.00
2010,9,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,17580.00
2010,9,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,18810.00
2010,9,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,72119.00
2010,9,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,73902.50
2010,9,0000-00-00,,CFBT ADVICE & GUIDANCE LTD,Management Fees,12597.00
2010,9,0000-00-00,,CFBT ADVICE & GUIDANCE LTD,Management Fees,12597.00
2010,9,0000-00-00,,CFBT ADVICE & GUIDANCE LTD,Management Fees,116458.33
2010,9,0000-00-00,,CFBT ADVICE & GUIDANCE LTD,Management Fees,116458.33
2010,9,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,702.09
2010,9,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,992.25
2010,9,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1023.12
2010,9,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1065.24
2010,9,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1162.08
2010,9,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1206.08
2010,9,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1270.08
2010,9,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1270.08
2010,9,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1309.68
2010,9,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1309.68
2010,9,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1309.68
2010,9,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1433.25
2010,9,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1587.60
2010,9,0000-00-00,,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,3100.00
2010,9,0000-00-00,,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,795.00
2010,9,0000-00-00,,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2328.75
2010,9,0000-00-00,,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8766.80
2010,9,0000-00-00,,CHARNLEY CARE HOME LTD,Residential Homes,2200.00
2010,9,0000-00-00,,CHARNLEY CARE HOME LTD,Residential Homes,2200.00
2010,9,0000-00-00,,CHARRISON DAVIS ESTATE AGENTS,DF Grant Payments-Agency,9640.00
2010,9,0000-00-00,,CHARRISON DAVIS ESTATE AGENTS,DF Grant Payments-Agency,10000.00
2010,9,0000-00-00,,CHARRISON DAVIS ESTATE AGENTS,DF Grant Payments-Agency,15000.00
2010,9,0000-00-00,,CHARTERED INSTITUTE OF HOUSING,L&D Training Providers,985.00
2010,9,0000-00-00,,CHERVIL COTTAGE,Residential Homes,2720.00
2010,9,0000-00-00,,CHESSINGTON WORLD OF ADVENTURE,Children Activities,6635.49
2010,9,0000-00-00,,CHHG LTD T/A DOCKING GRANGE,Residential Homes,1958.16
2010,9,0000-00-00,,CHHOKAR & CO SOLICITORS,Other Supplies & Services,700.00
2010,9,0000-00-00,,CHICKYWICS DAY NURSERIES,Grants,845.50
2010,9,0000-00-00,,CHILDLINK LEARNING CENTRES,Grants,986.42
2010,9,0000-00-00,,CHILDLINK LEARNING CENTRES,Grants,1352.80
2010,9,0000-00-00,,CHILDREN FIRST FOSTERING AGENCY LTD,Foster Care Agency,3164.28
2010,9,0000-00-00,,CHILDREN FIRST FOSTERING AGENCY LTD,Foster Care Agency,3164.28
2010,9,0000-00-00,,CHILDS PLAY PRESCHOOL GROUP,Grants,656.54
2010,9,0000-00-00,,CHILDS PLAY PRESCHOOL GROUP,Grants,2356.13
2010,9,0000-00-00,,CHRIS BRABBS CONSULTANCY LIMITED,Consultancy Fees,4293.80
2010,9,0000-00-00,,CHRIS CONDON PM LTD,Consultancy Fees,900.00
2010,9,0000-00-00,,CHRYSALIS CARE LTD,Foster Care Agency,5349.05
2010,9,0000-00-00,,CHRYSALIS CARE LTD,Foster Care Agency,10280.85
2010,9,0000-00-00,,CHUBB FIRE LTD,Building Maint Service Contracts,515.75
2010,9,0000-00-00,,CHUBB FIRE LTD,Building Maint Service Contracts,518.79
2010,9,0000-00-00,,CHUBB FIRE LTD,Building Maint Service Contracts,729.47
2010,9,0000-00-00,,CHUBB FIRE LTD,Buildings Maint Day To Day,584.80
2010,9,0000-00-00,,CHURCHILL ASSOCIATES,Training Resources,1000.00
2010,9,0000-00-00,,CIPFA SOUTH EAST,Professional Training,780.00
2010,9,0000-00-00,,CIT VENDOR FINANCE (UK) LTD,Photocopying,814.38
2010,9,0000-00-00,,CITRIX ONLINE UK LTD,Computer Lease/Rentals,1680.00
2010,9,0000-00-00,,CITY OF LONDON,Grants,25600.00
2010,9,0000-00-00,,CITY OF LONDON,Other Expenses,7000.00
2010,9,0000-00-00,,CITY OF LONDON,Other Levies,2240.00
2010,9,0000-00-00,,CIVICA SERVICES LTD,Other Supplies & Services,1600.00
2010,9,0000-00-00,,CIVICA UK LTD,Computer Software and Licences,500.00
2010,9,0000-00-00,,CIVICA UK LTD,Computer Software and Licences,2907.78
2010,9,0000-00-00,,CLASSIC BUSINESS FORMS LTD,Printing,759.50
2010,9,0000-00-00,,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,1560.00
2010,9,0000-00-00,,CLIFFORD DEVLIN LTD,Demolition Costs,7520.00
2010,9,0000-00-00,,CMG HOMES LTD,Residential Homes,108214.64
2010,9,0000-00-00,,CMG HOMES LTD,Residential Homes,125769.50
2010,9,0000-00-00,,CMG HOMES LTD,Supported Accommodation,37634.51
2010,9,0000-00-00,,COLIN BUCHANAN & PARTNERS LTD,Minor Traffic Schemes,1020.00
2010,9,0000-00-00,,COMPLETE CARE SERVICES LTD,Residential Homes,6413.88
2010,9,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Cranford Park Joint Committee,722.30
2010,9,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,"Fencing, Barriers, Etc",1604.00
2010,9,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,630.72
2010,9,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,1583.33
2010,9,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,53841.30
2010,9,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Vo'S,1958.88
2010,9,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Vo'S,3489.01
2010,9,0000-00-00,,CONNEVANS LTD,Equipment Purchase,3923.39
2010,9,0000-00-00,,CONTEMPLATION HOMES LTD,Nursing Homes,919.57
2010,9,0000-00-00,,CONTINUUM CARE & EDUCATION GROUP LTD,Respite Care,4500.00
2010,9,0000-00-00,,CONTINUUM CARE & EDUCATION GROUP LTD,Respite Care,14628.48
2010,9,0000-00-00,,CONTINUUM CARE & EDUCATION GROUP LTD,Respite Care,15000.00
2010,9,0000-00-00,,CONTINUUM CARE & EDUCATION GROUP LTD,Respite Care,17267.10
2010,9,0000-00-00,,CONTINUUM CARE & EDUCATION GROUP LTD,Respite Care,19285.80
2010,9,0000-00-00,,COOL MILK,Milk subsidy,4719.00
2010,9,0000-00-00,,COPPERMILL CARE HOME,Residential Homes,34030.44
2010,9,0000-00-00,,CORPORATE WORKWEAR DIRECT LTD,Stores Purchase,619.90
2010,9,0000-00-00,,COULON STONE LTD,Grounds Maint Scheduled Work,7487.00
2010,9,0000-00-00,,COUNTRY COMPOST LTD,Grounds Maint Scheduled Work,600.00
2010,9,0000-00-00,,COUNTRYWIDE RES.LETT. CPM CLIENTS,Other Supplies & Services,1000.00
2010,9,0000-00-00,,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Residential Homes,36027.56
2010,9,0000-00-00,,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,2728.48
2010,9,0000-00-00,,CREATE DEVELOPMENTS LIMITED,Grants,585.00
2010,9,0000-00-00,,CREATE DEVELOPMENTS LIMITED,Grants,662.20
2010,9,0000-00-00,,CREATIVE CULTURES,Consultancy Fees,2500.00
2010,9,0000-00-00,,CREDO CARE LTD,Foster Care Agency,2377.57
2010,9,0000-00-00,,CREED ADVISORY LIMITED,Agency And Contract Staff,11400.00
2010,9,0000-00-00,,CRESCENT BUILDING SUPPLIES,Sale Of Materials & Equipment,6098.40
2010,9,0000-00-00,,CRESCENT BUILDING SUPPLIES,Stores Purchase,786.24
2010,9,0000-00-00,,CROWNE PLAZA HEATHROW,Conference Expenses,790.80
2010,9,0000-00-00,,CSC UK LTD,Computer Software and Licences,620.00
2010,9,0000-00-00,,CYBERN CONSULTING (UK) LTD,Other Expenses,1050.00
2010,9,0000-00-00,,CYBERN CONSULTING (UK) LTD,Other Expenses,1925.00
2010,9,0000-00-00,,CYRIL SMITH,Private Contractors,6281.55
2010,9,0000-00-00,,D KNEALE ASSOCIATES LTD,Clerk Of Works,1280.00
2010,9,0000-00-00,,D KNEALE ASSOCIATES LTD,Survey Costs & Other Expenses,909.40
2010,9,0000-00-00,,D KNEALE ASSOCIATES LTD,Survey Costs & Other Expenses,1024.00
2010,9,0000-00-00,,D KNEALE ASSOCIATES LTD,Survey Costs & Other Expenses,1130.00
2010,9,0000-00-00,,DALTON CONSULTANCY LIMITED,Consultancy Fees,9200.00
2010,9,0000-00-00,,DAMIAN STUART,Counsel's Fees,611.00
2010,9,0000-00-00,,DASH,Grants,15833.33
2010,9,0000-00-00,,DATA DUPLICATION LTD,Computer Software and Licences,570.00
2010,9,0000-00-00,,DAVID KANN ASSOCIATES,Survey Fees,16263.13
2010,9,0000-00-00,,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,6083.00
2010,9,0000-00-00,,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,8854.00
2010,9,0000-00-00,,DAVID OGILVIE ENGINEERING LTD,Equipment Purchase,742.00
2010,9,0000-00-00,,DAWKES MUSIC LTD,Equipment Purchase,680.00
2010,9,0000-00-00,,DAWSON RENTALS BUS & COACH LTD,Vehicle Contract Hire,1716.37
2010,9,0000-00-00,,DEBBIE YOUNG CONSULTANCY LTD,Consultancy Fees,2500.00
2010,9,0000-00-00,,DELL COMPUTER CORPORATION LTD,Computer Equipment,626.26
2010,9,0000-00-00,,DELL COMPUTER CORPORATION LTD,Computer Equipment,1010.80
2010,9,0000-00-00,,DELL COMPUTER CORPORATION LTD,Hardware,1473.42
2010,9,0000-00-00,,DELL COMPUTER CORPORATION LTD,Ict Equipment,1473.42
2010,9,0000-00-00,,DELOITTE LLP,External Audit Fees,28958.37
2010,9,0000-00-00,,DENEHURST CARE,Residential Homes,13617.20
2010,9,0000-00-00,,DENNIS EAGLE,Vehicle Maintenance Contract,733.43
2010,9,0000-00-00,,DERBYSHIRE COUNTY COUNCIL,Day Care,2516.50
2010,9,0000-00-00,,DERBYSHIRE COUNTY COUNCIL,Day Care,2919.14
2010,9,0000-00-00,,DERBYSHIRE COUNTY COUNCIL,Day Care,12934.81
2010,9,0000-00-00,,DERRIFORD HOUSE LTD T/A THE HOMESTEAD,Residential Homes,2364.88
2010,9,0000-00-00,,DILYS GRIFFITHS,L&D Training Providers,500.00
2010,9,0000-00-00,,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,7769.12
2010,9,0000-00-00,,DIMENSIONS (OWL) LTD,Supported Accommodation,2922.67
2010,9,0000-00-00,,DIMENSIONS (OWL) LTD,Supported Accommodation,3788.11
2010,9,0000-00-00,,DIMENSIONS (OWL) LTD,Supported Accommodation,3812.67
2010,9,0000-00-00,,DIMENSIONS (OWL) LTD,Supported Accommodation,4232.70
2010,9,0000-00-00,,DIMENSIONS (OWL) LTD,Supported Accommodation,4326.75
2010,9,0000-00-00,,DIMENSIONS (OWL) LTD,Supported Accommodation,4631.01
2010,9,0000-00-00,,DIMENSIONS (OWL) LTD,Supported Accommodation,6717.90
2010,9,0000-00-00,,DIMENSIONS (OWL) LTD,Supported Accommodation,6941.83
2010,9,0000-00-00,,DIMENSIONS (OWL) LTD,Supported Accommodation,7791.60
2010,9,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,634.62
2010,9,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,1024.93
2010,9,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,1061.92
2010,9,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,1076.20
2010,9,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,1094.97
2010,9,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,1145.44
2010,9,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,1224.72
2010,9,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,1301.64
2010,9,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,1316.69
2010,9,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,1699.85
2010,9,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,6818.24
2010,9,0000-00-00,,DIXON & ROE,Private Contractors,888.00
2010,9,0000-00-00,,DOLPHIN MOBILITY,DF Grant Payments-Agency,5059.00
2010,9,0000-00-00,,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,540.20
2010,9,0000-00-00,,DORSET RESIDENTIAL HOMES,Residential Homes,6660.00
2010,9,0000-00-00,,DOVETAIL COMMUNITY OUTREACH,Grants,7500.00
2010,9,0000-00-00,,DOWN LODGE RESIDENTIAL CARE HOME,Residential Homes,2000.00
2010,9,0000-00-00,,DR H K BHATTANI,Other Expenses,1584.00
2010,9,0000-00-00,,DR JOHN G MCGRATH,Agency And Contract Staff,2966.50
2010,9,0000-00-00,,DR M R HOLLAND T/AS EMRC,Subscriptions,4900.00
2010,9,0000-00-00,,DR M YAZDANI,Other Expenses,1089.00
2010,9,0000-00-00,,DR MARION MARSHALL,Agency And Contract Staff,4711.50
2010,9,0000-00-00,,DR R M CHAMBERS,Other Expenses,577.50
2010,9,0000-00-00,,DR ROMAN RACZKA,Payments To Pct/Health,1300.00
2010,9,0000-00-00,,DRAYTON FENCING COMPANY,Contract - Bld Works,1334.00
2010,9,0000-00-00,,DRAYTON FENCING COMPANY,Contract - Bld Works,1540.00
2010,9,0000-00-00,,DRAYTON FENCING COMPANY,Contract - Bld Works,2800.00
2010,9,0000-00-00,,DRAYTON FENCING COMPANY,Equipment Maintenance,630.00
2010,9,0000-00-00,,DRAYTON FENCING COMPANY,Equipment Purchase,1200.00
2010,9,0000-00-00,,DRAYTON FENCING COMPANY,Fees,7483.00
2010,9,0000-00-00,,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",20454.00
2010,9,0000-00-00,,DRAYTON FENCING COMPANY,Grounds Maint Scheduled Work,800.00
2010,9,0000-00-00,,DRAYTON FENCING COMPANY,Street Furniture,1504.00
2010,9,0000-00-00,,DRAYTON FENCING COMPANY,Street Furniture,1577.00
2010,9,0000-00-00,,DSG RETAIL LIMITED,Computer Equipment,1127.38
2010,9,0000-00-00,,DUNPHYS,Occupational Therapists,1985.75
2010,9,0000-00-00,,E & R MOFFAT LTD,Equipment Purchase,677.00
2010,9,0000-00-00,,E & R MOFFAT LTD,Equipment Purchase,677.00
2010,9,0000-00-00,,E & R MOFFAT LTD,Equipment Purchase,1105.00
2010,9,0000-00-00,,E & R MOFFAT LTD,Equipment Purchase,2289.00
2010,9,0000-00-00,,E K HALLETT,Marketing Expenses,10000.00
2010,9,0000-00-00,,E.ON ENERGY,Electricity,548.42
2010,9,0000-00-00,,E.ON ENERGY,Electricity,610.02
2010,9,0000-00-00,,E.ON ENERGY,Electricity,776.04
2010,9,0000-00-00,,EALING & HILLINGDON EDUC BUSINESS PARTNERSHIP,Consultancy Fees,42607.00
2010,9,0000-00-00,,EAST SUSSEX COUNTY COUNCIL,Respite Care,4410.00
2010,9,0000-00-00,,EAST SUSSEX COUNTY COUNCIL,Respite Care,22785.00
2010,9,0000-00-00,,ECON ENGINEERING LTD,Vehicle Contract Hire,504.70
2010,9,0000-00-00,,ECOSULIS LTD,Fees,720.00
2010,9,0000-00-00,,EDF ENERGY NETWORKS LTD,Street Lighting Maintenance,631.00
2010,9,0000-00-00,,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,880.00
2010,9,0000-00-00,,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,950.25
2010,9,0000-00-00,,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,1352.80
2010,9,0000-00-00,,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,1380.00
2010,9,0000-00-00,,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,2057.38
2010,9,0000-00-00,,ELIZABETH TEKLE,Client Rents,600.00
2010,9,0000-00-00,,ELIZABETH TEKLE,Client Rents,600.00
2010,9,0000-00-00,,ELM TREE (UK) LTD,Client Rents,935.50
2010,9,0000-00-00,,ELM TREE (UK) LTD,Client Rents,3742.00
2010,9,0000-00-00,,ELM TREE (UK) LTD,Client Rents,3742.00
2010,9,0000-00-00,,ELM TREE (UK) LTD,Client Rents,3742.00
2010,9,0000-00-00,,ELM TREE (UK) LTD,Client Rents,3742.00
2010,9,0000-00-00,,ELM TREE (UK) LTD,Client Rents,3742.00
2010,9,0000-00-00,,ELM TREE (UK) LTD,Client Rents,3742.00
2010,9,0000-00-00,,EMANUEL SCHOOL,Client Support,4713.00
2010,9,0000-00-00,,ENCRIPTION LIMITED,Computer Software and Licences,5057.51
2010,9,0000-00-00,,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,1459.40
2010,9,0000-00-00,,ENHANCE LIMITED,L&D Training Providers,1350.00
2010,9,0000-00-00,,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Other Supplies & Services,500.00
2010,9,0000-00-00,,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Other Supplies & Services,500.00
2010,9,0000-00-00,,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Other Supplies & Services,500.00
2010,9,0000-00-00,,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Other Supplies & Services,500.00
2010,9,0000-00-00,,ENTERPRISEMOUCHEL LTD,Private Contractors,66305.65
2010,9,0000-00-00,,ENTERPRISEMOUCHEL LTD,Private Contractors,95159.25
2010,9,0000-00-00,,ENTERPRISEMOUCHEL LTD,Private Contractors,237910.27
2010,9,0000-00-00,,ENTERPRISEMOUCHEL LTD,Private Contractors,497866.54
2010,9,0000-00-00,,EQUANET,Computer Equipment,819.34
2010,9,0000-00-00,,ESSENTIAL HOMES,Client Rents,1218.00
2010,9,0000-00-00,,ESSENTIAL HOMES,Client Rents,1218.00
2010,9,0000-00-00,,ESSENTIAL HOMES,Client Rents,1260.00
2010,9,0000-00-00,,ESSEX BLIND CHARITY,Respite Care,575.00
2010,9,0000-00-00,,ESSEX BLIND CHARITY,Respite Care,657.14
2010,9,0000-00-00,,ETHELBERT SPECIALIST HOMES LTD,Ind Spec Schools Placements,1780.80
2010,9,0000-00-00,,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,9527.12
2010,9,0000-00-00,,ETHELBERT SPECIALIST HOMES LTD,Respite Care,10844.64
2010,9,0000-00-00,,EUROBIP,Refuse Collection,930.01
2010,9,0000-00-00,,EUROFINS LABORATORIES LTD,Analysts Fees,530.00
2010,9,0000-00-00,,EUROFINS LABORATORIES LTD,Analysts Fees,1554.76
2010,9,0000-00-00,,EUROPEAN CARE LIFESTYLES ( B ) LIMITED,Nursing Homes,3688.00
2010,9,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Ict Equipment,30667.95
2010,9,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,514.45
2010,9,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,611.20
2010,9,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,612.30
2010,9,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,618.44
2010,9,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,784.14
2010,9,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,816.93
2010,9,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,1011.19
2010,9,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,1026.93
2010,9,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,1414.28
2010,9,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,1444.03
2010,9,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,3607.86
2010,9,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,3877.86
2010,9,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,5123.39
2010,9,0000-00-00,,EVERYTHING EVERYWHERE LIMITED,Telephones,5527.76
2010,9,0000-00-00,,EXEL ENGRAVING LTD,Other Supplies & Services,825.00
2010,9,0000-00-00,,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,23240.00
2010,9,0000-00-00,,FAITHFUL GOULD,Contract - Bld Works,6397.35
2010,9,0000-00-00,,FAITHFUL GOULD,Contract - Bld Works,6397.35
2010,9,0000-00-00,,FAITHFUL GOULD,Q S Fees,1802.00
2010,9,0000-00-00,,FAITHFUL GOULD,Q S Fees,4134.00
2010,9,0000-00-00,,FALCON CONSTRUCTION,Buildings Maint Day To Day,945.00
2010,9,0000-00-00,,FALCON CONSTRUCTION,Contract - Bld Works,7800.00
2010,9,0000-00-00,,FALCON CONSTRUCTION,Contract - Bld Works,9335.00
2010,9,0000-00-00,,FALCON CONSTRUCTION,Other Supplies & Services,785.00
2010,9,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2010,9,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2010,9,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3962.11
2010,9,0000-00-00,,FAMILY PLACEMENT.COM LTD,Foster Care Agency,5732.20
2010,9,0000-00-00,,FAMILY PLACEMENT.COM LTD,Foster Care Agency,6173.20
2010,9,0000-00-00,,FAMILY PLACEMENT.COM LTD,Foster Care Agency,6173.20
2010,9,0000-00-00,,FAMILY PLACEMENT.COM LTD,Foster Care Agency,6173.20
2010,9,0000-00-00,,FAMILY PLACEMENT.COM LTD,Foster Care Agency,6173.20
2010,9,0000-00-00,,FAMILY PLACEMENT.COM LTD,Foster Care Agency,6173.20
2010,9,0000-00-00,,FAMILY PLACEMENT.COM LTD,Foster Care Agency,6327.20
2010,9,0000-00-00,,FARRINGTON CARE HOMES LTD,Residential Homes,9821.96
2010,9,0000-00-00,,FARRINGTON CARE HOMES LTD,Residential Homes,18730.84
2010,9,0000-00-00,,FARRINGTON CARE HOMES LTD,Respite Care,1660.53
2010,9,0000-00-00,,FARROW HOUSE LTD,Respite Care,11571.30
2010,9,0000-00-00,,FASSNIDGE MEMORIAL TRUST,Rents & Wayleaves,1800.00
2010,9,0000-00-00,,FAULKNERBROWNS,Fees,2500.00
2010,9,0000-00-00,,FELTON COMMUNICATION LTD,Equipment Purchase,8739.50
2010,9,0000-00-00,,FIBROUS LTD,Materials Purchase,965.72
2010,9,0000-00-00,,FISHER MEREDITH LLP,Legal & Court Costs,33743.10
2010,9,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,585.53
2010,9,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,630.99
2010,9,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,979.60
2010,9,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,1466.05
2010,9,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,9,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,9,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,9,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,9,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,9,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,9,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,9,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,9,0000-00-00,,FOLLETT CARE LTD,Residential Homes,2051.68
2010,9,0000-00-00,,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4184.38
2010,9,0000-00-00,,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,1949.08
2010,9,0000-00-00,,FOSTER CARE ASSOCIATES,Foster Care Agency,2612.14
2010,9,0000-00-00,,FOSTER CARE ASSOCIATES,Foster Care Agency,2905.01
2010,9,0000-00-00,,FOSTER CARE ASSOCIATES,Foster Care Agency,2905.01
2010,9,0000-00-00,,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Nursing Homes,12669.40
2010,9,0000-00-00,,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Respite Care,4256.92
2010,9,0000-00-00,,FRAYS CHARITABLE HOUSING ASSOC LTD,Grants To Voluntary Bodies,4720.00
2010,9,0000-00-00,,FREELINK CONSULTING LTD,Consultancy Fees,2475.00
2010,9,0000-00-00,,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,1515.00
2010,9,0000-00-00,,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,5105.00
2010,9,0000-00-00,,FREMANTLE TRUST,Residential Homes,2200.00
