YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,12,2015-12-21,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1737.90
2015,12,2015-12-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1742.72
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1813.64
2015,12,2015-12-21,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1818.67
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1856.94
2015,12,2015-12-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1922.45
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1942.50
2015,12,2015-12-21,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1942.50
2015,12,2015-12-21,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1953.85
2015,12,2015-12-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1963.03
2015,12,2015-12-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1976.00
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2043.36
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2045.83
2015,12,2015-12-21,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2045.83
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2046.06
2015,12,2015-12-21,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2057.76
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2085.98
2015,12,2015-12-21,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2121.02
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2161.44
2015,12,2015-12-21,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2161.44
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2165.74
2015,12,2015-12-21,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2194.65
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2208.64
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2213.28
2015,12,2015-12-21,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2245.55
2015,12,2015-12-14,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2252.00
2015,12,2015-12-21,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2252.00
2015,12,2015-12-23,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2252.00
2015,12,2015-12-14,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2273.59
2015,12,2015-12-23,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2312.96
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2315.63
2015,12,2015-12-21,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2315.63
2015,12,2015-12-21,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2337.26
2015,12,2015-12-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2337.88
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2342.04
2015,12,2015-12-14,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2352.55
2015,12,2015-12-21,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2357.20
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2364.12
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2364.12
2015,12,2015-12-21,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2364.12
2015,12,2015-12-14,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2390.58
2015,12,2015-12-23,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2398.58
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2403.20
2015,12,2015-12-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2409.00
2015,12,2015-12-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2415.68
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2427.10
2015,12,2015-12-21,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2431.83
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2436.40
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2439.13
2015,12,2015-12-21,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2473.79
2015,12,2015-12-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2475.92
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2493.77
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2493.77
2015,12,2015-12-21,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2493.77
2015,12,2015-12-14,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2526.12
2015,12,2015-12-21,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2526.12
2015,12,2015-12-14,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2553.05
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2569.75
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2578.24
2015,12,2015-12-21,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2578.24
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2593.44
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2593.44
2015,12,2015-12-21,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2593.44
2015,12,2015-12-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2593.44
2015,12,2015-12-23,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2617.59
2015,12,2015-12-23,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2634.12
2015,12,2015-12-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2648.43
2015,12,2015-12-21,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2671.92
2015,12,2015-12-23,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2671.92
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2677.50
2015,12,2015-12-21,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2677.50
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2703.60
2015,12,2015-12-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2718.71
2015,12,2015-12-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2743.60
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2752.03
2015,12,2015-12-21,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2760.12
2015,12,2015-12-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2858.20
2015,12,2015-12-14,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2875.21
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2908.54
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2914.56
2015,12,2015-12-21,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2923.60
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2926.14
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2948.80
2015,12,2015-12-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2993.95
2015,12,2015-12-14,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2998.03
2015,12,2015-12-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3010.49
2015,12,2015-12-21,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3108.45
2015,12,2015-12-21,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3151.78
2015,12,2015-12-21,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3153.77
2015,12,2015-12-21,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3170.16
2015,12,2015-12-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3263.53
2015,12,2015-12-14,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3276.14
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3321.88
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3330.60
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3457.08
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3517.72
2015,12,2015-12-21,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3525.84
2015,12,2015-12-21,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3549.45
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3561.60
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3578.13
2015,12,2015-12-21,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3660.63
2015,12,2015-12-21,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3705.44
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3798.91
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3807.37
2015,12,2015-12-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3826.28
2015,12,2015-12-14,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3923.63
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4069.46
2015,12,2015-12-21,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4079.50
2015,12,2015-12-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4090.22
2015,12,2015-12-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4129.09
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4173.74
2015,12,2015-12-21,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4197.68
2015,12,2015-12-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4235.27
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4252.86
2015,12,2015-12-23,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4261.49
2015,12,2015-12-14,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4262.58
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4332.86
2015,12,2015-12-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4340.22
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4340.25
2015,12,2015-12-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4361.04
2015,12,2015-12-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4361.04
2015,12,2015-12-21,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4361.04
2015,12,2015-12-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4361.04
2015,12,2015-12-14,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4611.75
2015,12,2015-12-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4625.76
2015,12,2015-12-23,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4665.48
2015,12,2015-12-23,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4681.28
2015,12,2015-12-21,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4734.64
2015,12,2015-12-23,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4840.88
2015,12,2015-12-14,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4844.65
2015,12,2015-12-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4916.88
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4942.61
2015,12,2015-12-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4986.78
2015,12,2015-12-14,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5068.38
2015,12,2015-12-21,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5103.85
2015,12,2015-12-23,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5180.86
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5285.44
2015,12,2015-12-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5286.10
2015,12,2015-12-21,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5286.60
2015,12,2015-12-21,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5503.95
2015,12,2015-12-21,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5695.89
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5922.62
2015,12,2015-12-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5931.05
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5982.75
2015,12,2015-12-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5982.75
2015,12,2015-12-14,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6311.53
2015,12,2015-12-14,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6436.39
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7044.02
2015,12,2015-12-21,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7099.25
2015,12,2015-12-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7424.12
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7497.00
2015,12,2015-12-21,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7497.39
2015,12,2015-12-14,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7686.75
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7966.19
2015,12,2015-12-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8037.72
2015,12,2015-12-21,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8046.42
2015,12,2015-12-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8057.52
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8184.83
2015,12,2015-12-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8298.78
2015,12,2015-12-21,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8980.86
2015,12,2015-12-14,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9058.54
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9214.40
2015,12,2015-12-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9581.68
2015,12,2015-12-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10242.09
2015,12,2015-12-21,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10283.15
2015,12,2015-12-14,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10316.96
2015,12,2015-12-21,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10651.09
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10840.80
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,11354.55
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,11558.44
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,11600.67
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,11948.87
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,11950.68
2015,12,2015-12-21,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,12502.47
2015,12,2015-12-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,12865.30
2015,12,2015-12-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,15119.89
2015,12,2015-12-21,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,15474.63
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,16050.69
2015,12,2015-12-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,16438.10
2015,12,2015-12-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,16556.85
2015,12,2015-12-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,16747.17
2015,12,2015-12-21,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,17926.46
2015,12,2015-12-21,Public Health Expenditure,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,22306.88
2015,12,2015-12-14,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,25748.99
2015,12,2015-12-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,31418.13
2015,12,2015-12-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,41880.02
2015,12,2015-12-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,42625.41
2015,12,2015-12-21,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,44193.13
2015,12,2015-12-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,71963.25
2015,12,2015-12-21,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,-5912.09
2015,12,2015-12-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,-103.38
2015,12,2015-12-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,105.42
2015,12,2015-12-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,175.70
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,213.28
2015,12,2015-12-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,331.76
2015,12,2015-12-21,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,390.34
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,429.46
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,468.61
2015,12,2015-12-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,504.97
2015,12,2015-12-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,516.99
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,564.78
2015,12,2015-12-23,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,641.34
2015,12,2015-12-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,700.21
2015,12,2015-12-21,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,811.53
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,829.40
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,876.59
2015,12,2015-12-21,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,891.23
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,894.47
2015,12,2015-12-21,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,927.55
2015,12,2015-12-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1010.18
2015,12,2015-12-21,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1083.84
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1126.37
2015,12,2015-12-21,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1252.69
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1434.94
2015,12,2015-12-23,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1454.33
2015,12,2015-12-14,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1576.43
2015,12,2015-12-14,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1725.70
2015,12,2015-12-21,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1771.95
