YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,9,2018-09-24,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,831.34
2018,9,2018-09-13,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,841.53
2018,9,2018-09-12,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,846.72
2018,9,2018-09-12,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,865.48
2018,9,2018-09-13,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,888.60
2018,9,2018-09-13,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,889.95
2018,9,2018-09-24,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,901.20
2018,9,2018-09-13,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,905.52
2018,9,2018-09-24,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2018,9,2018-09-12,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,913.79
2018,9,2018-09-13,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,935.81
2018,9,2018-09-24,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,939.01
2018,9,2018-09-13,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,944.16
2018,9,2018-09-13,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,958.02
2018,9,2018-09-24,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,973.19
2018,9,2018-09-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,985.57
2018,9,2018-09-12,Performance and Improvement,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1033.73
2018,9,2018-09-12,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1040.19
2018,9,2018-09-13,"Early Intervention, Prevention and SEND (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1049.42
2018,9,2018-09-24,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1061.42
2018,9,2018-09-24,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1064.52
2018,9,2018-09-24,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1096.56
2018,9,2018-09-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1098.62
2018,9,2018-09-24,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1134.36
2018,9,2018-09-13,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1134.36
2018,9,2018-09-24,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1134.36
2018,9,2018-09-12,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1151.08
2018,9,2018-09-12,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1172.69
2018,9,2018-09-12,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1173.63
2018,9,2018-09-13,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1257.02
2018,9,2018-09-12,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1257.19
2018,9,2018-09-24,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1257.43
2018,9,2018-09-13,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1264.40
2018,9,2018-09-12,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1269.44
2018,9,2018-09-12,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1269.84
2018,9,2018-09-12,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2018,9,2018-09-24,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2018,9,2018-09-13,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1272.60
2018,9,2018-09-24,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1274.41
2018,9,2018-09-13,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1280.14
2018,9,2018-09-12,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1294.72
2018,9,2018-09-13,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1308.87
2018,9,2018-09-12,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1308.96
2018,9,2018-09-24,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1324.17
2018,9,2018-09-13,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1324.32
2018,9,2018-09-13,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1333.13
2018,9,2018-09-13,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1343.54
2018,9,2018-09-24,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1350.00
2018,9,2018-09-12,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1357.45
2018,9,2018-09-24,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1373.02
2018,9,2018-09-24,Performance and Improvement,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1378.30
2018,9,2018-09-13,Performance and Improvement,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1378.30
2018,9,2018-09-24,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1382.49
2018,9,2018-09-24,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1387.80
2018,9,2018-09-13,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1387.80
2018,9,2018-09-12,"Early Intervention, Prevention and SEND (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1399.22
2018,9,2018-09-24,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1423.80
2018,9,2018-09-13,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1438.85
2018,9,2018-09-12,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1450.05
2018,9,2018-09-12,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1471.25
2018,9,2018-09-12,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1493.66
2018,9,2018-09-12,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1501.69
2018,9,2018-09-24,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1505.68
2018,9,2018-09-12,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1538.12
2018,9,2018-09-24,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1538.70
2018,9,2018-09-24,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1540.69
2018,9,2018-09-13,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1595.73
2018,9,2018-09-24,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1595.73
2018,9,2018-09-12,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1597.34
2018,9,2018-09-13,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1599.40
2018,9,2018-09-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1638.63
2018,9,2018-09-24,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1654.94
2018,9,2018-09-24,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1655.40
2018,9,2018-09-13,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1664.64
2018,9,2018-09-12,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1686.84
2018,9,2018-09-12,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1701.56
2018,9,2018-09-12,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1720.17
2018,9,2018-09-24,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1744.01
2018,9,2018-09-13,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1746.27
2018,9,2018-09-13,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1756.80
2018,9,2018-09-24,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1756.80
2018,9,2018-09-13,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1819.20
2018,9,2018-09-12,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1819.20
2018,9,2018-09-24,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1876.10
2018,9,2018-09-12,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1895.72
2018,9,2018-09-12,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1908.24
2018,9,2018-09-24,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1912.90
2018,9,2018-09-13,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1918.10
2018,9,2018-09-13,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1958.67
2018,9,2018-09-12,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,1965.04
2018,9,2018-09-13,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2049.24
2018,9,2018-09-24,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2049.24
2018,9,2018-09-12,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2050.96
2018,9,2018-09-13,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2051.09
2018,9,2018-09-12,"Early Intervention, Prevention and SEND (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2143.08
2018,9,2018-09-24,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2146.77
2018,9,2018-09-24,"Early Intervention, Prevention and SEND (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2177.58
2018,9,2018-09-12,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2181.83
2018,9,2018-09-13,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2187.72
2018,9,2018-09-13,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2224.25
2018,9,2018-09-24,"Early Intervention, Prevention and SEND (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2313.94
2018,9,2018-09-12,HRA Operating Budgets,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2317.56
2018,9,2018-09-12,"Early Intervention, Prevention and SEND (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2338.81
2018,9,2018-09-12,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2368.16
2018,9,2018-09-13,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2385.30
2018,9,2018-09-12,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2407.45
2018,9,2018-09-24,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2425.92
2018,9,2018-09-13,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2439.36
2018,9,2018-09-13,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2476.08
2018,9,2018-09-24,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2514.59
2018,9,2018-09-13,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2541.44
2018,9,2018-09-13,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2545.20
2018,9,2018-09-24,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2588.10
2018,9,2018-09-13,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2604.70
2018,9,2018-09-13,"Early Intervention, Prevention and SEND (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2761.84
2018,9,2018-09-24,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2774.55
2018,9,2018-09-12,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2790.78
2018,9,2018-09-12,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2802.23
2018,9,2018-09-24,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2819.79
2018,9,2018-09-24,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2838.96
2018,9,2018-09-12,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2848.37
2018,9,2018-09-24,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2941.20
2018,9,2018-09-12,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,2946.48
2018,9,2018-09-12,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3072.06
2018,9,2018-09-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3131.97
2018,9,2018-09-12,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3219.88
2018,9,2018-09-13,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3265.97
2018,9,2018-09-24,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3322.17
2018,9,2018-09-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3338.14
2018,9,2018-09-13,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3410.44
2018,9,2018-09-12,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3421.32
2018,9,2018-09-12,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3426.95
2018,9,2018-09-13,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3529.98
2018,9,2018-09-24,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3630.08
2018,9,2018-09-24,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3634.73
2018,9,2018-09-13,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3709.32
2018,9,2018-09-24,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3810.86
2018,9,2018-09-13,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,3821.49
2018,9,2018-09-12,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4092.23
2018,9,2018-09-13,"Early Intervention, Prevention and SEND (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4155.86
2018,9,2018-09-13,"Social Care, OPS and PD",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4178.16
2018,9,2018-09-24,"Early Intervention, Prevention and SEND (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4181.39
2018,9,2018-09-13,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4192.96
2018,9,2018-09-24,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4240.89
2018,9,2018-09-24,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4369.02
2018,9,2018-09-24,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4401.72
2018,9,2018-09-24,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4418.05
2018,9,2018-09-24,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4445.28
2018,9,2018-09-13,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4445.28
2018,9,2018-09-12,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4445.28
2018,9,2018-09-13,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4625.28
2018,9,2018-09-24,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4630.80
2018,9,2018-09-12,Finance,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4680.81
2018,9,2018-09-13,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,4719.15
2018,9,2018-09-13,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5046.57
2018,9,2018-09-12,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5124.16
2018,9,2018-09-24,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5383.08
2018,9,2018-09-24,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5802.78
2018,9,2018-09-24,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6089.32
2018,9,2018-09-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6095.25
2018,9,2018-09-13,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6183.24
2018,9,2018-09-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6301.62
2018,9,2018-09-12,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6306.66
2018,9,2018-09-13,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6326.24
2018,9,2018-09-24,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6402.03
2018,9,2018-09-12,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6585.01
2018,9,2018-09-13,Chief Executive's Office,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6635.42
2018,9,2018-09-12,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6975.02
2018,9,2018-09-24,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6982.63
2018,9,2018-09-24,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7092.28
2018,9,2018-09-24,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7100.97
2018,9,2018-09-24,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7144.59
2018,9,2018-09-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7252.46
2018,9,2018-09-12,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7277.22
2018,9,2018-09-12,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7591.71
2018,9,2018-09-13,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7947.52
2018,9,2018-09-24,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8026.72
2018,9,2018-09-13,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8048.64
2018,9,2018-09-12,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8539.00
2018,9,2018-09-24,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,8820.42
2018,9,2018-09-12,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9040.32
2018,9,2018-09-12,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9274.00
2018,9,2018-09-24,Early Intervention Prevention and SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9852.81
2018,9,2018-09-13,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9917.77
2018,9,2018-09-12,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,10404.13
2018,9,2018-09-13,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,10957.30
2018,9,2018-09-13,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,11539.78
2018,9,2018-09-12,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,12858.15
2018,9,2018-09-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,12927.44
2018,9,2018-09-24,"Housing, Environment, Education, Health and Wellbeing",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,13134.49
2018,9,2018-09-24,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,14300.25
2018,9,2018-09-24,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,14514.47
2018,9,2018-09-24,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,16168.78
2018,9,2018-09-24,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,16623.46
2018,9,2018-09-12,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,26539.50
2018,9,2018-09-13,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,35528.28
2018,9,2018-09-24,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,42673.37
2018,9,2018-09-24,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,97.74
2018,9,2018-09-13,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,98.34
2018,9,2018-09-24,Learning Disabilities and Mental Health,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,104.16
2018,9,2018-09-13,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,224.57
