YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,July,2017-07-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,123.40,123.40,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-07-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,123.40,123.40,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-06-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,123.76,123.76,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-06-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,123.76,123.76,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,123.93,123.93,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,123.93,123.93,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-07-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.90,124.90,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-07-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.90,124.90,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-07-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.25,125.25,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-07-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.25,125.25,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-07-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,126.31,126.31,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-07-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,126.31,126.31,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.21,127.21,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.21,127.21,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-07-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.03,130.03,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-07-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.03,130.03,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.88,134.88,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.88,134.88,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-07-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,140.36,140.36,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-07-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,140.36,140.36,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-07-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,141.30,141.30,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-07-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,141.30,141.30,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,151.17,151.17,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,151.17,151.17,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-06-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,153.64,153.64,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-06-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,153.64,153.64,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-07-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,161.40,161.40,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-07-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,161.40,161.40,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-06-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,162.40,162.40,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-06-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,162.40,162.40,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-07-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-8.95,-8.95,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-8.95,-8.95,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-5.54,-5.54,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-5.54,-5.54,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-0.75,-0.75,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-0.75,-0.75,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.55,6.29,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.55,6.29,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.90,6.58,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.90,6.58,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.00,8.33,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.00,8.33,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.55,10.46,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.55,10.46,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.30,11.08,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.30,11.08,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.65,11.37,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.65,11.37,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.80,11.50,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.80,11.50,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.95,11.63,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.95,11.63,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.20,12.67,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.20,12.67,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.90,13.25,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.90,13.25,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.45,14.54,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.45,14.54,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.95,14.96,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.95,14.96,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.17,15.14,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.17,15.14,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,21.15,17.63,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,21.15,17.63,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.10,18.42,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.10,18.42,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.25,20.21,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.25,20.21,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.10,20.92,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.10,20.92,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,36.30,30.25,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,36.30,30.25,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,37.45,31.21,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,37.45,31.21,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,39.25,32.71,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,39.25,32.71,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,94.39,94.39,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,94.39,94.39,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,101.91,101.91,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,101.91,101.91,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.77,125.77,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.77,125.77,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,133.81,133.81,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,133.81,133.81,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.76,134.76,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.76,134.76,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,159.85,159.85,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,159.85,159.85,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,170.10,170.10,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,170.10,170.10,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,178.80,178.80,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,178.80,178.80,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,178.87,178.87,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,178.87,178.87,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,179.59,179.59,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,179.59,179.59,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,181.48,181.48,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,181.48,181.48,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,187.41,187.41,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,187.41,187.41,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,199.14,199.14,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,199.14,199.14,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,205.99,205.99,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,205.99,205.99,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,207.38,207.38,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,207.38,207.38,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,213.75,213.75,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,213.75,213.75,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,213.88,213.88,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,213.88,213.88,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,217.75,217.75,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,217.75,217.75,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,219.38,219.38,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,219.38,219.38,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,233.43,233.43,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,233.43,233.43,Food and Bar Purchases for SE: Hatton Grove
2017,July,2017-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-4.05,-4.05,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-4.05,-4.05,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.40,5.33,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.40,5.33,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.45,10.38,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.45,10.38,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.90,16.58,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.90,16.58,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-06-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.35,16.96,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-06-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.35,16.96,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,29.80,24.83,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,29.80,24.83,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,43.80,36.50,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,43.80,36.50,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,48.20,40.17,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,48.20,40.17,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,51.00,42.50,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,51.00,42.50,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,113.40,94.50,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,113.40,94.50,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-06-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.21,122.21,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-06-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.21,122.21,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.83,134.83,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.83,134.83,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,160.50,160.50,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-06-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,160.50,160.50,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,167.20,167.20,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,167.20,167.20,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,172.61,172.61,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,172.61,172.61,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,179.94,179.94,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-06-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,179.94,179.94,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,194.46,194.46,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,194.46,194.46,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,240.20,240.20,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,240.20,240.20,Food and Bar Purchases for SE: Merrimans House
2017,July,2017-07-09,Children and Young People's Se,JS ONLINE GROCERY,Grocery Stores/Supermarkets,75.45,75.45,Food and Bar Purchases for UASC 16/17 Children
2017,July,2017-07-09,Children and Young People's Se,JS ONLINE GROCERY,Grocery Stores/Supermarkets,75.45,75.45,Food and Bar Purchases for UASC 16/17 Children
2017,July,2017-06-30,Children and Young People's Se,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.55,121.55,Food and Bar Purchases for UASC 16/17 Children
2017,July,2017-06-30,Children and Young People's Se,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.55,121.55,Food and Bar Purchases for UASC 16/17 Children
2017,July,2017-06-21,Children and Young People's Se,KEYLOCK SECURITY,Business Services - Not Elsewhere Classi,3.50,3.50,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2017,July,2017-06-21,Children and Young People's Se,KEYLOCK SECURITY,Business Services - Not Elsewhere Classi,3.50,3.50,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2017,July,2017-07-01,Children and Young People's Se,KEYLOCK SECURITY,Business Services - Not Elsewhere Classi,6.00,6.00,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2017,July,2017-07-01,Children and Young People's Se,KEYLOCK SECURITY,Business Services - Not Elsewhere Classi,6.00,6.00,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2017,July,2017-06-27,Adult Social Care,KFC - HAYES END,Fast Food Restaurants,49.98,41.65,Food and Bar Purchases for Merrifield House
2017,July,2017-06-27,Adult Social Care,KFC - HAYES END,Fast Food Restaurants,49.98,41.65,Food and Bar Purchases for Merrifield House
2017,July,2017-06-26,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,2.38,2.38,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,July,2017-06-26,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,2.38,2.38,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,July,2017-07-10,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,3.68,3.68,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,July,2017-07-10,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,3.68,3.68,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,July,2017-07-03,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,6.73,6.73,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,July,2017-07-03,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,6.73,6.73,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,July,2017-06-28,Priority Growth,LIDL UK,Grocery Stores/Supermarkets,16.34,13.62,Food and Bar Purchases for HiP Projects
2017,July,2017-06-28,Priority Growth,LIDL UK,Grocery Stores/Supermarkets,16.34,13.62,Food and Bar Purchases for HiP Projects
2017,July,2017-06-21,Priority Growth,LIDL UK,Grocery Stores/Supermarkets,17.10,14.25,Food and Bar Purchases for HiP Projects
2017,July,2017-06-21,Priority Growth,LIDL UK,Grocery Stores/Supermarkets,17.10,14.25,Food and Bar Purchases for HiP Projects
2017,July,2017-07-17,Residents Services,LIDL UK,Grocery Stores/Supermarkets,36.04,30.03,Food and Bar Purchases for Sports Strategy
2017,July,2017-07-17,Residents Services,LIDL UK,Grocery Stores/Supermarkets,36.04,30.03,Food and Bar Purchases for Sports Strategy
2017,July,2017-07-03,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,15.59,15.59,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,July,2017-07-03,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,15.59,15.59,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
