YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,April,2018-03-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.70,16.42,Food and Bar Purchases for Hatton Grove
2018,April,2018-03-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.70,16.42,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.95,16.63,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.95,16.63,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-13,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.83,17.36,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-13,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.83,17.36,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,21.80,18.17,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,21.80,18.17,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-06,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.10,18.42,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-06,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.10,18.42,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.15,19.29,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.15,19.29,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-19,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.60,19.67,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-19,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.60,19.67,Food and Bar Purchases for Hatton Grove
2018,April,2018-03-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.50,21.25,Food and Bar Purchases for Hatton Grove
2018,April,2018-03-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.50,21.25,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.30,120.30,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.30,120.30,Food and Bar Purchases for Hatton Grove
2018,April,2018-03-23,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.85,127.85,Food and Bar Purchases for Hatton Grove
2018,April,2018-03-23,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.85,127.85,Food and Bar Purchases for Hatton Grove
2018,April,2018-03-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.50,130.50,Food and Bar Purchases for Hatton Grove
2018,April,2018-03-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.50,130.50,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-19,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,143.05,143.05,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-19,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,143.05,143.05,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-13,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,150.34,150.34,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-13,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,150.34,150.34,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,153.93,153.93,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,153.93,153.93,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,184.43,184.43,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,184.43,184.43,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-19,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,194.30,194.30,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-19,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,194.30,194.30,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-19,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,204.05,204.05,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-19,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,204.05,204.05,Food and Bar Purchases for Hatton Grove
2018,April,2018-03-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,205.53,205.53,Food and Bar Purchases for Hatton Grove
2018,April,2018-03-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,205.53,205.53,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,206.74,206.74,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-12,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,206.74,206.74,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,214.95,214.95,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,214.95,214.95,Food and Bar Purchases for Hatton Grove
2018,April,2018-03-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,215.16,215.16,Food and Bar Purchases for Hatton Grove
2018,April,2018-03-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,215.16,215.16,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-06,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,219.46,219.46,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-06,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,219.46,219.46,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-06,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,220.33,220.33,Food and Bar Purchases for Hatton Grove
2018,April,2018-04-06,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,220.33,220.33,Food and Bar Purchases for Hatton Grove
2018,April,2018-03-22,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,220.90,220.90,Food and Bar Purchases for Hatton Grove
2018,April,2018-03-22,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,220.90,220.90,Food and Bar Purchases for Hatton Grove
2018,April,2018-03-23,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,224.40,224.40,Food and Bar Purchases for Hatton Grove
2018,April,2018-03-23,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,224.40,224.40,Food and Bar Purchases for Hatton Grove
2018,April,2018-03-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,228.28,228.28,Food and Bar Purchases for Hatton Grove
2018,April,2018-03-29,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,228.28,228.28,Food and Bar Purchases for Hatton Grove
2018,April,2018-03-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,249.96,249.96,Food and Bar Purchases for Hatton Grove
2018,April,2018-03-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,249.96,249.96,Food and Bar Purchases for Hatton Grove
2018,April,2018-03-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.65,3.04,Food and Bar Purchases for Merrimans House
2018,April,2018-03-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.65,3.04,Food and Bar Purchases for Merrimans House
2018,April,2018-04-13,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.40,16.17,Food and Bar Purchases for Merrimans House
2018,April,2018-04-13,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.40,16.17,Food and Bar Purchases for Merrimans House
2018,April,2018-03-30,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.75,16.46,Food and Bar Purchases for Merrimans House
2018,April,2018-03-30,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.75,16.46,Food and Bar Purchases for Merrimans House
2018,April,2018-03-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.95,17.46,Food and Bar Purchases for Merrimans House
2018,April,2018-03-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.95,17.46,Food and Bar Purchases for Merrimans House
2018,April,2018-04-02,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.60,18.83,Food and Bar Purchases for Merrimans House
2018,April,2018-04-02,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.60,18.83,Food and Bar Purchases for Merrimans House
2018,April,2018-04-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,26.20,21.83,Food and Bar Purchases for Merrimans House
2018,April,2018-04-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,26.20,21.83,Food and Bar Purchases for Merrimans House
2018,April,2018-03-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,32.20,32.20,Food and Bar Purchases for Merrimans House
2018,April,2018-03-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,32.20,32.20,Food and Bar Purchases for Merrimans House
2018,April,2018-03-30,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.15,137.15,Food and Bar Purchases for Merrimans House
2018,April,2018-03-30,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,137.15,137.15,Food and Bar Purchases for Merrimans House
2018,April,2018-04-02,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,148.25,148.25,Food and Bar Purchases for Merrimans House
2018,April,2018-04-02,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,148.25,148.25,Food and Bar Purchases for Merrimans House
2018,April,2018-04-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,154.32,154.32,Food and Bar Purchases for Merrimans House
2018,April,2018-04-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,154.32,154.32,Food and Bar Purchases for Merrimans House
2018,April,2018-04-13,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,154.78,154.78,Food and Bar Purchases for Merrimans House
2018,April,2018-04-13,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,154.78,154.78,Food and Bar Purchases for Merrimans House
2018,April,2018-03-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,163.94,163.94,Food and Bar Purchases for Merrimans House
2018,April,2018-03-26,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,163.94,163.94,Food and Bar Purchases for Merrimans House
2018,April,2018-04-10,Chief Executive's Office,JUST HIRE CATERING EQUIPM,Equip/Tool/Furn/Appliance Rental/Leasing,100.00,100.00,"Contributions Made To Transport Related Provisions for Registration Of B,D & M's"
2018,April,2018-04-10,Chief Executive's Office,JUST HIRE CATERING EQUIPM,Equip/Tool/Furn/Appliance Rental/Leasing,100.00,100.00,"Contributions Made To Transport Related Provisions for Registration Of B,D & M's"
2018,April,2018-04-16,Chief Executive's Office,JUST HIRE CATERING EQUIPM,Equip/Tool/Furn/Appliance Rental/Leasing,957.00,957.00,"Contributions Made To Transport Related Provisions for Registration Of B,D & M's"
2018,April,2018-04-16,Chief Executive's Office,JUST HIRE CATERING EQUIPM,Equip/Tool/Furn/Appliance Rental/Leasing,957.00,957.00,"Contributions Made To Transport Related Provisions for Registration Of B,D & M's"
2018,April,2018-04-13,"Housing, Environment, Education, Health ",KAYLEX,Electrical Parts/Equipment,27.60,23.00,Buildings Maint Day To Day for Breakspear Crematorium
2018,April,2018-04-13,"Housing, Environment, Education, Health ",KAYLEX,Electrical Parts/Equipment,27.60,23.00,Buildings Maint Day To Day for Breakspear Crematorium
2018,April,2018-04-09,Chief Executive's Office,LAG EDCTION SVC,Charitable/Social Service Orgs,205.00,205.00,Grants for Legal Services
2018,April,2018-04-09,Chief Executive's Office,LAG EDCTION SVC,Charitable/Social Service Orgs,205.00,205.00,Grants for Legal Services
2018,April,2018-03-27,Social Care,LANGLEY BERKS SST,Passenger Railways,15.80,15.80,Public Transport for UASC 16/17 Children
2018,April,2018-03-27,Social Care,LANGLEY BERKS SST,Passenger Railways,15.80,15.80,Public Transport for UASC 16/17 Children
2018,April,2018-04-12,Social Care,LASTMINUTE: FLIGHT GLA,Travel Agencies/Tour Operators,126.44,126.44,Public Transport for Kinship Team
2018,April,2018-04-12,Social Care,LASTMINUTE: FLIGHT GLA,Travel Agencies/Tour Operators,126.44,126.44,Public Transport for Kinship Team
2018,April,2018-04-19,Social Care,LASTRA-HOTEL.COM,Lodging - Hotels/Motels/Resorts/Central,80.00,80.00,Energy Procurement for Adults Social Work
2018,April,2018-04-19,Social Care,LASTRA-HOTEL.COM,Lodging - Hotels/Motels/Resorts/Central,80.00,80.00,Energy Procurement for Adults Social Work
2018,April,2018-04-16,Social Care,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,0.85,0.85,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-04-16,Social Care,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,0.85,0.85,Food and Bar Purchases for Cowley St. Laurence CCEIG
2018,April,2018-04-12,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2018,April,2018-04-12,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2018,April,2018-04-16,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,April,2018-04-16,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,April,2018-03-29,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,30.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,April,2018-03-29,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,30.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,April,2018-03-29,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,30.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,April,2018-03-29,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,30.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,April,2018-04-05,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,60.00,60.00,Vehicle Running Costs for Child in Care Team1 (CIC 1)
2018,April,2018-04-05,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,60.00,60.00,Vehicle Running Costs for Child in Care Team1 (CIC 1)
2018,April,2018-04-05,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,-20.00,-20.00,Vehicle Running Costs for LAC ASSOCIATED COST
2018,April,2018-04-05,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,-20.00,-20.00,Vehicle Running Costs for LAC ASSOCIATED COST
2018,April,2018-04-04,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,30.00,Vehicle Running Costs for LAC ASSOCIATED COST
2018,April,2018-04-04,Social Care,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,30.00,Vehicle Running Costs for LAC ASSOCIATED COST
2018,April,2018-03-27,Social Care,LONDON MIDLAND SEL,Passenger Railways,126.00,126.00,Social Services Team Managers for Child Protection
2018,April,2018-03-27,Social Care,LONDON MIDLAND SEL,Passenger Railways,126.00,126.00,Social Services Team Managers for Child Protection
2018,April,2018-03-28,Social Care,LONDON OVERGROUND SST,Passenger Railways,12.70,12.70,Public Transport for Emergency Duty Team
2018,April,2018-03-28,Social Care,LONDON OVERGROUND SST,Passenger Railways,12.70,12.70,Public Transport for Emergency Duty Team
2018,April,2018-04-09,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2018,April,2018-04-09,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2018,April,2018-03-23,Social Care,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Hatton Grove
2018,April,2018-03-23,Social Care,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Hatton Grove
2018,April,2018-04-09,Chief Executive's Office,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Learning and Development
2018,April,2018-04-09,Chief Executive's Office,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for Learning and Development
2018,April,2018-03-21,Social Care,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,April,2018-03-21,Social Care,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,April,2018-04-07,Social Care,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,April,2018-04-07,Social Care,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,April,2018-04-04,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,April,2018-04-04,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,April,2018-03-21,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,April,2018-04-07,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,April,2018-03-21,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,April,2018-04-07,Social Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,April,2018-03-27,Social Care,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for UASC 16/17 Children
2018,April,2018-03-27,Social Care,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Public Transport for UASC 16/17 Children
2018,April,2018-04-07,Social Care,LUL TICKET MACHINE,Passenger Railways,21.20,21.20,Public Transport for UASC 16/17 Children
2018,April,2018-04-07,Social Care,LUL TICKET MACHINE,Passenger Railways,21.20,21.20,Public Transport for UASC 16/17 Children
2018,April,2018-04-04,Performance & Improvement,MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,36.73,36.73,Grants for Communication Unit
2018,April,2018-04-04,Performance & Improvement,MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,36.73,36.73,Grants for Communication Unit
2018,April,2018-03-30,Social Care,MANDEVILLE ARMS,Eating Places/Restaurants,21.46,17.88,Meals for Merrifield House
2018,April,2018-03-30,Social Care,MANDEVILLE ARMS,Eating Places/Restaurants,21.46,17.88,Meals for Merrifield House
2018,April,2018-03-22,Priority Growth,MARKSSPENCER PLC,Grocery Stores/Supermarkets,44.38,44.38,Food and Bar Purchases for HiP Projects
2018,April,2018-03-22,Priority Growth,MARKSSPENCER PLC,Grocery Stores/Supermarkets,44.38,44.38,Food and Bar Purchases for HiP Projects
2018,April,2018-04-10,"Housing, Environment, Education, Health ",MARKSSPENCER PLC,Grocery Stores/Supermarkets,202.00,202.00,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2018,April,2018-04-10,"Housing, Environment, Education, Health ",MARKSSPENCER PLC,Grocery Stores/Supermarkets,202.00,202.00,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2018,April,2018-04-18,Chief Executive's Office,MARKSSPENCER PLC,Grocery Stores/Supermarkets,11.25,11.25,Food and Bar Purchases for Mayoral Expenses
2018,April,2018-04-18,Chief Executive's Office,MARKSSPENCER PLC,Grocery Stores/Supermarkets,11.25,11.25,Food and Bar Purchases for Mayoral Expenses
2018,April,2018-04-02,Social Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,0.89,0.89,Food and Bar Purchases for Pinkwell - Children's Centre
2018,April,2018-04-02,Social Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,0.89,0.89,Food and Bar Purchases for Pinkwell - Children's Centre
2018,April,2018-04-03,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,2.78,2.78,Food and Bar Purchases for UASC 16/17 Children
2018,April,2018-04-03,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,2.78,2.78,Food and Bar Purchases for UASC 16/17 Children
2018,April,2018-03-21,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,40.00,40.00,Public Transport for 3 Colham Road
2018,April,2018-03-21,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,40.00,40.00,Public Transport for 3 Colham Road
2018,April,2018-04-11,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,9.00,9.00,Public Transport for UASC 16/17 Children
2018,April,2018-04-11,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,9.00,9.00,Public Transport for UASC 16/17 Children
2018,April,2018-03-23,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,13.00,13.00,Public Transport for UASC 16/17 Children
2018,April,2018-03-23,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,13.00,13.00,Public Transport for UASC 16/17 Children
2018,April,2018-04-07,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,14.88,14.88,Public Transport for UASC 16/17 Children
2018,April,2018-04-07,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,14.88,14.88,Public Transport for UASC 16/17 Children
2018,April,2018-04-12,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,22.00,22.00,Public Transport for UASC 16/17 Children
2018,April,2018-04-12,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,22.00,22.00,Public Transport for UASC 16/17 Children
2018,April,2018-03-27,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,26.00,26.00,Public Transport for UASC 16/17 Children
2018,April,2018-03-27,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,26.00,26.00,Public Transport for UASC 16/17 Children
2018,April,2018-04-03,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,36.20,36.20,Public Transport for UASC 16/17 Children
2018,April,2018-04-03,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,36.20,36.20,Public Transport for UASC 16/17 Children
2018,April,2018-04-15,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,41.00,41.00,Public Transport for UASC 16/17 Children
2018,April,2018-04-15,Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,41.00,41.00,Public Transport for UASC 16/17 Children
2018,April,2018-04-05,Social Care,MCDONALDS,Fast Food Restaurants,22.25,18.54,Food and Bar Purchases for Corporate Parenting
2018,April,2018-04-05,Social Care,MCDONALDS,Fast Food Restaurants,22.25,18.54,Food and Bar Purchases for Corporate Parenting
2018,April,2018-04-04,Social Care,MCDONALDS,Fast Food Restaurants,13.27,11.06,Meals for Merrifield House
2018,April,2018-04-04,Social Care,MCDONALDS,Fast Food Restaurants,13.27,11.06,Meals for Merrifield House
2018,April,2018-04-04,Social Care,MCDONALDS,Fast Food Restaurants,18.87,15.72,Meals for Merrifield House
2018,April,2018-04-04,Social Care,MCDONALDS,Fast Food Restaurants,18.87,15.72,Meals for Merrifield House
2018,April,2018-03-29,"Housing, Environment, Education, Health ",MEDISAVE,Medical/Dental/Ophthalmic/Hospital Equip,48.53,40.44,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-03-29,"Housing, Environment, Education, Health ",MEDISAVE,Medical/Dental/Ophthalmic/Hospital Equip,48.53,40.44,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-10,Social Care,NATIONAL EXPRESS LIMITED,Bus Lines,50.10,50.10,Funding devolved to PRU for LAC ASSOCIATED COST
2018,April,2018-04-10,Social Care,NATIONAL EXPRESS LIMITED,Bus Lines,50.10,50.10,Funding devolved to PRU for LAC ASSOCIATED COST
2018,April,2018-04-18,"Housing, Environment, Education, Health ",NORTH HILL NURSERIES,Nursery/Lawn/Garden Supply Stores,231.00,192.50,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,April,2018-04-18,"Housing, Environment, Education, Health ",NORTH HILL NURSERIES,Nursery/Lawn/Garden Supply Stores,231.00,192.50,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,April,2018-03-27,Housing Management,NPOWER,Utilities - Elec/Gas/Heating Oil/Water/S,17.78,16.93,Electricity for SM:Tenancy Management
2018,April,2018-03-27,Housing Management,NPOWER,Utilities - Elec/Gas/Heating Oil/Water/S,17.78,16.93,Electricity for SM:Tenancy Management
2018,April,2018-03-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,22.10,18.42,Stationery for Adults Social Work
2018,April,2018-03-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,22.10,18.42,Stationery for Adults Social Work
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.67,3.06,Stationery for C&F Div Directors Expenses
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.67,3.06,Stationery for C&F Div Directors Expenses
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,39.60,33.00,Stationery for C&F Div Directors Expenses
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,39.60,33.00,Stationery for C&F Div Directors Expenses
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,49.92,41.60,Stationery for C&F Div Directors Expenses
2018,April,2018-04-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,49.92,41.60,Stationery for C&F Div Directors Expenses
2018,April,2018-04-13,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,-35.03,-29.19,Stationery for Central services stationery control
2018,April,2018-04-13,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,-35.03,-29.19,Stationery for Central services stationery control
2018,April,2018-04-11,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.26,0.22,Stationery for Central services stationery control
2018,April,2018-04-11,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.26,0.22,Stationery for Central services stationery control
2018,April,2018-04-12,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.72,0.60,Stationery for Central services stationery control
