YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,1,2013-01-30,3ASS Social Services,DIMENSIONS (OWL) LTD,Grants,20750.00
2013,1,2013-01-28,3ASS Social Services,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,7598.92
2013,1,2013-01-02,3ASS Social Services,DIMENSIONS (OWL) LTD,Outreach Services,634.55
2013,1,2013-01-02,3ASS Social Services,DIMENSIONS (OWL) LTD,Supported Accommodation,6583.50
2013,1,2013-01-02,3ASS Social Services,DIMENSIONS (OWL) LTD,Supported Accommodation,6583.50
2013,1,2013-01-02,3ASS Social Services,DIMENSIONS (OWL) LTD,Supported Accommodation,6802.95
2013,1,2013-01-02,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,539.28
2013,1,2013-01-16,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,539.28
2013,1,2013-01-16,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,653.92
2013,1,2013-01-02,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,668.23
2013,1,2013-01-16,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,885.96
2013,1,2013-01-02,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1027.20
2013,1,2013-01-02,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1052.88
2013,1,2013-01-02,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1141.20
2013,1,2013-01-02,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1141.20
2013,1,2013-01-16,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1141.20
2013,1,2013-01-16,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1181.28
2013,1,2013-01-28,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1196.72
2013,1,2013-01-02,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1355.23
2013,1,2013-01-02,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1438.08
2013,1,2013-01-02,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1438.08
2013,1,2013-01-16,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1438.08
2013,1,2013-01-16,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1438.08
2013,1,2013-01-16,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1657.95
2013,1,2013-01-16,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1797.60
2013,1,2013-01-02,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,5120.00
2013,1,2013-01-16,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,5120.00
2013,1,2013-01-02,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,6841.40
2013,1,2013-01-28,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,7544.75
2013,1,2013-01-09,3ALS PEECS Services Group,DJC SOUND SYSTEMS,Community Event Cost,5486.00
2013,1,2013-01-21,3GW GF Capital Housing,DOLPHIN MOBILITY LTD,DF Grant Payments-Agency,3892.00
2013,1,2013-01-23,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,568.78
2013,1,2013-01-08,3ASS Social Services,DR A J WILKINS,Doctors Medical Consultations & Eye tests,766.67
2013,1,2013-01-21,3ASS Social Services,DR CATHY LAVELLE,Doctors Medical Consultations & Eye tests,911.78
2013,1,2013-01-14,3ASS Social Services,DR DAVID LAWLOR,In House Training / Courses,25000.00
2013,1,2013-01-14,3ALS PEECS Services Group,DR H K BHATTANI,Doctors Medical Consultations & Eye tests,1815.00
2013,1,2013-01-14,3ALS PEECS Services Group,DR M YAZDANI,Doctors Medical Consultations & Eye tests,1287.00
2013,1,2013-01-21,3D000 Administration,DR MARION MARSHALL,Agency And Contract Staff,600.00
2013,1,2013-01-21,3D000 Administration,DR MARION MARSHALL,Agency And Contract Staff,600.00
2013,1,2013-01-14,3ALS PEECS Services Group,DR R M CHAMBERS,Doctors Medical Consultations & Eye tests,660.00
2013,1,2013-01-07,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,2120.00
2013,1,2013-01-21,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,3820.00
2013,1,2013-01-16,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",665.00
2013,1,2013-01-21,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,30000.00
2013,1,2013-01-28,3GK GF Capital Planning,DRIVERS JONAS DELOITTE,Project Mgt Fees,12540.00
2013,1,2013-01-28,3GK GF Capital Planning,DRIVERS JONAS DELOITTE,Project Mgt Fees,14000.00
2013,1,2013-01-16,3ALS PEECS Services Group,DUKEMINSTER LIMITED,Miscellaneous Insurance Premiums,1652.17
2013,1,2013-01-08,3ALS PEECS Services Group,DVLA,Vehicle Running Costs,1400.00
2013,1,2013-01-16,3ALS PEECS Services Group,DYNAMIC INITIATIVES LTD,Equipment Purchase,3204.00
2013,1,2013-01-16,3ALS PEECS Services Group,DYNAMIC INITIATIVES LTD,Equipment Purchase,5250.00
2013,1,2013-01-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,544.00
2013,1,2013-01-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,585.00
2013,1,2013-01-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,893.00
2013,1,2013-01-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1042.00
2013,1,2013-01-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1109.00
2013,1,2013-01-23,3ALS PEECS Services Group,E.ON ENERGY,Electricity,617.16
2013,1,2013-01-23,3ALS PEECS Services Group,E.ON ENERGY,Electricity,625.18
2013,1,2013-01-23,3ALS PEECS Services Group,E.ON ENERGY,Electricity,728.74
2013,1,2013-01-23,3ALS PEECS Services Group,E.ON ENERGY,Electricity,735.52
2013,1,2013-01-23,3ALS PEECS Services Group,E.ON ENERGY,Electricity,787.46
2013,1,2013-01-23,3AED Education Children Services,EALING HAMMERSMITH AND WEST LONDON COLLEGE,College Fees,67500.00
2013,1,2013-01-14,3GK GF Capital Planning,EAST ARCHITECTURE LTD,Preliminary Costs,11000.00
2013,1,2013-01-09,3ALS PEECS Services Group,ECOLOGY CONSULTANCY LIMITED,Survey Fees,1505.00
2013,1,2013-01-09,3ALS PEECS Services Group,ECON ENGINEERING LTD,Vehicle Contract Hire,6022.68
2013,1,2013-01-14,3GK GF Capital Planning,ECOSULIS LTD,Contract - Services,3825.00
2013,1,2013-01-14,3AHG Housing General Fund,EDC LORD & CO SOLICITORS,Grants,14062.50
2013,1,2013-01-09,3GK GF Capital Planning,EDCO DESIGN LONDON LTD,Surveys - Feasibility (Not acquisition),3075.00
2013,1,2013-01-28,3ASS Social Services,EDEN CARE AT HOME LTD,Home Care,727.52
2013,1,2013-01-07,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,1094.76
2013,1,2013-01-07,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,1531.06
2013,1,2013-01-28,3PW Housing Revenue Account,EDF ENERGY 1 LTD,Electricity,1782.29
2013,1,2013-01-28,3PW Housing Revenue Account,EDF ENERGY 1 LTD,Electricity,2441.56
2013,1,2013-01-07,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,2547.23
2013,1,2013-01-23,3PW Housing Revenue Account,EDF ENERGY 1 LTD,Electricity,2588.90
2013,1,2013-01-07,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,2734.84
2013,1,2013-01-07,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,2880.86
2013,1,2013-01-07,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,2996.94
2013,1,2013-01-07,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,3017.86
2013,1,2013-01-07,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,3187.75
2013,1,2013-01-23,3PW Housing Revenue Account,EDF ENERGY 1 LTD,Electricity,3525.87
2013,1,2013-01-07,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,3731.34
2013,1,2013-01-28,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,3824.57
2013,1,2013-01-07,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,3891.27
2013,1,2013-01-07,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,50173.55
2013,1,2013-01-23,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,74634.94
2013,1,2013-01-23,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,81168.37
2013,1,2013-01-23,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,88885.73
2013,1,2013-01-21,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Maintenance,1960.00
2013,1,2013-01-07,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Maintenance,3290.00
2013,1,2013-01-08,3ALS PEECS Services Group,EGERTON-ROTHESAY SCHOOL LTD,Home To School / College Transport,1672.00
2013,1,2013-01-08,3AED Education Children Services,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,7451.00
2013,1,2013-01-07,3D000 Administration,ELECTORAL REFORM SERVICES,Support and Maintenance Renewals,1041.04
2013,1,2013-01-07,3GI GF Capital Other ECP,ELECTRICAL TESTING LTD,Street Lighting,5362.20
2013,1,2013-01-16,3GI GF Capital Other ECP,ELECTRICAL TESTING LTD,Street Lighting,10764.90
2013,1,2013-01-14,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3020.00
2013,1,2013-01-14,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3254.00
2013,1,2013-01-02,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3340.00
2013,1,2013-01-02,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3340.00
2013,1,2013-01-14,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3340.00
2013,1,2013-01-14,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3340.00
2013,1,2013-01-30,3ASS Social Services,ENARA LTD T/A ENARA COMMUNITY CARE LTD,Grants,21235.06
2013,1,2013-01-09,3ASS Social Services,ENARA LTD T/A ENARA COMMUNITY CARE LTD,Home Care,764.64
2013,1,2013-01-28,3ASS Social Services,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,796.80
2013,1,2013-01-07,3D000 Administration,ENHANCE LIMITED,In House Training / Courses,699.00
2013,1,2013-01-07,3ALS PEECS Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,411690.40
2013,1,2013-01-22,3AED Education Children Services,ERIC BLAIRE,Consultancy Fees,2320.50
2013,1,2013-01-30,3ALS PEECS Services Group,ESRI (UK) LTD,Support and Maintenance Renewals,48825.00
2013,1,2013-01-09,3ASS Social Services,EVERGREEN PARTNERSHIP,Residential Homes,18218.64
2013,1,2013-01-30,3ALS PEECS Services Group,EVERYTHING EVERYWHERE LIMITED,Ict Equipment,1116.00
2013,1,2013-01-23,3ALS PEECS Services Group,F G MARSHALL LTD,Materials Purchase,2925.06
2013,1,2013-01-30,3ASS Social Services,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,45550.40
2013,1,2013-01-30,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3273.20
2013,1,2013-01-30,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3273.20
2013,1,2013-01-30,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3578.68
2013,1,2013-01-02,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2013,1,2013-01-02,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2013,1,2013-01-28,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3740.80
2013,1,2013-01-21,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3962.11
2013,1,2013-01-02,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3962.11
2013,1,2013-01-02,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,7242.53
2013,1,2013-01-23,3ALS PEECS Services Group,FAROL LTD,Equipment Maintenance,696.89
2013,1,2013-01-09,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,6188.56
2013,1,2013-01-21,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Management Fees,339.15
2013,1,2013-01-21,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,2927.58
2013,1,2013-01-30,3AED Education Children Services,FISCHER EDUCATION PROJECT LTD,Licence Fees,5576.00
2013,1,2013-01-30,3ALS PEECS Services Group,FISCHER EDUCATION PROJECT LTD,Subscriptions,3471.00
2013,1,2013-01-28,3ALS PEECS Services Group,FITZPATRICK WOOLMER DESIGN & PUBLISHING LTD,Equipment Purchase,770.00
2013,1,2013-01-14,3ASS Social Services,FIVE RIVERS CHILD CARE LTD,Foster Care Agency,780.86
2013,1,2013-01-09,3ASS Social Services,FIVE RIVERS CHILD CARE LTD,Foster Care Agency,3644.00
2013,1,2013-01-14,3ASS Social Services,FIVE RIVERS CHILD CARE LTD,Foster Care Agency,3904.29
2013,1,2013-01-14,3ASS Social Services,FIVE RIVERS CHILD CARE LTD,Foster Care Agency,4034.43
2013,1,2013-01-02,3ASS Social Services,FIVE RIVERS CHILD CARE LTD,Foster Care Agency,4034.43
2013,1,2013-01-02,3ASS Social Services,FIVE RIVERS CHILD CARE LTD,Foster Care Agency,4034.43
2013,1,2013-01-14,3ALS PEECS Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,20280.00
2013,1,2013-01-07,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,530.00
2013,1,2013-01-07,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,2662.00
2013,1,2013-01-07,3ASS Social Services,FLORA FOUNTAIN LTD,Equipment Purchase,519.90
2013,1,2013-01-07,3ASS Social Services,FLORA FOUNTAIN LTD,Other Contracted Services,143.00
2013,1,2013-01-14,3ASS Social Services,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4405.72
2013,1,2013-01-07,3ALS PEECS Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,2324.42
2013,1,2013-01-28,3ASS Social Services,FOSTER CARE ASSOCIATES,Foster Care Agency,1251.11
2013,1,2013-01-28,3ASS Social Services,FOSTER CARE ASSOCIATES,Foster Care Agency,5004.44
2013,1,2013-01-28,3ASS Social Services,FOSTER CARE ASSOCIATES,Foster Care Agency,5004.44
2013,1,2013-01-28,3ASS Social Services,FOSTER CARE ASSOCIATES,Foster Care Agency,5004.44
2013,1,2013-01-28,3ASS Social Services,FOSTER CARE ASSOCIATES,Foster Care Agency,5004.44
2013,1,2013-01-28,3ASS Social Services,FOSTERING PEOPLE TOO,Foster Care Agency,2914.20
2013,1,2013-01-02,3ASS Social Services,FOSTERING PEOPLE TOO,Foster Care Agency,3011.34
2013,1,2013-01-16,3ASS Social Services,FOSTERING PEOPLE TOO,Foster Care Agency,3011.34
2013,1,2013-01-02,3ASS Social Services,FOSTERING SOLUTIONS LTD,Foster Care Agency,3472.00
2013,1,2013-01-09,3ASS Social Services,FOSTERING SOLUTIONS LTD,Foster Care Agency,3472.00
2013,1,2013-01-30,3ASS Social Services,FOSTERING SOLUTIONS LTD,Foster Care Agency,3472.00
2013,1,2013-01-09,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Nursing Homes,8116.80
2013,1,2013-01-09,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Residential Homes,9520.38
2013,1,2013-01-02,3ASS Social Services,FOUR SEASONS LTD (ASHLEY HOUSE),Residential Homes,14280.00
2013,1,2013-01-07,3ALS PEECS Services Group,FRANKHAM CONSULTANCY GROUP LIMITED,Design Engineers,3750.00
2013,1,2013-01-09,3ASS Social Services,FREEWAYS TRUST LTD,Residential Homes,6240.64
2013,1,2013-01-09,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,781.20
2013,1,2013-01-09,3HFN Finance Balance Sheet Items,GALLAGHER BASSETT INTERNATIONAL LTD,Oth Col A/C'S - Expenditure,50000.00
2013,1,2013-01-09,3HFN Finance Balance Sheet Items,GALLAGHER BASSETT INTERNATIONAL LTD,Oth Col A/C'S - Expenditure,50000.00
2013,1,2013-01-21,3HFN Finance Balance Sheet Items,GALLAGHER BASSETT INTERNATIONAL LTD,Oth Col A/C'S - Expenditure,50000.00
2013,1,2013-01-07,3PW Housing Revenue Account,GAS ADVISORY SERVICES,Gas Maint Service Contracts,1336.19
2013,1,2013-01-07,3PW Housing Revenue Account,GAS ADVISORY SERVICES,Gas Maint Service Contracts,1418.64
2013,1,2013-01-07,3PW Housing Revenue Account,GAS ADVISORY SERVICES,Gas Maint Service Contracts,1506.62
2013,1,2013-01-23,3ASS Social Services,GATENBY SANDERSON LTD,Advertising Appointments,9880.75
2013,1,2013-01-23,3ASS Social Services,GATENBY SANDERSON LTD,Advertising Appointments,15830.00
2013,1,2013-01-02,3ASS Social Services,GENTLE CARE,Home Care,1473.12
2013,1,2013-01-02,3ASS Social Services,GENTLE CARE,Home Care,5200.00
2013,1,2013-01-02,3ASS Social Services,GENTLE CARE,Home Care,6819.12
2013,1,2013-01-14,3ALS PEECS Services Group,GIBBS GILLESPIE SURVEYORS LTD,Fees,3500.00
2013,1,2013-01-07,3ALS PEECS Services Group,GIBBS GILLESPIE SURVEYORS LTD,Fees,5056.80
2013,1,2013-01-09,3ASS Social Services,GIFT OF THOMAS POCKLINGTON,Residential Homes,4191.64
2013,1,2013-01-21,3GI GF Capital Other ECP,GILLESPIES LLP,Landscaping Design,2000.00
2013,1,2013-01-07,3ALS PEECS Services Group,GMGB HENDRICKS LOVELL,Materials Purchase,1562.40
2013,1,2013-01-16,3ALS PEECS Services Group,GODFREYS ( SEVENOAKS ) LTD,Equipment Hire,629.27
2013,1,2013-01-16,3ALS PEECS Services Group,GODFREYS ( SEVENOAKS ) LTD,Equipment Hire,1576.38
2013,1,2013-01-16,3ALS PEECS Services Group,GODFREYS ( SEVENOAKS ) LTD,Equipment Hire,3302.01
2013,1,2013-01-09,3ASS Social Services,GOLD CARE HOMES,Residential Homes,5748.84
2013,1,2013-01-21,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.66
2013,1,2013-01-21,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.66
2013,1,2013-01-21,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,119.66
2013,1,2013-01-21,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,712.69
2013,1,2013-01-21,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,956.35
2013,1,2013-01-21,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,1149.79
2013,1,2013-01-02,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,501.39
2013,1,2013-01-02,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,504.50
2013,1,2013-01-02,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,553.40
2013,1,2013-01-02,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,588.98
2013,1,2013-01-02,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,616.42
2013,1,2013-01-02,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,642.24
2013,1,2013-01-02,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,801.11
2013,1,2013-01-02,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,822.15
2013,1,2013-01-02,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,903.04
2013,1,2013-01-02,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,904.05
2013,1,2013-01-02,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1058.40
2013,1,2013-01-02,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1149.04
2013,1,2013-01-02,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,3759.63
2013,1,2013-01-21,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,13306.30
2013,1,2013-01-28,3ALS PEECS Services Group,GOSH THE LONDON COMIC SHOP,Libraries Book Fund,4000.00
2013,1,2013-01-28,3ALS PEECS Services Group,GOSH THE LONDON COMIC SHOP,Libraries Book Fund,5142.00
2013,1,2013-01-28,3ALS PEECS Services Group,GPEX,Postage and Courier Services,1188.00
2013,1,2013-01-23,3D000 Administration,GPEX,Printing,5268.00
2013,1,2013-01-23,3D000 Administration,GPEX,Printing,5620.63
2013,1,2013-01-23,3ALS PEECS Services Group,GPEX,Stationery,565.00
2013,1,2013-01-14,3GW GF Capital Housing,GRAHAM PETERS LTD,DF Grant Payments-Agency,560.00
2013,1,2013-01-23,3HZZ Corporate Balance Sheet Items,GRAHAM PETERS LTD,PSR Grant Payments-Agency,-552.00
2013,1,2013-01-23,3GW GF Capital Housing,GRAHAM PETERS LTD,PSR Grant Payments-Agency,2760.00
2013,1,2013-01-28,3GW GF Capital Housing,GRAHAM PETERS LTD,PSR Grant Payments-Agency,2760.00
2013,1,2013-01-21,3ALS PEECS Services Group,GREENWICH LEISURE LTD,Sports Instruction,3500.00
2013,1,2013-01-07,3ALS PEECS Services Group,GRESSWELL,Furniture,1101.50
2013,1,2013-01-16,3AHG Housing General Fund,GRINDSEYS SOLICITORS,Grants,15375.00
2013,1,2013-01-07,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,502.13
2013,1,2013-01-23,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,612.60
2013,1,2013-01-14,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,622.61
2013,1,2013-01-23,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,803.48
2013,1,2013-01-23,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,1014.32
2013,1,2013-01-14,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,1164.98
2013,1,2013-01-23,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,1204.00
2013,1,2013-01-14,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,1215.24
2013,1,2013-01-23,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,1899.22
2013,1,2013-01-23,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,16095.71
2013,1,2013-01-14,3D000 Administration,GROUNDWORK THAMES VALLEY LTD,Grants,10000.00
2013,1,2013-01-21,3D000 Administration,GROUNDWORK THAMES VALLEY LTD,Grants,10000.00
2013,1,2013-01-14,3D000 Administration,GROUNDWORK THAMES VALLEY LTD,Grants,126000.00
2013,1,2013-01-07,3ALS PEECS Services Group,GROUNDWORK THAMES VALLEY LTD,Private Contractors,10000.00
2013,1,2013-01-09,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7567.52
2013,1,2013-01-09,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7900.00
2013,1,2013-01-09,3AED Education Children Services,GROWING TREE  NURSERY,Grants,22550.40
2013,1,2013-01-23,3ALS PEECS Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,48400.05
2013,1,2013-01-23,3ALS PEECS Services Group,GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,1251.18
2013,1,2013-01-09,3ALS PEECS Services Group,GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,2396.28
2013,1,2013-01-09,3ASS Social Services,GUINESS CARE AND SUPPORT,Nursing Homes,6087.24
2013,1,2013-01-02,3ALS PEECS Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Maintenance Contract,1250.00
2013,1,2013-01-23,3ALS PEECS Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Maintenance Contract,2217.60
2013,1,2013-01-02,3ALS PEECS Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Maintenance Contract,2534.40
2013,1,2013-01-23,3ALS PEECS Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Maintenance Contract,7446.60
2013,1,2013-01-02,3ALS PEECS Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Maintenance Contract,9271.20
2013,1,2013-01-14,3ALS PEECS Services Group,GURU BOOKS,Libraries Book Fund,568.75
2013,1,2013-01-14,3ALS PEECS Services Group,GURU BOOKS,Libraries Book Fund,653.26
2013,1,2013-01-15,3F000 Finance,H S B C,Bank Charges,522.95
2013,1,2013-01-02,3F000 Finance,H S B C,Bank Charges,584.15
2013,1,2013-01-15,3F000 Finance,H S B C,Bank Charges,782.82
2013,1,2013-01-22,3F000 Finance,H S B C,Bank Charges,968.00
2013,1,2013-01-02,3F000 Finance,H S B C,Bank Charges,1013.45
2013,1,2013-01-02,3F000 Finance,H S B C,Bank Charges,1385.62
2013,1,2013-01-15,3F000 Finance,H S B C,Bank Charges,1419.47
2013,1,2013-01-15,3F000 Finance,H S B C,Bank Charges,1481.24
2013,1,2013-01-02,3F000 Finance,H S B C,Bank Charges,1490.80
2013,1,2013-01-15,3F000 Finance,H S B C,Bank Charges,1514.28
2013,1,2013-01-02,3F000 Finance,H S B C,Bank Charges,1845.71
2013,1,2013-01-15,3F000 Finance,H S B C,Bank Charges,7164.62
2013,1,2013-01-16,3GI GF Capital Other ECP,HALCROW GROUP LIMITED,Land Drainage Eng Fees,22500.00
2013,1,2013-01-16,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,8840.00
2013,1,2013-01-09,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,8891.20
2013,1,2013-01-02,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,22074.06
2013,1,2013-01-16,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,22100.00
2013,1,2013-01-14,3ALS PEECS Services Group,HALL FUELS LTD,Vehicle Fuel Costs,974.85
2013,1,2013-01-09,3ASS Social Services,HALTON SERVICES LTD,Nursing Homes,23762.84
2013,1,2013-01-14,3GA GF Capital Schools,HAMILTON DEED,Fees,1200.00
2013,1,2013-01-21,3ASS Social Services,HAMMERSMITH & FULHAM COUNCIL,Subscriptions,2000.00
2013,1,2013-01-09,3ASS Social Services,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,8766.16
2013,1,2013-01-02,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,727.80
2013,1,2013-01-07,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,877.77
2013,1,2013-01-02,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1103.46
2013,1,2013-01-02,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1394.38
2013,1,2013-01-02,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1483.71
2013,1,2013-01-07,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1564.74
2013,1,2013-01-14,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1921.83
