YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,11,2011-11-30,3GO GF Capital Chrysalis Programme,COBALT SECURITY,Street Furniture,2400.00
2011,11,2011-11-16,3ASS Social Services,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Residential Homes,18389.44
2011,11,2011-11-02,3AED Education Children Services,COMMUNITY PRODUCTS (UK) LTD,Equipment Purchase,4899.00
2011,11,2011-11-16,3ASS Social Services,COMPLETE CARE SERVICES LTD,Residential Homes,6285.60
2011,11,2011-11-23,3D000 Deputy Chief Executive's Office,COMPLETE LEADERSHIP LTD,Hire Of Halls & Rooms,1200.00
2011,11,2011-11-23,3D000 Deputy Chief Executive's Office,COMPLETE LEADERSHIP LTD,Hire Of Halls & Rooms,5730.00
2011,11,2011-11-17,3D000 Deputy Chief Executive's Office,COMPLETE LEADERSHIP LTD,L&D Training Providers,1200.00
2011,11,2011-11-17,3D000 Deputy Chief Executive's Office,COMPLETE LEADERSHIP LTD,L&D Training Providers,1615.00
2011,11,2011-11-17,3D000 Deputy Chief Executive's Office,COMPLETE LEADERSHIP LTD,L&D Training Providers,3043.00
2011,11,2011-11-17,3D000 Deputy Chief Executive's Office,COMPLETE LEADERSHIP LTD,L&D Training Providers,3670.00
2011,11,2011-11-30,3ASS Social Services,CONDOVER COLLEGE LTD,Residential Homes,5265.28
2011,11,2011-11-09,3ALS Environmental Services Group,CONTAINER SERVICES UK LTD,Equipment Maintenance,1922.20
2011,11,2011-11-30,3ASS Social Services,CONTINUUM CARE & EDUCATION GROUP LTD,Residential Homes,7771.55
2011,11,2011-11-30,3ASS Social Services,CONTINUUM CARE & EDUCATION GROUP LTD,Residential Homes,13714.50
2011,11,2011-11-30,3ASS Social Services,CONTINUUM CARE & EDUCATION GROUP LTD,Residential Homes,14171.65
2011,11,2011-11-02,3ASS Social Services,CONTINUUM CARE & EDUCATION GROUP LTD,Respite Care,19285.80
2011,11,2011-11-09,3AED Education Children Services,COOL MILK,Milk subsidy,7378.28
2011,11,2011-11-09,3AED Education Children Services,COOL MILK AT SCHOOL LTD,Milk subsidy,7777.38
2011,11,2011-11-09,3AED Education Children Services,COOPERATIVE CHILDCARE AT HEATHROW,Grants,14818.05
2011,11,2011-11-02,3AED Education Children Services,CORNERSTONE CENTRE,Grants,20054.83
2011,11,2011-11-28,3AED Education Children Services,CORNERSTONE CENTRE,Grants,20055.00
2011,11,2011-11-23,3ASS Social Services,CORNERSTONE SERVICE SUPPORT LTD,Residential Homes,649.20
2011,11,2011-11-23,3ASS Social Services,CORNERSTONE SERVICE SUPPORT LTD,Residential Homes,649.20
2011,11,2011-11-02,3ASS Social Services,CORNERSTONE SERVICE SUPPORT LTD,Residential Homes,6018.00
2011,11,2011-11-02,3ASS Social Services,CORNERSTONE SERVICE SUPPORT LTD,Residential Homes,6018.00
2011,11,2011-11-02,3ASS Social Services,CORNWALL COUNTY COUNCIL,Day Care,3237.00
2011,11,2011-11-02,3ASS Social Services,CORNWALL COUNTY COUNCIL,Other La Recoupment,510.96
2011,11,2011-11-11,3APL Planning & Community Services,CP SOCCER SCHOOL,Sports Instruction,1000.00
2011,11,2011-11-16,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Residential Homes,31783.88
2011,11,2011-11-16,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,61442.72
2011,11,2011-11-30,3ASS Social Services,CREIGHTON & PARTNERS SOLICITORS,Legal & Court Costs,4554.38
2011,11,2011-11-07,3ASS Social Services,CREIGHTON & PARTNERS SOLICITORS,Legal & Court Costs,4999.43
2011,11,2011-11-04,3D000 Deputy Chief Executive's Office,CRIMINAL RECORDS BUREAU,Other Expenses,3660.00
2011,11,2011-11-30,3ASS Social Services,CROSFIELD HOUSE LTD T/A CROSFIELD HOUSE,Residential Homes,1344.96
2011,11,2011-11-09,3AED Education Children Services,CSCT LTD,Books,1260.00
2011,11,2011-11-09,3AED Education Children Services,CSCT LTD,Books,1440.00
2011,11,2011-11-07,3PW Housing Revenue Account,CYBERN CONSULTING (UK) LTD,Computer Software and Licences,525.00
2011,11,2011-11-07,3AHG Housing General Fund,CYBERN CONSULTING (UK) LTD,Other Supplies & Services,525.00
2011,11,2011-11-16,3AHG Housing General Fund,CYBERN CONSULTING (UK) LTD,Other Supplies & Services,1400.00
2011,11,2011-11-30,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,798.13
2011,11,2011-11-02,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,887.45
2011,11,2011-11-09,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,902.41
2011,11,2011-11-16,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,957.46
2011,11,2011-11-23,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,983.56
2011,11,2011-11-16,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1054.68
2011,11,2011-11-02,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1056.02
2011,11,2011-11-09,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1105.78
2011,11,2011-11-23,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1143.11
2011,11,2011-11-09,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1346.00
2011,11,2011-11-09,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,2086.79
2011,11,2011-11-02,3ALS Environmental Services Group,CYRIL SMITH,Private Contractors,1684.23
2011,11,2011-11-07,3ALS Environmental Services Group,CYRIL SMITH,Private Contractors,5633.35
2011,11,2011-11-21,3GW GF Capital Housing,D R WILDING & CO,DF Grant Payments-Agency,3703.07
2011,11,2011-11-14,3GW GF Capital Housing,D R WILDING & CO,DF Grant Payments-Agency,4803.40
2011,11,2011-11-14,3GW GF Capital Housing,D R WILDING & CO,DF Grant Payments-Agency,7500.00
2011,11,2011-11-30,3GW GF Capital Housing,D R WILDING & CO,DF Grant Payments-Agency,7658.00
2011,11,2011-11-07,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,515.23
2011,11,2011-11-07,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,561.76
2011,11,2011-11-07,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,562.77
2011,11,2011-11-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,603.61
2011,11,2011-11-28,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,613.02
2011,11,2011-11-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,614.87
2011,11,2011-11-09,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,624.45
2011,11,2011-11-07,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,659.13
2011,11,2011-11-09,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,663.95
2011,11,2011-11-16,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,696.45
2011,11,2011-11-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,731.59
2011,11,2011-11-07,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,783.23
2011,11,2011-11-28,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,787.83
2011,11,2011-11-16,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,805.76
2011,11,2011-11-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,854.89
2011,11,2011-11-07,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,978.25
2011,11,2011-11-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1108.62
2011,11,2011-11-16,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1356.50
2011,11,2011-11-16,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1510.15
2011,11,2011-11-16,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1662.46
2011,11,2011-11-09,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,2115.90
2011,11,2011-11-09,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,2115.90
2011,11,2011-11-23,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,2299.85
2011,11,2011-11-28,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,2552.48
2011,11,2011-11-09,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,2830.60
2011,11,2011-11-14,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,3591.63
2011,11,2011-11-16,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,3731.25
2011,11,2011-11-30,3D000 Deputy Chief Executive's Office,DAMIAN STUART,Counsel's Fees,668.09
2011,11,2011-11-16,3ASS Social Services,DANAZ HEALTHCARE T/A PAX HILL,Residential Homes,2308.92
2011,11,2011-11-09,3ASS Social Services,DANAZ HEALTHCARE T/A PAX HILL,Residential Homes,9053.93
2011,11,2011-11-09,3ASS Social Services,DASH,Grants,15833.33
2011,11,2011-11-17,3ASS Social Services,DASH,Grants,55000.00
2011,11,2011-11-14,3AHG Housing General Fund,DAVID DURN & CO SOLICITORS,Grants,13650.00
2011,11,2011-11-25,3D000 Deputy Chief Executive's Office,DAVID LONG SOLICITORS,Legal & Court Costs,12000.00
2011,11,2011-11-16,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,640.00
2011,11,2011-11-11,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,9603.00
2011,11,2011-11-11,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,16400.00
2011,11,2011-11-14,3ALS Environmental Services Group,DAWSON RENTALS BUS & COACH LTD,Private Contractors,1004.00
2011,11,2011-11-09,3AED Education Children Services,DE VERE VENUES LTD,Hire Of Halls & Rooms,4303.24
2011,11,2011-11-16,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,840.00
2011,11,2011-11-16,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,896.00
2011,11,2011-11-16,3ASS Social Services,DENEHURST CARE,Residential Homes,16969.28
2011,11,2011-11-16,3ASS Social Services,DERWEN COLLEGE,Residential Homes,8080.44
2011,11,2011-11-16,3GW GF Capital Housing,DERWENT BUILDING SERVICES LTD,DF Grant Payments-Agency,5253.00
2011,11,2011-11-30,3GW GF Capital Housing,DERWENT BUILDING SERVICES LTD,DF Grant Payments-Agency,7049.50
2011,11,2011-11-11,3GW GF Capital Housing,DESIGN MATTERS LTD,DF Grant Payments-Agency,500.00
2011,11,2011-11-07,3ALS Environmental Services Group,DIAMOND CARS,Home To School / College Transport,8082.32
2011,11,2011-11-30,3APL Planning & Community Services,DIAMOND RELOCATIONS LTD,Other Expenses,795.00
2011,11,2011-11-09,3AED Education Children Services,DIANE BENNETT T/A SUNFLOWER HOUSE NURSERY,Grants,5227.20
2011,11,2011-11-16,3ASS Social Services,DIGNITY GROUP,Residential Homes,2834.80
2011,11,2011-11-07,3AHG Housing General Fund,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,7598.92
2011,11,2011-11-16,3AHG Housing General Fund,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,7598.92
2011,11,2011-11-09,3ASS Social Services,DIMENSIONS (OWL) LTD,Outreach Services,617.40
2011,11,2011-11-09,3ASS Social Services,DIMENSIONS (OWL) LTD,Supported Accommodation,6583.50
2011,11,2011-11-14,3ASS Social Services,DIRECT CARE LTD,Respite Care,18147.24
2011,11,2011-11-02,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,690.52
2011,11,2011-11-02,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1141.20
2011,11,2011-11-02,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1464.84
2011,11,2011-11-02,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,6499.36
2011,11,2011-11-16,3PW Housing Revenue Account,DOLPHIN MOBILITY LTD,Adaptations - Council Property,1450.00
2011,11,2011-11-07,3GW GF Capital Housing,DOLPHIN MOBILITY LTD,DF Grant Payments-Agency,1649.00
2011,11,2011-11-16,3GW GF Capital Housing,DOLPHIN MOBILITY LTD,DF Grant Payments-Agency,1740.00
2011,11,2011-11-02,3GW GF Capital Housing,DOLPHIN MOBILITY LTD,DF Grant Payments-Agency,3394.00
2011,11,2011-11-30,3GW GF Capital Housing,DOLPHIN MOBILITY LTD,DF Grant Payments-Agency,4258.00
2011,11,2011-11-02,3HZZ Corporate Balance Sheet Items,DOME UK LTD,Contract  - Bld Works,-3178.76
2011,11,2011-11-23,3HZZ Corporate Balance Sheet Items,DOME UK LTD,Contract  - Bld Works,-2683.04
2011,11,2011-11-23,3HZZ Corporate Balance Sheet Items,DOME UK LTD,Contract  - Bld Works,-799.40
2011,11,2011-11-02,3GK GF Capital Planning,DOME UK LTD,Contract  - Bld Works,2133.39
2011,11,2011-11-23,3GK GF Capital Planning,DOME UK LTD,Contract  - Bld Works,48671.38
2011,11,2011-11-23,3GK GF Capital Planning,DOME UK LTD,Contract  - Bld Works,67076.00
2011,11,2011-11-02,3GK GF Capital Planning,DOME UK LTD,Contract  - Bld Works,79469.00
2011,11,2011-11-09,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,568.78
2011,11,2011-11-23,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,709.16
2011,11,2011-11-16,3ASS Social Services,DORMERS WELLS LODGE LTD,Residential Homes,7030.32
2011,11,2011-11-09,3ASS Social Services,DORSET RESIDENTIAL HOMES,Residential Homes,6660.00
2011,11,2011-11-16,3ASS Social Services,DORSET RESIDENTIAL HOMES,Residential Homes,6660.00
2011,11,2011-11-16,3ASS Social Services,DOWN LODGE RESIDENTIAL CARE HOME,Residential Homes,2000.00
2011,11,2011-11-09,3ALS Environmental Services Group,DR H K BHATTANI,Consultancy Fees,1501.50
2011,11,2011-11-16,3ALS Environmental Services Group,DR M R HOLLAND T/AS EMRC,Other Supplies & Services,3000.00
2011,11,2011-11-11,3ALS Environmental Services Group,DR M YAZDANI,Consultancy Fees,1881.00
2011,11,2011-11-16,3D000 Deputy Chief Executive's Office,DR MARION MARSHALL,Agency And Contract Staff,4537.00
2011,11,2011-11-09,3ALS Environmental Services Group,DR R M CHAMBERS,Consultancy Fees,693.00
2011,11,2011-11-11,3D000 Deputy Chief Executive's Office,DR T J LEE,Doctors Medical Consultations & Eye tests,1146.92
2011,11,2011-11-09,3GK GF Capital Planning,DRAYTON FENCING COMPANY,Contract  - Bld Works,825.00
2011,11,2011-11-07,3APL Planning & Community Services,DRAYTON FENCING COMPANY,Grounds Maint Vo'S,3318.00
2011,11,2011-11-30,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,1864.00
2011,11,2011-11-30,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,2210.00
2011,11,2011-11-07,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Lighting,1474.00
2011,11,2011-11-07,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Lighting,3889.00
2011,11,2011-11-02,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1131.00
2011,11,2011-11-02,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1404.00
2011,11,2011-11-02,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1404.00
2011,11,2011-11-02,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1404.00
2011,11,2011-11-30,3F000 Finance & Resources,DUN & BRADSTREET LTD,Subscriptions,7200.00
2011,11,2011-11-07,3ALS Environmental Services Group,DYNAMIC INITIATIVES LTD,Materials Purchase,1165.00
2011,11,2011-11-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,750.00
2011,11,2011-11-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2011,11,2011-11-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2011,11,2011-11-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2011,11,2011-11-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2011,11,2011-11-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,906.00
2011,11,2011-11-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1085.00
2011,11,2011-11-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1329.00
2011,11,2011-11-11,3PW Housing Revenue Account,E.ON ENERGY,Electricity,529.38
2011,11,2011-11-02,3AED Education Children Services,E.ON ENERGY,Electricity,665.78
2011,11,2011-11-02,3ASS Social Services,E.ON ENERGY,Electricity,705.35
2011,11,2011-11-02,3ASS Social Services,EALING MENCAP (STEP),Day Care,719.68
2011,11,2011-11-09,3ALS Environmental Services Group,ECON ENGINEERING LTD,Vehicle Contract Hire,6022.68
2011,11,2011-11-28,3ALS Environmental Services Group,ECOSULIS LTD,Technical Surveys,910.00
2011,11,2011-11-07,3D000 Deputy Chief Executive's Office,ECPAT UK,L&D Training Providers,800.00
2011,11,2011-11-07,3AHG Housing General Fund,EDC LORD & CO SOLICITORS,Grants,12610.00
2011,11,2011-11-09,3AED Education Children Services,EDEN INDEPENDENT,Ind Spec Schools Placements,5736.67
2011,11,2011-11-09,3AED Education Children Services,EDEN INDEPENDENT,Ind Spec Schools Placements,5736.67
2011,11,2011-11-23,3AED Education Children Services,EDEXCEL,Gcse Exam Fees,532.80
2011,11,2011-11-14,3GW GF Capital Housing,EFFECTABLE CONSTRUCTION SERVICES LTD,DF Grant Payments-Agency,726.75
2011,11,2011-11-16,3GW GF Capital Housing,EFFECTABLE CONSTRUCTION SERVICES LTD,DF Grant Payments-Agency,4892.00
2011,11,2011-11-16,3ALS Environmental Services Group,EGBERT H TAYLOR & CO LTD,Equipment Purchase,33332.00
2011,11,2011-11-16,3AED Education Children Services,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,3880.00
2011,11,2011-11-09,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,8330.92
2011,11,2011-11-23,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Training-Voluntary Organistns,1540.00
2011,11,2011-11-02,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3542.00
2011,11,2011-11-02,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3542.00
2011,11,2011-11-02,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3542.00
2011,11,2011-11-30,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3542.00
2011,11,2011-11-21,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3820.00
2011,11,2011-11-14,3ASS Social Services,ELM TREE (UK) LTD,Subsistence,866.15
2011,11,2011-11-09,3ASS Social Services,ENARA LTD T/A ENARA COMMUNITY CARE LTD,Home Care,541.08
2011,11,2011-11-09,3ASS Social Services,ENARA LTD T/A ENARA COMMUNITY CARE LTD,Home Care,888.32
2011,11,2011-11-09,3ASS Social Services,ENARA LTD T/A ENARA COMMUNITY CARE LTD,Home Care,905.76
2011,11,2011-11-09,3ASS Social Services,ENARA LTD T/A ENARA COMMUNITY CARE LTD,Home Care,905.76
2011,11,2011-11-09,3ASS Social Services,ENARA LTD T/A ENARA COMMUNITY CARE LTD,Home Care,920.68
2011,11,2011-11-30,3PW Housing Revenue Account,ENERGYCARE LIMITED,Gas Maint Service Contracts,2100.00
2011,11,2011-11-16,3AHG Housing General Fund,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,796.80
2011,11,2011-11-07,3AHG Housing General Fund,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,1933.88
2011,11,2011-11-28,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,2148.00
2011,11,2011-11-09,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,2380.00
2011,11,2011-11-07,3ALS Environmental Services Group,ERG,Other Supplies & Services,2656.16
2011,11,2011-11-16,3AED Education Children Services,ERIC BLAIRE,Consultancy Fees,1290.00
2011,11,2011-11-28,3AED Education Children Services,ESPRESSO EDUCATION LTD,Subscriptions,8910.48
2011,11,2011-11-16,3APL Planning & Community Services,ESRI (UK) LTD,Equipment Purchase,2700.00
2011,11,2011-11-23,3ASS Social Services,ESSENTIAL HOMES,Client Rents,1680.00
2011,11,2011-11-23,3ASS Social Services,ESSENTIAL HOMES,Client Rents,1680.00
2011,11,2011-11-02,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,6962.12
2011,11,2011-11-16,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,6962.12
2011,11,2011-11-16,3ASS Social Services,EUROPEAN CARE LIFESTYLES ( B ) LIMITED,Nursing Homes,3614.24
2011,11,2011-11-16,3ASS Social Services,EVERGREEN PARTNERSHIP,Residential Homes,9109.32
2011,11,2011-11-30,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2011,11,2011-11-30,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2011,11,2011-11-30,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,11,2011-11-30,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,11,2011-11-30,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,57.31
2011,11,2011-11-30,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,59.39
2011,11,2011-11-30,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,75.78
2011,11,2011-11-30,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,92.22
2011,11,2011-11-30,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,94.71
2011,11,2011-11-30,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,103.01
2011,11,2011-11-30,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,126.35
2011,11,2011-11-30,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,139.52
2011,11,2011-11-30,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,334.17
2011,11,2011-11-30,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,684.54
2011,11,2011-11-30,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,698.15
2011,11,2011-11-30,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,1050.79
2011,11,2011-11-30,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,1086.49
2011,11,2011-11-30,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1590.89
2011,11,2011-11-30,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1706.59
2011,11,2011-11-30,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1706.82
2011,11,2011-11-30,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1804.00
2011,11,2011-11-17,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,2030.10
2011,11,2011-11-24,3HSS Social Services B/S Items,EXECUTOR OF THE LATE PEGGY FORDE-MARSHALL,Dr Other - Refunds,565.86
2011,11,2011-11-16,3ASS Social Services,FACE RECORDING & MEASUREMENT SYSTEM LTD,Other Expenses,9042.33
2011,11,2011-11-02,3D000 Deputy Chief Executive's Office,FAIERS TRAINING,L&D Training Providers,599.00
2011,11,2011-11-16,3ASS Social Services,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,22775.20
2011,11,2011-11-28,3GK GF Capital Planning,FAITHFUL GOULD,Fees - Construction Phase,2212.00
2011,11,2011-11-14,3ASS Social Services,FAMILY ASSESSMENT & SUPPORT TEAM,Client Rents,922.40
2011,11,2011-11-16,3ASS Social Services,FAMILY ASSESSMENT & SUPPORT TEAM,Client Rents,922.40
2011,11,2011-11-02,3ASS Social Services,FAMILY FUTURES CONSORTIUM LTD,Therapy,6809.00
2011,11,2011-11-23,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2011,11,2011-11-23,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2011,11,2011-11-23,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2011,11,2011-11-23,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2011,11,2011-11-23,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2011,11,2011-11-23,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2011,11,2011-11-23,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3680.63
2011,11,2011-11-23,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3962.11
2011,11,2011-11-23,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,4336.59
2011,11,2011-11-23,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,11,2011-11-23,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,11,2011-11-07,3ALS Environmental Services Group,FARNHAM COMMON NURSERIES LTD,Grounds Maint Scheduled Work,907.00
2011,11,2011-11-16,3APL Planning & Community Services,FARNHAM ROYAL MARQUEES,Community Event Cost,675.00
2011,11,2011-11-16,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,8140.48
2011,11,2011-11-16,3ASS Social Services,FARRINGTON CARE HOMES LTD,Respite Care,597.79
2011,11,2011-11-30,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Management Fees,114.48
2011,11,2011-11-30,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,1059.24
2011,11,2011-11-16,3GW GF Capital Housing,FIRST ENVIRONMENT,PSR Grant Paments-Non Agency,1515.60
2011,11,2011-11-09,3ASS Social Services,FIRST FOSTERING,Foster Care Agency,3240.00
2011,11,2011-11-14,3GO GF Capital Chrysalis Programme,FITZPATRICK WOOLMER DESIGN & PUBLISHING LTD,Furniture & Equipment,983.75
2011,11,2011-11-02,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,11,2011-11-02,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,11,2011-11-02,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
