YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,August,2014-07-02,Residents Services,FACEBK 9HZMD6JLD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-09,Residents Services,FACEBK 9TXKC66LD2,Advertising Services,16.55,16.55,Advertising for Hayes Carnival
2014,August,2014-07-09,Residents Services,FACEBK 9TXKC66LD2,Advertising Services,16.55,16.55,Advertising for Hayes Carnival
2014,August,2014-07-09,Children and Young People's Services,FACEBK 9TXKC66LD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-09,Children and Young People's Services,FACEBK 9TXKC66LD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-09,Children and Young People's Services,FACEBK 9TXKC66LD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-09,Children and Young People's Services,FACEBK 9TXKC66LD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-09,Residents Services,FACEBK 9TXKC66LD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-09,Residents Services,FACEBK 9TXKC66LD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-06-26,Residents Services,FACEBK AWN886ELD2,Advertising Services,6.44,6.44,Advertising for Hayes Carnival
2014,August,2014-06-26,Residents Services,FACEBK AWN886ELD2,Advertising Services,6.44,6.44,Advertising for Hayes Carnival
2014,August,2014-06-26,Children and Young People's Services,FACEBK AWN886ELD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-06-26,Children and Young People's Services,FACEBK AWN886ELD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-06-26,Children and Young People's Services,FACEBK AWN886ELD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-06-26,Children and Young People's Services,FACEBK AWN886ELD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-06-26,Residents Services,FACEBK AWN886ELD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-06-26,Residents Services,FACEBK AWN886ELD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-06-29,Residents Services,FACEBK CPCH86ELD2,Advertising Services,16.54,16.54,Advertising for Hayes Carnival
2014,August,2014-06-29,Residents Services,FACEBK CPCH86ELD2,Advertising Services,16.54,16.54,Advertising for Hayes Carnival
2014,August,2014-06-29,Children and Young People's Services,FACEBK CPCH86ELD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-06-29,Children and Young People's Services,FACEBK CPCH86ELD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-06-29,Children and Young People's Services,FACEBK CPCH86ELD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-06-29,Children and Young People's Services,FACEBK CPCH86ELD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-06-29,Residents Services,FACEBK CPCH86ELD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-06-29,Residents Services,FACEBK CPCH86ELD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-06-20,Children and Young People's Services,FACEBK D5E876ELD2,Advertising Services,15.00,15.00,Advertising for RFPT - Fostering Provider
2014,August,2014-06-20,Children and Young People's Services,FACEBK D5E876ELD2,Advertising Services,15.00,15.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-07,Residents Services,FACEBK DQ5B96NLD2,Advertising Services,16.58,16.58,Advertising for Hayes Carnival
2014,August,2014-07-07,Residents Services,FACEBK DQ5B96NLD2,Advertising Services,16.58,16.58,Advertising for Hayes Carnival
2014,August,2014-07-07,Children and Young People's Services,FACEBK DQ5B96NLD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-07,Children and Young People's Services,FACEBK DQ5B96NLD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-07,Children and Young People's Services,FACEBK DQ5B96NLD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-07,Children and Young People's Services,FACEBK DQ5B96NLD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-07,Residents Services,FACEBK DQ5B96NLD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-07,Residents Services,FACEBK DQ5B96NLD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-06,Residents Services,FACEBK DSTUF6SLD2,Advertising Services,16.58,16.58,Advertising for Hayes Carnival
2014,August,2014-07-06,Residents Services,FACEBK DSTUF6SLD2,Advertising Services,16.58,16.58,Advertising for Hayes Carnival
2014,August,2014-07-06,Children and Young People's Services,FACEBK DSTUF6SLD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-06,Children and Young People's Services,FACEBK DSTUF6SLD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-06,Children and Young People's Services,FACEBK DSTUF6SLD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-06,Children and Young People's Services,FACEBK DSTUF6SLD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-06,Residents Services,FACEBK DSTUF6SLD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-06,Residents Services,FACEBK DSTUF6SLD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-06-22,Children and Young People's Services,FACEBK EZ5U66NLD2,Advertising Services,10.00,10.00,Advertising for RFPT - Fostering Provider
2014,August,2014-06-22,Children and Young People's Services,FACEBK EZ5U66NLD2,Advertising Services,10.00,10.00,Advertising for RFPT - Fostering Provider
2014,August,2014-06-22,Children and Young People's Services,FACEBK EZ5U66NLD2,Advertising Services,9.91,9.91,Advertising for RFPT - Permanency Team
2014,August,2014-06-22,Children and Young People's Services,FACEBK EZ5U66NLD2,Advertising Services,9.91,9.91,Advertising for RFPT - Permanency Team
2014,August,2014-06-22,Residents Services,FACEBK EZ5U66NLD2,Advertising Services,9.88,9.88,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-06-22,Residents Services,FACEBK EZ5U66NLD2,Advertising Services,9.88,9.88,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-01,Residents Services,FACEBK GD4EB6ALD2,Advertising Services,16.54,16.54,Advertising for Hayes Carnival
2014,August,2014-07-01,Residents Services,FACEBK GD4EB6ALD2,Advertising Services,16.54,16.54,Advertising for Hayes Carnival
2014,August,2014-07-01,Children and Young People's Services,FACEBK GD4EB6ALD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-01,Children and Young People's Services,FACEBK GD4EB6ALD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-01,Children and Young People's Services,FACEBK GD4EB6ALD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-01,Children and Young People's Services,FACEBK GD4EB6ALD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-01,Residents Services,FACEBK GD4EB6ALD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-01,Residents Services,FACEBK GD4EB6ALD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-16,Children and Young People's Services,FACEBK GRK5C6WLD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-16,Children and Young People's Services,FACEBK GRK5C6WLD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-16,Children and Young People's Services,FACEBK GRK5C6WLD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-16,Children and Young People's Services,FACEBK GRK5C6WLD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-16,Residents Services,FACEBK GRK5C6WLD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-16,Residents Services,FACEBK GRK5C6WLD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-06-28,Residents Services,FACEBK GXEVA6ALD2,Advertising Services,16.60,16.60,Advertising for Hayes Carnival
2014,August,2014-06-28,Residents Services,FACEBK GXEVA6ALD2,Advertising Services,16.60,16.60,Advertising for Hayes Carnival
2014,August,2014-06-28,Children and Young People's Services,FACEBK GXEVA6ALD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-06-28,Children and Young People's Services,FACEBK GXEVA6ALD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-06-28,Children and Young People's Services,FACEBK GXEVA6ALD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-06-28,Children and Young People's Services,FACEBK GXEVA6ALD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-06-28,Residents Services,FACEBK GXEVA6ALD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-06-28,Residents Services,FACEBK GXEVA6ALD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-15,Children and Young People's Services,FACEBK J9KDD6ALD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-15,Children and Young People's Services,FACEBK J9KDD6ALD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-15,Children and Young People's Services,FACEBK J9KDD6ALD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-15,Children and Young People's Services,FACEBK J9KDD6ALD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-15,Residents Services,FACEBK J9KDD6ALD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-15,Residents Services,FACEBK J9KDD6ALD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-11,Residents Services,FACEBK PANLC66LD2,Advertising Services,16.57,16.57,Advertising for Hayes Carnival
2014,August,2014-07-11,Residents Services,FACEBK PANLC66LD2,Advertising Services,16.57,16.57,Advertising for Hayes Carnival
2014,August,2014-07-11,Children and Young People's Services,FACEBK PANLC66LD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-11,Children and Young People's Services,FACEBK PANLC66LD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-11,Children and Young People's Services,FACEBK PANLC66LD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-11,Children and Young People's Services,FACEBK PANLC66LD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-11,Residents Services,FACEBK PANLC66LD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-11,Residents Services,FACEBK PANLC66LD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-05,Residents Services,FACEBK PVF796NLD2,Advertising Services,16.57,16.57,Advertising for Hayes Carnival
2014,August,2014-07-05,Residents Services,FACEBK PVF796NLD2,Advertising Services,16.57,16.57,Advertising for Hayes Carnival
2014,August,2014-07-05,Children and Young People's Services,FACEBK PVF796NLD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-05,Children and Young People's Services,FACEBK PVF796NLD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-05,Children and Young People's Services,FACEBK PVF796NLD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-05,Children and Young People's Services,FACEBK PVF796NLD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-05,Residents Services,FACEBK PVF796NLD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-05,Residents Services,FACEBK PVF796NLD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-12,Residents Services,FACEBK RHWHE6JLD2,Advertising Services,16.61,16.61,Advertising for Hayes Carnival
2014,August,2014-07-12,Residents Services,FACEBK RHWHE6JLD2,Advertising Services,16.61,16.61,Advertising for Hayes Carnival
2014,August,2014-07-12,Children and Young People's Services,FACEBK RHWHE6JLD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-12,Children and Young People's Services,FACEBK RHWHE6JLD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-12,Children and Young People's Services,FACEBK RHWHE6JLD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-12,Children and Young People's Services,FACEBK RHWHE6JLD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-12,Residents Services,FACEBK RHWHE6JLD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-12,Residents Services,FACEBK RHWHE6JLD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-06-25,Children and Young People's Services,FACEBK TGK586ELD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-06-25,Children and Young People's Services,FACEBK TGK586ELD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-06-25,Children and Young People's Services,FACEBK TGK586ELD2,Advertising Services,5.00,5.00,Advertising for RFPT - Permanency Team
2014,August,2014-06-25,Children and Young People's Services,FACEBK TGK586ELD2,Advertising Services,5.00,5.00,Advertising for RFPT - Permanency Team
2014,August,2014-06-25,Residents Services,FACEBK TGK586ELD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-06-25,Residents Services,FACEBK TGK586ELD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-13,Residents Services,FACEBK TL7XC6ALD2,Advertising Services,16.55,16.55,Advertising for Hayes Carnival
2014,August,2014-07-13,Residents Services,FACEBK TL7XC6ALD2,Advertising Services,16.55,16.55,Advertising for Hayes Carnival
2014,August,2014-07-13,Children and Young People's Services,FACEBK TL7XC6ALD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-13,Children and Young People's Services,FACEBK TL7XC6ALD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-13,Children and Young People's Services,FACEBK TL7XC6ALD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-13,Children and Young People's Services,FACEBK TL7XC6ALD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-13,Residents Services,FACEBK TL7XC6ALD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-13,Residents Services,FACEBK TL7XC6ALD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-06-24,Children and Young People's Services,FACEBK V4BC662MD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-06-24,Children and Young People's Services,FACEBK V4BC662MD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-06-24,Children and Young People's Services,FACEBK V4BC662MD2,Advertising Services,5.00,5.00,Advertising for RFPT - Permanency Team
2014,August,2014-06-24,Children and Young People's Services,FACEBK V4BC662MD2,Advertising Services,5.00,5.00,Advertising for RFPT - Permanency Team
2014,August,2014-06-24,Residents Services,FACEBK V4BC662MD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-06-24,Residents Services,FACEBK V4BC662MD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-03,Residents Services,FACEBK VZLSB6ALD2,Advertising Services,16.53,16.53,Advertising for Hayes Carnival
2014,August,2014-07-03,Residents Services,FACEBK VZLSB6ALD2,Advertising Services,16.53,16.53,Advertising for Hayes Carnival
2014,August,2014-07-03,Children and Young People's Services,FACEBK VZLSB6ALD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-03,Children and Young People's Services,FACEBK VZLSB6ALD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-03,Children and Young People's Services,FACEBK VZLSB6ALD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-03,Children and Young People's Services,FACEBK VZLSB6ALD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-03,Residents Services,FACEBK VZLSB6ALD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-03,Residents Services,FACEBK VZLSB6ALD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-18,Children and Young People's Services,FACEBK WE6FC6WLD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-18,Children and Young People's Services,FACEBK WE6FC6WLD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-18,Children and Young People's Services,FACEBK WE6FC6WLD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-18,Children and Young People's Services,FACEBK WE6FC6WLD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-18,Residents Services,FACEBK WE6FC6WLD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-18,Residents Services,FACEBK WE6FC6WLD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-17,Children and Young People's Services,FACEBK XUBXD66LD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-17,Children and Young People's Services,FACEBK XUBXD66LD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-17,Children and Young People's Services,FACEBK XUBXD66LD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-17,Children and Young People's Services,FACEBK XUBXD66LD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-17,Residents Services,FACEBK XUBXD66LD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-17,Residents Services,FACEBK XUBXD66LD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-10,Residents Services,FACEBK XZGLC66LD2,Advertising Services,16.56,16.56,Advertising for Hayes Carnival
2014,August,2014-07-10,Residents Services,FACEBK XZGLC66LD2,Advertising Services,16.56,16.56,Advertising for Hayes Carnival
2014,August,2014-07-10,Children and Young People's Services,FACEBK XZGLC66LD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-10,Children and Young People's Services,FACEBK XZGLC66LD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-10,Children and Young People's Services,FACEBK XZGLC66LD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-10,Children and Young People's Services,FACEBK XZGLC66LD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-10,Residents Services,FACEBK XZGLC66LD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-10,Residents Services,FACEBK XZGLC66LD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-14,Residents Services,FACEBK Y9VWB6WLD2,Advertising Services,11.96,11.96,Advertising for Hayes Carnival
2014,August,2014-07-14,Residents Services,FACEBK Y9VWB6WLD2,Advertising Services,11.96,11.96,Advertising for Hayes Carnival
2014,August,2014-07-14,Children and Young People's Services,FACEBK Y9VWB6WLD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-14,Children and Young People's Services,FACEBK Y9VWB6WLD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-14,Children and Young People's Services,FACEBK Y9VWB6WLD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-14,Children and Young People's Services,FACEBK Y9VWB6WLD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-14,Residents Services,FACEBK Y9VWB6WLD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-14,Residents Services,FACEBK Y9VWB6WLD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-01,Residents Services,FACEBK YASJC6AMD2,Advertising Services,16.54,16.54,Advertising for Hayes Carnival
2014,August,2014-07-01,Residents Services,FACEBK YASJC6AMD2,Advertising Services,16.54,16.54,Advertising for Hayes Carnival
2014,August,2014-07-01,Children and Young People's Services,FACEBK YASJC6AMD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-01,Children and Young People's Services,FACEBK YASJC6AMD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-07-01,Children and Young People's Services,FACEBK YASJC6AMD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-01,Children and Young People's Services,FACEBK YASJC6AMD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-07-01,Residents Services,FACEBK YASJC6AMD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-01,Residents Services,FACEBK YASJC6AMD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-06-27,Residents Services,FACEBK YP9T76NLD2,Advertising Services,16.59,16.59,Advertising for Hayes Carnival
2014,August,2014-06-27,Residents Services,FACEBK YP9T76NLD2,Advertising Services,16.59,16.59,Advertising for Hayes Carnival
2014,August,2014-06-27,Children and Young People's Services,FACEBK YP9T76NLD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-06-27,Children and Young People's Services,FACEBK YP9T76NLD2,Advertising Services,5.00,5.00,Advertising for RFPT - Fostering Provider
2014,August,2014-06-27,Children and Young People's Services,FACEBK YP9T76NLD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-06-27,Children and Young People's Services,FACEBK YP9T76NLD2,Advertising Services,8.50,8.50,Advertising for RFPT - Permanency Team
2014,August,2014-06-27,Residents Services,FACEBK YP9T76NLD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-06-27,Residents Services,FACEBK YP9T76NLD2,Advertising Services,5.00,5.00,Advertising for Youth & Connexion Specialist Segment
2014,August,2014-07-07,Adult Social Care,FCC WEBSALES,Passenger Railways,55.80,55.80,Client Support for SS - Care Management & Review Team
2014,August,2014-07-07,Adult Social Care,FCC WEBSALES,Passenger Railways,55.80,55.80,Client Support for SS - Care Management & Review Team
2014,August,2014-07-02,Administration,FENMAN TRAINING /TJ,Schools & Educational Services - Not Els,248.00,248.00,L&D Training Providers for Corporate L&D
2014,August,2014-07-02,Administration,FENMAN TRAINING /TJ,Schools & Educational Services - Not Els,248.00,248.00,L&D Training Providers for Corporate L&D
2014,August,2014-07-09,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2014,August,2014-07-09,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2014,August,2014-07-16,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,August,2014-07-16,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,August,2014-07-20,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,20.00,20.00,Public Transport for RFPT - Permanency Team
2014,August,2014-07-20,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,20.00,20.00,Public Transport for RFPT - Permanency Team
2014,August,2014-07-14,Children and Young People's Services,FIRSTAID4LESS.CO.UK,Misc & Speciality Retail Stores,32.94,32.94,Equipment Purchase for Mulberry Parade
2014,August,2014-07-14,Children and Young People's Services,FIRSTAID4LESS.CO.UK,Misc & Speciality Retail Stores,32.94,32.94,Equipment Purchase for Mulberry Parade
2014,August,2014-07-17,Residents Services,GEORGE DAVIES TURF LTD,Nursery/Lawn/Garden Supply Stores,118.50,98.75,Grounds Maint Scheduled Work for All Golf Courses
2014,August,2014-07-17,Residents Services,GEORGE DAVIES TURF LTD,Nursery/Lawn/Garden Supply Stores,118.50,98.75,Grounds Maint Scheduled Work for All Golf Courses
2014,August,2014-07-18,Adult Social Care,GOLDCOAST ARTS,Music Stores - Instruments/Piano/Sheet M,700.00,700.00,Equipment Purchase for Establishment Equipment
2014,August,2014-07-18,Adult Social Care,GOLDCOAST ARTS,Music Stores - Instruments/Piano/Sheet M,700.00,700.00,Equipment Purchase for Establishment Equipment
2014,August,2014-07-03,Adult Social Care,GREATERANGLIA.CO.UK,Passenger Railways,35.00,35.00,Excess Travel Expenses for SS - Care Management & Review Team
2014,August,2014-07-03,Adult Social Care,GREATERANGLIA.CO.UK,Passenger Railways,35.00,35.00,Excess Travel Expenses for SS - Care Management & Review Team
2014,August,2014-06-25,Residents Services,GUARDIAN NEWS & ME,Misc Publishing And Printing,389.99,389.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,August,2014-06-25,Residents Services,GUARDIAN NEWS & ME,Misc Publishing And Printing,389.99,389.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,August,2014-06-25,Residents Services,GUARDIAN NEWS & ME,Misc Publishing And Printing,389.99,389.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,August,2014-06-25,Residents Services,GUARDIAN NEWS & ME,Misc Publishing And Printing,389.99,389.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,August,2014-06-25,Residents Services,GUARDIAN NEWS & ME,Misc Publishing And Printing,389.99,389.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,August,2014-06-25,Residents Services,GUARDIAN NEWS & ME,Misc Publishing And Printing,389.99,389.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,August,2014-06-25,Residents Services,GUARDIAN NEWS & ME,Misc Publishing And Printing,389.99,389.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,August,2014-06-25,Residents Services,GUARDIAN NEWS & ME,Misc Publishing And Printing,389.99,389.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2014,August,2014-06-25,Residents Services,GUARDIAN NEWS & ME,Misc Publishing And Printing,389.99,389.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
