YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,2,2021-02-04,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1844.45
2021,2,2021-02-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1845.27
2021,2,2021-02-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1859.00
2021,2,2021-02-17,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1882.90
2021,2,2021-02-12,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1897.35
2021,2,2021-02-03,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1897.35
2021,2,2021-02-18,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1916.38
2021,2,2021-02-17,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1921.61
2021,2,2021-02-03,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1925.48
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1940.35
2021,2,2021-02-15,Head of Education,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1943.68
2021,2,2021-02-03,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1981.58
2021,2,2021-02-18,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1981.58
2021,2,2021-02-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1990.70
2021,2,2021-02-15,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1990.70
2021,2,2021-02-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1990.70
2021,2,2021-02-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1990.70
2021,2,2021-02-03,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1998.36
2021,2,2021-02-15,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1998.36
2021,2,2021-02-15,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2005.77
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2040.14
2021,2,2021-02-15,Head of Education,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2055.10
2021,2,2021-02-04,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2058.18
2021,2,2021-02-17,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2067.74
2021,2,2021-02-04,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2094.63
2021,2,2021-02-03,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2100.91
2021,2,2021-02-04,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2127.37
2021,2,2021-02-17,Head of Education,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2132.24
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2136.15
2021,2,2021-02-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2145.24
2021,2,2021-02-17,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2183.76
2021,2,2021-02-18,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2183.76
2021,2,2021-02-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2200.00
2021,2,2021-02-17,Assistant Director SEND,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2200.00
2021,2,2021-02-12,Assistant Director SEND,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2200.00
2021,2,2021-02-03,HRA Operating Budgets,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2208.90
2021,2,2021-02-03,Assistant Director SEND,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2215.92
2021,2,2021-02-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2223.37
2021,2,2021-02-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2254.32
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2267.28
2021,2,2021-02-15,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2270.64
2021,2,2021-02-17,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2270.64
2021,2,2021-02-12,Head of Human Resources,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2311.36
2021,2,2021-02-18,Head of Human Resources,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2325.12
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2375.55
2021,2,2021-02-15,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2441.06
2021,2,2021-02-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2490.05
2021,2,2021-02-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2492.11
2021,2,2021-02-03,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2503.09
2021,2,2021-02-18,Head of Education,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2533.00
2021,2,2021-02-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2549.58
2021,2,2021-02-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2589.46
2021,2,2021-02-04,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2644.72
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2645.15
2021,2,2021-02-04,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2645.95
2021,2,2021-02-04,"Head of Community Safety, Cohesion & Resilience",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2646.48
2021,2,2021-02-04,Assistant Director SEND,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2750.00
2021,2,2021-02-15,Head of Programme Management (BID),CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2755.50
2021,2,2021-02-03,Head of Programme Management (BID),CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2755.50
2021,2,2021-02-18,Head of Programme Management (BID),CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2755.50
2021,2,2021-02-17,Head of Programme Management (BID),CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2755.50
2021,2,2021-02-12,Head of Programme Management (BID),CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2755.50
2021,2,2021-02-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2776.21
2021,2,2021-02-17,Head of Education,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2821.50
2021,2,2021-02-17,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2845.06
2021,2,2021-02-17,Head of Legal Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2918.24
2021,2,2021-02-15,Deputy Director Planning & Regeneration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2919.24
2021,2,2021-02-18,Head of Legal Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3059.64
2021,2,2021-02-15,Parking Services Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3100.60
2021,2,2021-02-17,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3124.04
2021,2,2021-02-03,"Head of Green Spaces, Sports and Culture",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3152.50
2021,2,2021-02-04,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3165.95
2021,2,2021-02-18,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3185.52
2021,2,2021-02-03,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3228.06
2021,2,2021-02-12,Head of Education,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3241.60
2021,2,2021-02-03,Head of Education,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3315.40
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3388.40
2021,2,2021-02-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3483.52
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3505.04
2021,2,2021-02-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3526.92
2021,2,2021-02-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3574.07
2021,2,2021-02-04,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3599.66
2021,2,2021-02-04,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3641.61
2021,2,2021-02-12,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3676.95
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3681.48
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3704.53
2021,2,2021-02-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3738.87
2021,2,2021-02-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3776.42
2021,2,2021-02-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3797.58
2021,2,2021-02-04,Head of Human Resources,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3810.67
2021,2,2021-02-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3837.01
2021,2,2021-02-04,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3864.58
2021,2,2021-02-17,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3911.67
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3935.97
2021,2,2021-02-18,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4140.88
2021,2,2021-02-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4159.21
2021,2,2021-02-03,Head of Human Resources,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4167.13
2021,2,2021-02-18,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4243.63
2021,2,2021-02-15,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4260.46
2021,2,2021-02-18,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4367.59
2021,2,2021-02-15,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4367.79
2021,2,2021-02-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4400.00
2021,2,2021-02-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4400.00
2021,2,2021-02-17,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4412.19
2021,2,2021-02-03,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4473.28
2021,2,2021-02-03,Deputy Director Planning & Regeneration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4493.60
2021,2,2021-02-12,Deputy Director Planning & Regeneration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4493.60
2021,2,2021-02-15,Deputy Director Planning & Regeneration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4493.60
2021,2,2021-02-17,Deputy Director Planning & Regeneration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4493.60
2021,2,2021-02-18,Deputy Director Planning & Regeneration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4493.60
2021,2,2021-02-12,"Head of Trading Standards, Environment Health & Licensing",CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4515.91
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4531.43
2021,2,2021-02-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4552.08
2021,2,2021-02-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4579.44
2021,2,2021-02-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4588.44
2021,2,2021-02-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4588.44
2021,2,2021-02-04,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4594.45
2021,2,2021-02-04,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4627.34
2021,2,2021-02-03,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4660.25
2021,2,2021-02-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4676.77
2021,2,2021-02-04,Deputy Director Planning & Regeneration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4708.97
2021,2,2021-02-15,Head of Education,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4759.44
2021,2,2021-02-12,Head of Education,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4759.44
2021,2,2021-02-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4815.89
2021,2,2021-02-04,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4820.83
2021,2,2021-02-04,Assistant Director Adult Social Work,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4832.74
2021,2,2021-02-18,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4922.44
2021,2,2021-02-12,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,4980.75
2021,2,2021-02-18,Assistant Director SEND,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5067.73
2021,2,2021-02-15,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5095.20
2021,2,2021-02-15,Deputy Director Planning & Regeneration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5206.65
2021,2,2021-02-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5440.38
2021,2,2021-02-04,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,5757.63
2021,2,2021-02-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6093.84
2021,2,2021-02-04,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6154.54
2021,2,2021-02-17,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6307.94
2021,2,2021-02-03,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6397.13
2021,2,2021-02-12,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6871.87
2021,2,2021-02-17,Assistant Director SEND,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,6963.75
2021,2,2021-02-04,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7174.40
2021,2,2021-02-15,Capital Programme Manager,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7894.20
2021,2,2021-02-15,Assistant Director SEND,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7897.62
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,7976.38
2021,2,2021-02-17,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8207.76
2021,2,2021-02-15,Head of Housing,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,8980.18
2021,2,2021-02-04,Director of Children's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9081.59
2021,2,2021-02-18,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9519.43
2021,2,2021-02-03,Assistant Director SEND,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9926.85
2021,2,2021-02-15,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,9965.28
2021,2,2021-02-12,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10118.32
2021,2,2021-02-12,Assistant Director SEND,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10311.94
2021,2,2021-02-17,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10324.66
2021,2,2021-02-04,Assistant Director SEND,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10459.56
2021,2,2021-02-03,Business & Technical Support,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,10491.56
2021,2,2021-02-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,14969.68
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,16071.08
2021,2,2021-02-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,16949.53
2021,2,2021-02-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,26310.53
2021,2,2021-02-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,31012.73
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,40013.80
2021,2,2021-02-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,-2987.60
2021,2,2021-02-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,-2625.44
2021,2,2021-02-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,-1938.56
2021,2,2021-02-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,-1692.42
2021,2,2021-02-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,-677.37
2021,2,2021-02-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,-483.38
2021,2,2021-02-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,-221.67
2021,2,2021-02-03,Head of Human Resources,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,135.48
2021,2,2021-02-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,224.91
2021,2,2021-02-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,267.10
2021,2,2021-02-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,449.82
2021,2,2021-02-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,452.09
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,490.76
2021,2,2021-02-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,578.37
2021,2,2021-02-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,638.05
2021,2,2021-02-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,677.37
2021,2,2021-02-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,702.78
2021,2,2021-02-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,745.92
2021,2,2021-02-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,993.81
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1334.63
2021,2,2021-02-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1349.46
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1357.29
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1381.71
2021,2,2021-02-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1516.55
2021,2,2021-02-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1595.96
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1612.23
2021,2,2021-02-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1659.47
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1717.64
2021,2,2021-02-03,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1752.26
2021,2,2021-02-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1785.80
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2927.69
2021,2,2021-02-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2987.60
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3050.60
2021,2,2021-02-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3189.60
2021,2,2021-02-18,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3425.72
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,3556.70
2021,2,2021-02-12,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,4549.98
2021,2,2021-02-04,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,4806.77
2021,2,2021-02-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,5010.35
2021,2,2021-02-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,5212.74
