YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,1,2012-01-04,3GG GF Capital Transport for London,CAPITAL TRAFFIC MANAGEMENT LTD,Other Fees,600.00
2012,1,2012-01-04,3GG GF Capital Transport for London,CAPITAL TRAFFIC MANAGEMENT LTD,Other Fees,600.00
2012,1,2012-01-30,3GK GF Capital Planning,CARDY CONSTRUCTION LTD,Contract  - Bld Works,8950.68
2012,1,2012-01-11,3ASS Social Services,CARE ACCOMODATION,Client Rents,1312.50
2012,1,2012-01-11,3ASS Social Services,CARE ACCOMODATION,Client Rents,1312.50
2012,1,2012-01-04,3ASS Social Services,CARE ACCOMODATION,Client Rents,1362.50
2012,1,2012-01-11,3ASS Social Services,CARE ACCOMODATION,Client Rents,1362.50
2012,1,2012-01-04,3ASS Social Services,CARE ACCOMODATION,Client Rents,1362.50
2012,1,2012-01-25,3ASS Social Services,CARE ASPIRATIONS LTD,Nursing Homes,10838.80
2012,1,2012-01-30,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,696.00
2012,1,2012-01-30,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,822.00
2012,1,2012-01-16,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,1512.00
2012,1,2012-01-30,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,14490.00
2012,1,2012-01-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,29340.85
2012,1,2012-01-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,151217.48
2012,1,2012-01-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,464.95
2012,1,2012-01-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,1049.40
2012,1,2012-01-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,7003.70
2012,1,2012-01-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,13148.26
2012,1,2012-01-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,23582.13
2012,1,2012-01-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,32356.62
2012,1,2012-01-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,84651.88
2012,1,2012-01-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,164679.29
2012,1,2012-01-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Respite Care,237.28
2012,1,2012-01-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Respite Care,281.40
2012,1,2012-01-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Respite Care,1049.39
2012,1,2012-01-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Respite Care,1492.70
2012,1,2012-01-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Respite Care,3432.14
2012,1,2012-01-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Respite Care,4675.65
2012,1,2012-01-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Respite Care,7003.68
2012,1,2012-01-11,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Respite Care,9351.30
2012,1,2012-01-11,3ASS Social Services,CAREBASE (SEWARDSTONE),Nursing Homes,2965.20
2012,1,2012-01-11,3ASS Social Services,CAREBASE (SEWARDSTONE),Residential Homes,2600.00
2012,1,2012-01-16,3AHG Housing General Fund,CAREPOINT MEDICAL SERVICES LTD,Consultancy Fees,668.74
2012,1,2012-01-16,3AHG Housing General Fund,CAREPOINT MEDICAL SERVICES LTD,Consultancy Fees,734.52
2012,1,2012-01-16,3AHG Housing General Fund,CAREPOINT MEDICAL SERVICES LTD,Consultancy Fees,898.98
2012,1,2012-01-16,3AHG Housing General Fund,CAREPOINT MEDICAL SERVICES LTD,Consultancy Fees,1216.90
2012,1,2012-01-26,3ASS Social Services,CARERS 4 U,Home Care,1271.66
2012,1,2012-01-11,3ASS Social Services,CARERS 4 U,Home Care,3894.72
2012,1,2012-01-11,3ASS Social Services,CARERS 4 U,Home Care,4172.92
2012,1,2012-01-11,3ASS Social Services,CARING CONSULTANCY LTD,Nursing Homes,4085.24
2012,1,2012-01-11,3ASS Social Services,CARING CONSULTANCY LTD,Residential Homes,2200.00
2012,1,2012-01-23,3ASS Social Services,CARLTON VALE CHILDRENS HOME,Residential Homes,7710.01
2012,1,2012-01-11,3ASS Social Services,CASCADE CARE LTD,Residential Homes,9408.00
2012,1,2012-01-16,3AHG Housing General Fund,CATALYST COMMUNITIES HA,Grants To Voluntary Bodies,5226.06
2012,1,2012-01-09,3APL Planning & Community Services,CATALYST HOUSING GROUP,Hire Of Halls & Rooms,962.50
2012,1,2012-01-16,3D000 Deputy Chief Executive's Office,CAVACARE LIMITED,External Training / Courses,671.29
2012,1,2012-01-09,3PW Housing Revenue Account,CCS IT LTD,Computer Software and Licences,11732.03
2012,1,2012-01-11,3ASS Social Services,CENTRAL & CECIL HOUSING TRUST,Client Rents,6789.84
2012,1,2012-01-16,3AHG Housing General Fund,CENTRAL & CECIL HOUSING TRUST,Grants To Voluntary Bodies,766.08
2012,1,2012-01-23,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Grants,1000.00
2012,1,2012-01-11,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Grants,1000.00
2012,1,2012-01-11,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Grants,1000.00
2012,1,2012-01-30,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Grants,6249.99
2012,1,2012-01-09,3AED Education Children Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Other Supplies & Services,23658.00
2012,1,2012-01-25,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Payments To Pct/Health,35819.37
2012,1,2012-01-25,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Payments To Pct/Health,39269.14
2012,1,2012-01-09,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Residential Homes,53896.72
2012,1,2012-01-09,3AED Education Children Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Therapy,3170.00
2012,1,2012-01-18,3ASS Social Services,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,2371.46
2012,1,2012-01-26,3ASS Social Services,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,3218.72
2012,1,2012-01-18,3ASS Social Services,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,4742.92
2012,1,2012-01-18,3ASS Social Services,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,4742.92
2012,1,2012-01-23,3ASS Social Services,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,111458.62
2012,1,2012-01-11,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,1540.00
2012,1,2012-01-11,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,6462.00
2012,1,2012-01-11,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,22140.00
2012,1,2012-01-04,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,52254.50
2012,1,2012-01-04,3AED Education Children Services,CFBT ADVICE & GUIDANCE LTD,Management Fees,33304.33
2012,1,2012-01-11,3ASS Social Services,CHAILEY HERITAGE SCHOOL,Residential Homes,9273.00
2012,1,2012-01-25,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,3875.00
2012,1,2012-01-25,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2442.60
2012,1,2012-01-11,3ASS Social Services,CHATSWORTH CARE,Residential Homes,16902.80
2012,1,2012-01-11,3AED Education Children Services,CHILDLINK LEARNING CENTRES,Grants,4286.70
2012,1,2012-01-26,3ASS Social Services,CHILDREN FIRST FOSTERING AGENCY LTD,Foster Care Agency,3164.28
2012,1,2012-01-17,3AED Education Children Services,CHILDS PLAY PRESCHOOL GROUP,Grants,1446.66
2012,1,2012-01-11,3AHG Housing General Fund,CHILLI PROJECTS LTD,Consultancy Fees,2000.00
2012,1,2012-01-11,3PW Housing Revenue Account,CHILLI PROJECTS LTD,Consultancy Fees,3000.00
2012,1,2012-01-18,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3298.49
2012,1,2012-01-11,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3298.49
2012,1,2012-01-18,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3378.56
2012,1,2012-01-18,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3378.56
2012,1,2012-01-18,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3491.18
2012,1,2012-01-18,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3491.18
2012,1,2012-01-11,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3491.18
2012,1,2012-01-18,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3491.18
2012,1,2012-01-11,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,5349.05
2012,1,2012-01-18,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,9949.20
2012,1,2012-01-18,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,10280.85
2012,1,2012-01-18,3PW Housing Revenue Account,CHUBB SYSTEMS LIMITED,Careline Service contract,3544.08
2012,1,2012-01-04,3F000 Finance & Resources,CIPFA BUSINESS LTD,Books,628.58
2012,1,2012-01-16,3AED Education Children Services,CITRIX ONLINE UK LTD,Support and Maintenance Renewals,4620.12
2012,1,2012-01-11,3ALS Environmental Services Group,CITY ELECTRICAL FACTORS LTD,Materials Purchase,1200.00
2012,1,2012-01-30,3PW Housing Revenue Account,CITY ELECTRICAL FACTORS LTD,Materials Purchase,6418.80
2012,1,2012-01-23,3F000 Finance & Resources,CITY OF LONDON,Other Levies,120494.20
2012,1,2012-01-11,3F000 Finance & Resources,CITY OF LONDON,Taxicard Scheme,11541.00
2012,1,2012-01-09,3ALS Environmental Services Group,CITY SPRINT UK LTD,Postage and Courier Services,568.94
2012,1,2012-01-16,3F000 Finance & Resources,CIVICA UK LTD,Computer Software and Licences,1169.64
2012,1,2012-01-11,3ASS Social Services,CLAVERING CARE LTD,Nursing Homes,4821.92
2012,1,2012-01-18,3ALS Environmental Services Group,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,880.00
2012,1,2012-01-18,3ALS Environmental Services Group,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,1800.00
2012,1,2012-01-11,3ASS Social Services,CMG HOMES LTD,Residential Homes,109171.12
2012,1,2012-01-11,3ASS Social Services,CMG HOMES LTD,Supported Accommodation,42103.28
2012,1,2012-01-25,3F000 Finance & Resources,CNLR HORIZON LTD,Miscellaneous Insurance Premiums,14400.00
2012,1,2012-01-04,3D000 Deputy Chief Executive's Office,CNLR HORIZON LTD,Private Contractors,19500.00
2012,1,2012-01-09,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,APT Staff,10494.00
2012,1,2012-01-30,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Doctors Medical Consultations & Eye tests,5715.67
2012,1,2012-01-04,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Doctors Medical Consultations & Eye tests,7280.00
2012,1,2012-01-25,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Grants,13286.00
2012,1,2012-01-09,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Other Supplies & Services,16548.00
2012,1,2012-01-16,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,3627.67
2012,1,2012-01-16,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,3627.67
2012,1,2012-01-16,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,3627.67
2012,1,2012-01-09,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Residential Homes,2417.36
2012,1,2012-01-09,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Residential Homes,2417.36
2012,1,2012-01-09,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Residential Homes,2507.20
2012,1,2012-01-09,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Residential Homes,2573.18
2012,1,2012-01-18,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Therapy,3170.00
2012,1,2012-01-30,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Therapy,3170.00
2012,1,2012-01-18,3AED Education Children Services,COAT OF MANY COLOURS NURSERY,Aid - Other Awards,950.00
2012,1,2012-01-17,3GW GF Capital Housing,COLUMBA PROPERTY SERVICES,DF Grant Payments-Non Agency,3000.00
2012,1,2012-01-11,3ASS Social Services,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Residential Homes,18389.44
2012,1,2012-01-16,3PW Housing Revenue Account,COMMS-SOLVE TECHNOLOGIES LTD,Building Maint Service Contracts,507.69
2012,1,2012-01-17,3ASS Social Services,COMPLETE CARE SERVICES LTD,Residential Homes,6285.60
2012,1,2012-01-09,3D000 Deputy Chief Executive's Office,COMPLETE LEADERSHIP LTD,L&D Training Providers,1650.00
2012,1,2012-01-11,3D000 Deputy Chief Executive's Office,COMPLETE LEADERSHIP LTD,L&D Training Providers,2550.00
2012,1,2012-01-11,3ASS Social Services,CONDOVER COLLEGE LTD,Residential Homes,4859.84
2012,1,2012-01-26,3ASS Social Services,CONTINUUM CARE & EDUCATION GROUP LTD,Residential Homes,11314.32
2012,1,2012-01-26,3ASS Social Services,CONTINUUM CARE & EDUCATION GROUP LTD,Residential Homes,13257.06
2012,1,2012-01-26,3ASS Social Services,CONTINUUM CARE & EDUCATION GROUP LTD,Residential Homes,13671.47
2012,1,2012-01-26,3ASS Social Services,CONTINUUM CARE & EDUCATION GROUP LTD,Residential Homes,13714.20
2012,1,2012-01-18,3ASS Social Services,CONTINUUM CARE & EDUCATION GROUP LTD,Residential Homes,14614.33
2012,1,2012-01-26,3ASS Social Services,CONTINUUM CARE & EDUCATION GROUP LTD,Respite Care,14500.00
2012,1,2012-01-26,3ASS Social Services,CONTINUUM CARE & EDUCATION GROUP LTD,Respite Care,18642.94
2012,1,2012-01-09,3AED Education Children Services,COOL MILK,Milk subsidy,5988.84
2012,1,2012-01-11,3AED Education Children Services,COOL MILK AT SCHOOL LTD,Milk subsidy,6560.84
2012,1,2012-01-11,3ASS Social Services,COPPERMILL CARE HOME,Residential Homes,87896.03
2012,1,2012-01-11,3ASS Social Services,COPPERMILL CARE HOME,Respite Care,1483.41
2012,1,2012-01-04,3AED Education Children Services,CORNERSTONE CENTRE,Grants,20055.00
2012,1,2012-01-18,3ASS Social Services,CORNERSTONE SERVICE SUPPORT LTD,Residential Homes,860.19
2012,1,2012-01-26,3ASS Social Services,CORNWALL COUNTY COUNCIL,Day Care,3237.00
2012,1,2012-01-25,3AHG Housing General Fund,COUNTRYWIDE SOLICITORS,Grants,11700.00
2012,1,2012-01-30,3APL Planning & Community Services,COUTTS INFORMATION SERVICES LTD,Libraries Book Fund,9000.00
2012,1,2012-01-17,3APL Planning & Community Services,CP SOCCER SCHOOL,Sports Instruction,765.00
2012,1,2012-01-11,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Residential Homes,31783.88
2012,1,2012-01-11,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,61442.72
2012,1,2012-01-16,3ASS Social Services,CREDITON CARE & SUPPORT HOMES LTD,Residential Homes,27278.16
2012,1,2012-01-16,3ALS Environmental Services Group,CRESCENT BUILDING SUPPLIES,Stores Purchase,786.24
2012,1,2012-01-27,3D000 Deputy Chief Executive's Office,CRIMINAL RECORDS BUREAU,Other Expenses,3096.00
2012,1,2012-01-09,3D000 Deputy Chief Executive's Office,CRIMINAL RECORDS BUREAU,Other Expenses,3627.00
2012,1,2012-01-09,3D000 Deputy Chief Executive's Office,CRIMINAL RECORDS BUREAU,Other Expenses,3790.00
2012,1,2012-01-11,3ASS Social Services,CROSFIELD HOUSE LTD T/A CROSFIELD HOUSE,Residential Homes,1344.96
2012,1,2012-01-30,3GW GF Capital Housing,CRYSTAL HEATING LTD,PSR Grant Payments-Agency,4502.40
2012,1,2012-01-16,3AHG Housing General Fund,CYBERN CONSULTING (UK) LTD,Other Supplies & Services,1050.00
2012,1,2012-01-16,3AHG Housing General Fund,CYBERN CONSULTING (UK) LTD,Other Supplies & Services,1050.00
2012,1,2012-01-04,3ALS Environmental Services Group,CYCLEPODS LTD,Equipment Purchase,32500.00
2012,1,2012-01-11,3PW Housing Revenue Account,CYNTRA LTD,Surveyor Fees - External,44296.88
2012,1,2012-01-18,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,928.96
2012,1,2012-01-18,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1079.50
2012,1,2012-01-23,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1124.67
2012,1,2012-01-04,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1258.91
2012,1,2012-01-04,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1259.67
2012,1,2012-01-18,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1446.06
2012,1,2012-01-11,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1464.40
2012,1,2012-01-04,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,1819.47
2012,1,2012-01-04,3PW Housing Revenue Account,CYRIL SMITH,Buildings Maint Day To Day,2163.51
2012,1,2012-01-11,3ALS Environmental Services Group,CYRIL SMITH,Private Contractors,1657.00
2012,1,2012-01-23,3GW GF Capital Housing,D R WILDING & CO,DF Grant Payments-Agency,6344.50
2012,1,2012-01-30,3GW GF Capital Housing,D R WILDING & CO,DF Grant Payments-Agency,6758.00
2012,1,2012-01-18,3GW GF Capital Housing,D R WILDING & CO,DF Grant Payments-Agency,10880.00
2012,1,2012-01-04,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,575.87
2012,1,2012-01-30,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,577.49
2012,1,2012-01-18,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,592.00
2012,1,2012-01-04,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,682.08
2012,1,2012-01-18,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,718.26
2012,1,2012-01-25,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,812.04
2012,1,2012-01-18,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,850.81
2012,1,2012-01-18,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,851.79
2012,1,2012-01-18,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,879.48
2012,1,2012-01-25,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,887.58
2012,1,2012-01-25,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1019.16
2012,1,2012-01-04,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1113.30
2012,1,2012-01-18,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1320.80
2012,1,2012-01-18,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1408.59
2012,1,2012-01-25,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,1800.71
2012,1,2012-01-04,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,2165.68
2012,1,2012-01-18,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,2518.89
2012,1,2012-01-18,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,2596.96
2012,1,2012-02-01,3D000 Deputy Chief Executive's Office,DAMIAN STUART,Counsel's Fees,835.10
2012,1,2012-01-17,3D000 Deputy Chief Executive's Office,DAMIAN STUART,Counsel's Fees,1002.13
2012,1,2012-01-30,3PW Housing Revenue Account,DAMP DIAGNOSIS CONSULTANCY,Consultancy Fees,750.00
2012,1,2012-01-18,3ASS Social Services,DANAZ HEALTHCARE T/A PAX HILL,Residential Homes,4617.84
2012,1,2012-01-18,3ASS Social Services,DANESWOOD,Residential Homes,27121.92
2012,1,2012-01-16,3ASS Social Services,DANIEL AND HARRIS SOLICITORS,Legal & Court Costs,2800.38
2012,1,2012-01-04,3GO GF Capital Chrysalis Programme,DAVID OGILVIE ENGINEERING LTD,Furniture & Equipment,3058.00
2012,1,2012-01-16,3AED Education Children Services,DAWKES MUSIC LTD,Equipment Purchase,541.67
2012,1,2012-01-11,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,840.00
2012,1,2012-01-11,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,896.00
2012,1,2012-01-09,3F000 Finance & Resources,DELOITTE LLP,External Audit Fees,46581.00
2012,1,2012-01-23,3F000 Finance & Resources,DELOITTE LLP,External Audit Fees,115050.00
2012,1,2012-01-11,3ASS Social Services,DENEHURST CARE,Residential Homes,5738.24
2012,1,2012-01-04,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,118899.35
2012,1,2012-01-04,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,118899.35
2012,1,2012-01-04,3GI GF Capital Other ECP,DENNIS EAGLE,Vehicles,118899.35
2012,1,2012-01-25,3FC00 Finance & Resources - Corporate,DEPARTMENT FOR COMMUNITIES AND LOCAL GOVERNMENT,Govt Depts 3Rd Party Payments,75501.43
2012,1,2012-01-11,3ASS Social Services,DERWEN COLLEGE,Residential Homes,4672.28
2012,1,2012-02-01,3GW GF Capital Housing,DERWENT BUILDERS LIMITED,DF Grant Payments-Agency,2715.00
2012,1,2012-01-18,3ASS Social Services,DIGNITY GROUP,Residential Homes,2834.80
2012,1,2012-01-11,3ASS Social Services,DIMENSIONS (OWL) LTD,Grants,20750.00
2012,1,2012-01-16,3AHG Housing General Fund,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,7598.92
2012,1,2012-01-11,3ASS Social Services,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,19887.50
2012,1,2012-01-04,3ASS Social Services,DIMENSIONS (OWL) LTD,Outreach Services,720.30
2012,1,2012-01-26,3ASS Social Services,DIMENSIONS (OWL) LTD,Supported Accommodation,6802.95
2012,1,2012-01-18,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,786.32
2012,1,2012-01-18,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1263.90
2012,1,2012-01-18,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1306.80
2012,1,2012-01-18,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1415.61
2012,1,2012-01-11,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,6499.36
2012,1,2012-01-18,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,7795.20
2012,1,2012-01-04,3APL Planning & Community Services,DISABILITY SPORTS COACH LTD,Sports Instruction,1365.00
2012,1,2012-01-11,3HZZ Corporate Balance Sheet Items,DOME UK LTD,Contract  - Bld Works,-2683.04
2012,1,2012-01-11,3GK GF Capital Planning,DOME UK LTD,Contract  - Bld Works,64803.62
2012,1,2012-01-16,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,752.70
2012,1,2012-01-11,3ASS Social Services,DORMERS WELLS LODGE LTD,Residential Homes,7030.32
2012,1,2012-01-11,3ASS Social Services,DOWN LODGE RESIDENTIAL CARE HOME,Residential Homes,4000.00
2012,1,2012-01-16,3D000 Deputy Chief Executive's Office,DR CAROLINE WHALLEY,External Training / Courses,1125.00
2012,1,2012-01-30,3ASS Social Services,DR DAVID LAWLOR,External Training / Courses,2000.00
2012,1,2012-01-11,3ALS Environmental Services Group,DR H K BHATTANI,Consultancy Fees,643.50
2012,1,2012-01-17,3ALS Environmental Services Group,DR M YAZDANI,Consultancy Fees,2739.00
2012,1,2012-01-09,3D000 Deputy Chief Executive's Office,DR MARION MARSHALL,Agency And Contract Staff,3141.00
2012,1,2012-01-11,3ALS Environmental Services Group,DR R M CHAMBERS,Consultancy Fees,610.50
2012,1,2012-01-18,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Buildings Maint Day To Day,3699.00
2012,1,2012-01-16,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,1673.00
2012,1,2012-01-16,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,1881.00
2012,1,2012-01-09,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Street Furniture,1374.00
2012,1,2012-01-06,3PW Housing Revenue Account,E GREEN LONDON LTD,Rents & Wayleaves,22500.00
2012,1,2012-01-18,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,552.00
2012,1,2012-01-18,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,750.00
2012,1,2012-01-04,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,833.00
2012,1,2012-01-04,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,960.00
2012,1,2012-01-04,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1085.00
2012,1,2012-01-23,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1085.00
2012,1,2012-01-18,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1634.60
2012,1,2012-01-04,3ASS Social Services,EALING MENCAP (STEP),Day Care,719.68
2012,1,2012-01-25,3ALS Environmental Services Group,EAST & NORTH HERTS NHS TRUST,Other Supplies & Services,761.00
2012,1,2012-01-18,3ALS Environmental Services Group,ECON ENGINEERING LTD,Vehicle Contract Hire,6022.68
2012,1,2012-01-11,3D000 Deputy Chief Executive's Office,ECPAT UK,L&D Training Providers,800.00
2012,1,2012-01-11,3AED Education Children Services,EDEXCEL,Examination Fees,2150.80
2012,1,2012-01-18,3GW GF Capital Housing,EFFECTABLE CONSTRUCTION SERVICES LTD,DF Grant Payments-Agency,5763.00
2012,1,2012-01-04,3ALS Environmental Services Group,EGBERT H TAYLOR & CO LTD,Equipment Purchase,4900.00
2012,1,2012-02-01,3AED Education Children Services,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,11594.37
2012,1,2012-01-11,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,8183.70
2012,1,2012-01-19,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3340.00
2012,1,2012-01-19,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3542.00
2012,1,2012-01-19,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3820.00
2012,1,2012-01-16,3D000 Deputy Chief Executive's Office,ELTHORNE PARK HIGH SCHOOL,External Training / Courses,625.00
2012,1,2012-01-11,3ASS Social Services,ENARA LTD T/A ENARA COMMUNITY CARE LTD,Home Care,758.16
