YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,12,2012-12-19,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1451.68
2012,12,2012-12-05,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1617.84
2012,12,2012-12-19,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1797.60
2012,12,2012-12-19,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,2282.40
2012,12,2012-12-05,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,5120.00
2012,12,2012-12-19,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,6841.40
2012,12,2012-12-12,3PW Housing Revenue Account,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,957.06
2012,12,2012-12-12,3ASS Social Services,DORMERS WELLS LODGE LTD,Residential Homes,10545.48
2012,12,2012-12-12,3ASS Social Services,DORSET RESIDENTIAL HOMES,Residential Homes,6593.40
2012,12,2012-12-07,3ASS Social Services,DOVETAIL COMMUNITY OUTREACH,Grants,7500.00
2012,12,2012-12-06,3ASS Social Services,DOYLE SALES AND LETTINGS LTD,B&B Hotel Costs,2200.00
2012,12,2012-12-06,3D000 Administration,DR ALISON L BECK,Doctors Medical Consultations & Eye tests,840.00
2012,12,2012-12-20,3ALS PEECS Services Group,DR H K BHATTANI,Doctors Medical Consultations & Eye tests,1815.00
2012,12,2012-12-07,3ALS PEECS Services Group,DR M YAZDANI,Doctors Medical Consultations & Eye tests,1633.50
2012,12,2012-12-20,3ALS PEECS Services Group,DR M YAZDANI,Doctors Medical Consultations & Eye tests,2079.00
2012,12,2012-12-12,3D000 Administration,DR MARION MARSHALL,Agency And Contract Staff,900.00
2012,12,2012-12-20,3ALS PEECS Services Group,DR R M CHAMBERS,Doctors Medical Consultations & Eye tests,907.50
2012,12,2012-12-12,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Equipment Maintenance,8582.00
2012,12,2012-12-03,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",660.00
2012,12,2012-12-17,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",1490.00
2012,12,2012-12-21,3ALS PEECS Services Group,DRAYTON FENCING COMPANY,Street Furniture,1480.00
2012,12,2012-12-10,3GK GF Capital Planning,DRIVERS JONAS DELOITTE,Project Mgt Fees,24626.85
2012,12,2012-12-12,3F000 Finance,DUN & BRADSTREET LTD,Other Contracted Services,7776.00
2012,12,2012-12-05,3ALS PEECS Services Group,DYNAMIC INITIATIVES LTD,Materials Purchase,6350.00
2012,12,2012-12-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,508.00
2012,12,2012-12-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,544.00
2012,12,2012-12-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,552.00
2012,12,2012-12-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,615.00
2012,12,2012-12-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,780.00
2012,12,2012-12-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,804.00
2012,12,2012-12-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,804.00
2012,12,2012-12-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,804.00
2012,12,2012-12-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,804.00
2012,12,2012-12-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,804.00
2012,12,2012-12-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,804.00
2012,12,2012-12-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,804.00
2012,12,2012-12-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,864.00
2012,12,2012-12-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,880.00
2012,12,2012-12-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,893.00
2012,12,2012-12-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,893.00
2012,12,2012-12-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,893.00
2012,12,2012-12-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,893.00
2012,12,2012-12-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,893.00
2012,12,2012-12-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,932.00
2012,12,2012-12-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,980.00
2012,12,2012-12-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1042.00
2012,12,2012-12-03,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1060.00
2012,12,2012-12-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1304.00
2012,12,2012-12-28,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1388.00
2012,12,2012-12-17,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1570.00
2012,12,2012-12-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1697.00
2012,12,2012-12-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1736.00
2012,12,2012-12-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1736.00
2012,12,2012-12-21,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1817.00
2012,12,2012-12-17,3ALS PEECS Services Group,E.ON ENERGY,Electricity,1286.50
2012,12,2012-12-17,3ALS PEECS Services Group,ECOLOGICAL CONSULTANCY SERVICES LTD,Consultancy Fees,749.00
2012,12,2012-12-12,3ALS PEECS Services Group,ECON ENGINEERING LTD,Vehicle Contract Hire,5828.40
2012,12,2012-12-17,3AED Education Children Services,EDEXCEL,Examination Fees,922.20
2012,12,2012-12-10,3AED Education Children Services,EDEXCEL,Examination Fees,3103.00
2012,12,2012-12-21,3ALS PEECS Services Group,EDF ENERGY 1 LTD,Electricity,48750.00
2012,12,2012-12-21,3ALS PEECS Services Group,EDINBURGH NAPIER UNIVERSITY,External Training / Courses,615.00
2012,12,2012-12-03,3ALS PEECS Services Group,EGBERT H TAYLOR & CO LTD,Equipment Maintenance,910.00
2012,12,2012-12-03,3GK GF Capital Planning,EIC LIMITED,Contract  - Bld Works,5040.55
2012,12,2012-12-21,3GI GF Capital Other ECP,ELECTRICAL TESTING LTD,Street Lighting,3363.71
2012,12,2012-12-10,3ALS PEECS Services Group,ELECTRONIC BUSINESS MACHINES,Equipment Maintenance,650.00
2012,12,2012-12-19,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,2266.43
2012,12,2012-12-12,3ALS PEECS Services Group,ELVEDEN FARMS LTD,Grants,3022.00
2012,12,2012-12-19,3ASS Social Services,ENARA LTD T/A ENARA COMMUNITY CARE LTD,Home Care,771.12
2012,12,2012-12-12,3ASS Social Services,ENARA LTD T/A ENARA COMMUNITY CARE LTD,Home Care,777.60
2012,12,2012-12-12,3ALS PEECS Services Group,ENDEAVOUR SEA SCOUTS,Grants,1000.00
2012,12,2012-12-19,3ASS Social Services,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,796.80
2012,12,2012-12-12,3ALS PEECS Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,195681.83
2012,12,2012-12-12,3ALS PEECS Services Group,ENVIRONMENT  AGENCY,Environment Agency Levy,195510.00
2012,12,2012-12-07,3ALS PEECS Services Group,EUGENE HARRINGTON MARKETING LTD,Materials Purchase,660.40
2012,12,2012-12-03,3ALS PEECS Services Group,EVEQUE LEISURE EQUIPMENT LTD,Equipment Purchase,998.22
2012,12,2012-12-21,3D000 Administration,EXEL ENGRAVING LTD,Equipment Purchase,695.00
2012,12,2012-12-17,3ALS PEECS Services Group,FABRIKAT (NOTTINGHAM) LTD,Stores Purchase,1562.00
2012,12,2012-12-12,3ASS Social Services,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,22775.20
2012,12,2012-12-03,3GK GF Capital Planning,FAITHFUL GOULD,Fees - Construction Phase,8444.00
2012,12,2012-12-19,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3507.00
2012,12,2012-12-19,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2012,12,2012-12-19,3ASS Social Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3962.11
2012,12,2012-12-12,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,6188.56
2012,12,2012-12-10,3ALS PEECS Services Group,FESTIVE IMPACT LIGHTING LTD,Grants,2500.00
2012,12,2012-12-28,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Management Fees,308.31
2012,12,2012-12-28,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,2661.42
2012,12,2012-12-10,3F000 Finance,FIRST DATA GLOBAL SERVICES LIMITED,Computer Software and Licences,13000.00
2012,12,2012-12-03,3ALS PEECS Services Group,FITZPATRICK WOOLMER DESIGN & PUBLISHING LTD,"Signals, Signs, Etc",6176.00
2012,12,2012-12-28,3ALS PEECS Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,25740.00
2012,12,2012-12-28,3ALS PEECS Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,26910.00
2012,12,2012-12-12,3ASS Social Services,FOLLETT CARE LTD,Residential Homes,6031.92
2012,12,2012-12-19,3ASS Social Services,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4263.60
2012,12,2012-12-21,3PW Housing Revenue Account,FORD RETAIL LIMITED T/A DAGENHAM MOTORS,Vehicle Repairs And Maintenance,565.00
2012,12,2012-12-12,3PW Housing Revenue Account,FORD RETAIL LIMITED T/A DAGENHAM MOTORS,Vehicle Repairs And Maintenance,595.00
2012,12,2012-12-12,3PW Housing Revenue Account,FORD RETAIL LIMITED T/A DAGENHAM MOTORS,Vehicle Repairs And Maintenance,986.15
2012,12,2012-12-28,3ALS PEECS Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,3056.72
2012,12,2012-12-28,3ALS PEECS Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,1069.55
2012,12,2012-12-12,3ASS Social Services,FOSTERING SOLUTIONS LTD,Foster Care Agency,3360.00
2012,12,2012-12-12,3ASS Social Services,FOUR SEASONS LTD (ASHLEY HOUSE),Residential Homes,42840.00
2012,12,2012-12-12,3ASS Social Services,FREEWAYS TRUST LTD,Supported Accommodation,32036.25
2012,12,2012-12-03,3ALS PEECS Services Group,FRESCO PICTUREWALL LTD,Equipment Purchase,1655.00
2012,12,2012-12-12,3ASS Social Services,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,5600.00
2012,12,2012-12-03,3ALS PEECS Services Group,FUSION LIFESTYLE,Grants,4465.00
2012,12,2012-12-10,3ALS PEECS Services Group,FUSION LIFESTYLE,Management Fees,1544.00
2012,12,2012-12-21,3ALS PEECS Services Group,FUSION LIFESTYLE,Management Fees,4843.40
2012,12,2012-12-03,3ALS PEECS Services Group,FUSION LIFESTYLE,Management Fees,5227.85
2012,12,2012-12-10,3ALS PEECS Services Group,G&D HIGGINS MECH SERVICES LTD,Buildings Maint Day To Day,9686.00
2012,12,2012-12-03,3HFN Finance Balance Sheet Items,GALLAGHER BASSETT INTERNATIONAL LTD,Oth Col A/C'S - Expenditure,50000.00
2012,12,2012-12-17,3HFN Finance Balance Sheet Items,GALLAGHER BASSETT INTERNATIONAL LTD,Oth Col A/C'S - Expenditure,50000.00
2012,12,2012-12-17,3HFN Finance Balance Sheet Items,GALLAGHER BASSETT INTERNATIONAL LTD,Oth Col A/C'S - Expenditure,50000.00
2012,12,2012-12-17,3PW Housing Revenue Account,GAS ADVISORY SERVICES,Gas Maint Service Contracts,3612.61
2012,12,2012-12-21,3GK GF Capital Planning,GB BUILDING SOLUTIONS LIMITED,Contract  - Bld Works,621728.68
2012,12,2012-12-03,3ALS PEECS Services Group,GEORGE LINES MERCHANTS LTD,Materials Purchase,1096.80
2012,12,2012-12-12,3ALS PEECS Services Group,GEORGE LINES MERCHANTS LTD,Street Furniture,632.80
2012,12,2012-12-10,3QA Capital Housing Revenue Account,GEZE UK LIMITED,Contract  - Bld Works,1956.73
2012,12,2012-12-12,3ASS Social Services,GIFT OF THOMAS POCKLINGTON,Residential Homes,4191.64
2012,12,2012-12-12,3ASS Social Services,GIFT OF THOMAS POCKLINGTON,Respite Care,1106.86
2012,12,2012-12-28,3PW Housing Revenue Account,GL HOUSING SOLUTIONS LTD,Consultancy Fees,687.50
2012,12,2012-12-28,3PW Housing Revenue Account,GL HOUSING SOLUTIONS LTD,Consultancy Fees,1294.40
2012,12,2012-12-10,3GD GF Capital Libraries,GLEEDS COST MANAGEMENT,Contract  - Bld Works,3000.00
2012,12,2012-12-12,3ASS Social Services,GLENHOLME MENTAL HEALTHCARE LTD,Residential Homes,7957.60
2012,12,2012-12-17,3D000 Administration,GLOWINKOWSKI INTERNATIONAL LTD,External Training / Courses,2560.00
2012,12,2012-12-12,3GD GF Capital Libraries,GLYPHICS LIMITED,Contract  - Bld Works,4082.00
2012,12,2012-12-05,3ALS PEECS Services Group,GO CARS UK LTD,Home To School / College Transport,2598.19
2012,12,2012-12-28,3ALS PEECS Services Group,GO CARS UK LTD,Home To School / College Transport,2652.10
2012,12,2012-12-10,3ALS PEECS Services Group,GODFREYS ( SEVENOAKS ) LTD,Equipment Hire,8150.00
2012,12,2012-12-10,3ALS PEECS Services Group,GODFREYS ( SEVENOAKS ) LTD,Equipment Maintenance,544.29
2012,12,2012-12-10,3ALS PEECS Services Group,GODFREYS ( SEVENOAKS ) LTD,Equipment Maintenance,819.79
2012,12,2012-12-10,3ALS PEECS Services Group,GODFREYS ( SEVENOAKS ) LTD,Equipment Maintenance,1071.96
2012,12,2012-12-12,3ASS Social Services,GOLD CARE HOMES,Residential Homes,5748.84
2012,12,2012-12-28,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,115.80
2012,12,2012-12-28,3AHG Housing General Fund,GOLDEN CARE ESTATES,Management Fees,115.80
2012,12,2012-12-28,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,925.71
2012,12,2012-12-28,3AHG Housing General Fund,GOLDEN CARE ESTATES,Rents & Wayleaves,1112.61
2012,12,2012-12-05,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,515.72
2012,12,2012-12-19,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,583.15
2012,12,2012-12-03,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,675.76
2012,12,2012-12-03,3FC00 Finance & Resources - Corporate,GOSS INTERACTIVE,Computer Software and Licences,6000.00
2012,12,2012-12-03,3ALS PEECS Services Group,GOWRAAR FOUNDATION,Grants,690.00
2012,12,2012-12-21,3D000 Administration,GPEX,Printing,2801.00
2012,12,2012-12-21,3D000 Administration,GPEX,Printing,14319.00
2012,12,2012-12-10,3ASS Social Services,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS,Doctors Medical Consultations & Eye tests,750.00
2012,12,2012-12-19,3PW Housing Revenue Account,GREC SYSTEMS LTD,Building Maint Service Contracts,2140.00
2012,12,2012-12-12,3PW Housing Revenue Account,GREC SYSTEMS LTD,Buildings Maint Day To Day,604.66
2012,12,2012-12-05,3PW Housing Revenue Account,GREC SYSTEMS LTD,Buildings Maint Day To Day,2589.72
2012,12,2012-12-10,3ALS PEECS Services Group,GREENWICH LEISURE LTD,Management Fees,4342.00
2012,12,2012-12-17,3ALS PEECS Services Group,GREENWICH LEISURE LTD,Management Fees,8972.59
2012,12,2012-12-17,3ALS PEECS Services Group,GREENWICH LEISURE LTD,Management Fees,88808.00
2012,12,2012-12-19,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,502.13
2012,12,2012-12-10,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,602.58
2012,12,2012-12-21,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,602.64
2012,12,2012-12-19,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,903.86
2012,12,2012-12-19,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,1096.78
2012,12,2012-12-19,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,1355.72
2012,12,2012-12-12,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,4665.73
2012,12,2012-12-03,3ASS Social Services,GROSVENOR PHARMACY,Equipment Purchase,570.50
2012,12,2012-12-03,3ASS Social Services,GROSVENOR PHARMACY,Other Contracted Services,171.00
2012,12,2012-12-12,3AED Education Children Services,GROUPCALL LIMITED,Computer Software and Licences,3355.00
2012,12,2012-12-12,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7567.52
2012,12,2012-12-12,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,7900.00
2012,12,2012-12-21,3ALS PEECS Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,1104.00
2012,12,2012-12-21,3ALS PEECS Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,51111.09
2012,12,2012-12-03,3ALS PEECS Services Group,GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,1099.34
2012,12,2012-12-03,3ALS PEECS Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Maintenance Contract,2732.40
2012,12,2012-12-17,3AHG Housing General Fund,GUY WARDLE TRAINING & CONSULTANCY,External Training / Courses,550.00
2012,12,2012-12-10,3F000 Finance,H S B C,Bank Charges,517.00
2012,12,2012-12-10,3F000 Finance,H S B C,Bank Charges,3394.95
2012,12,2012-12-10,3F000 Finance,H S B C,Bank Charges,4030.97
2012,12,2012-12-10,3ALS PEECS Services Group,HAES SYSTEMS LTD,Building Maint Service Contracts,638.31
2012,12,2012-12-03,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,1017.75
2012,12,2012-12-28,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,2647.20
2012,12,2012-12-10,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,7844.20
2012,12,2012-12-19,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,9042.40
2012,12,2012-12-19,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,22772.02
2012,12,2012-12-05,3ALS PEECS Services Group,HALL FUELS LTD,Stores Purchase,23531.48
2012,12,2012-12-12,3ASS Social Services,HALTON SERVICES LTD,Nursing Homes,14494.73
2012,12,2012-12-12,3ASS Social Services,HALTON SERVICES LTD,Respite Care,367.86
2012,12,2012-12-21,3ASS Social Services,HAMMERSMITH & FULHAM COUNCIL,Subscriptions,2000.00
2012,12,2012-12-03,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,561.42
2012,12,2012-12-03,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,604.15
2012,12,2012-12-03,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1366.42
2012,12,2012-12-10,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1484.18
2012,12,2012-12-10,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1635.35
2012,12,2012-12-10,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,1651.87
2012,12,2012-12-28,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,2218.62
2012,12,2012-12-10,3ALS PEECS Services Group,HANSON AGGREGATES,Materials Purchase,2795.65
2012,12,2012-12-21,3AED Education Children Services,HAPPY DAYS PRE-SCHOOL,Grants,693.00
2012,12,2012-12-05,3ASS Social Services,HARROW ASSOC OF DISABLED PEOPLE,Day Care,767.04
2012,12,2012-12-19,3ASS Social Services,HARROW ASSOC OF DISABLED PEOPLE,Day Care,767.04
2012,12,2012-12-10,3ASS Social Services,HARROW LICENCED TAXI,Vehicle Contract Hire,816.00
2012,12,2012-12-10,3ASS Social Services,HASINA CHOUDHARY,Agency And Contract Staff,520.00
2012,12,2012-12-05,3ASS Social Services,HAYES & HARLINGTON OLD PEOPLES WELFARE ASSOCIATION,Grants,10650.00
2012,12,2012-12-12,3ASS Social Services,HAYES COTTAGE NURSING HOME,Nursing Homes,33444.16
2012,12,2012-12-03,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,2051.28
2012,12,2012-12-03,3ASS Social Services,HAYES STAFF RECRUITMENT,Day Care,2164.50
2012,12,2012-12-03,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1175.88
2012,12,2012-12-03,3ASS Social Services,HAYES STAFF RECRUITMENT,Home Care,1462.76
2012,12,2012-12-10,3ALS PEECS Services Group,HAZELMERE CONSULTING LTD,Consultancy Fees,23950.00
2012,12,2012-12-12,3ASS Social Services,HAZELWOOD CARE LTD,Residential Homes,2137.88
2012,12,2012-12-19,3ASS Social Services,HC-ONE LIMITED,Nursing Homes,6347.62
2012,12,2012-12-12,3ASS Social Services,HC-ONE LIMITED,Nursing Homes,65838.59
2012,12,2012-12-12,3ASS Social Services,HC-ONE LIMITED,Residential Homes,2412.71
2012,12,2012-12-12,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,5341.00
2012,12,2012-12-12,3ASS Social Services,HEATH FARM FAMILY SERVICES,Foster Care Agency,5341.00
2012,12,2012-12-19,3ASS Social Services,HEBRON TRUST,Residential Homes,2539.29
2012,12,2012-12-19,3ASS Social Services,HEBRON TRUST,Residential Homes,2539.29
2012,12,2012-12-19,3ASS Social Services,HEBRON TRUST,Residential Homes,2623.93
2012,12,2012-12-19,3ASS Social Services,HEBRON TRUST,Residential Homes,2623.93
2012,12,2012-12-03,3ASS Social Services,HELEN BONNICK,Other Supplies & Services,750.00
2012,12,2012-12-05,3ALS PEECS Services Group,HERRINGTON CONSULTING LIMITED,Survey Fees,1325.00
2012,12,2012-12-12,3ASS Social Services,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Residential Homes,16571.12
2012,12,2012-12-03,3D000 Administration,HERTS TRAFFIC MANAGEMENT SYSTEMS,Equipment Purchase,3360.00
2012,12,2012-12-19,3ASS Social Services,HESTIA HOUSING & SUPPORT,Grants To Voluntary Bodies,45148.40
2012,12,2012-12-28,3ALS PEECS Services Group,HEVALO,Catering,660.00
2012,12,2012-12-12,3ASS Social Services,HEYWOODS GRANGE LTD,Residential Homes,3665.20
2012,12,2012-12-12,3ASS Social Services,HILLDALES & NORTHVIEW,Residential Homes,7065.96
2012,12,2012-12-05,3PW Housing Revenue Account,HILLINGDON ASSOC OF COUNCIL (DOM) LEASEHOLDERS,Grants,4435.50
2012,12,2012-12-03,3D000 Administration,HILLINGDON BRAIN TUMOUR GROUP,Grants,510.00
2012,12,2012-12-17,3D000 Administration,HILLINGDON COMMUNITY TRANSPORT LTD,Grants,36989.00
2012,12,2012-12-10,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,834.00
2012,12,2012-12-10,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1340.00
2012,12,2012-12-10,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1544.00
2012,12,2012-12-10,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,1642.00
2012,12,2012-12-10,3ALS PEECS Services Group,HILLINGDON COMMUNITY TRANSPORT LTD,Home To School / College Transport,2503.76
2012,12,2012-12-21,3AED Education Children Services,HILLINGDON DISTRICT GIRLS BRIGADE,Grants,1000.00
2012,12,2012-12-03,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,3200.00
2012,12,2012-12-03,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,3840.00
2012,12,2012-12-03,3ASS Social Services,HILLINGDON HOSPITAL,Payments To Pct/Health,19200.00
2012,12,2012-12-12,3ASS Social Services,HILLINGDON LODGE LTD,Supported Accommodation,1400.00
2012,12,2012-12-12,3ASS Social Services,HILLINGDON LODGE LTD,Supported Accommodation,1400.00
2012,12,2012-12-12,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,4776.05
2012,12,2012-12-28,3AED Education Children Services,HILLINGDON MANOR SCHOOL (MOORCROFT MANOR LTD),Ind Spec Schools Placements,400600.00
2012,12,2012-12-10,3ASS Social Services,HILLINGDON MIND,Grants,6827.40
2012,12,2012-12-03,3ALS PEECS Services Group,HILLINGDON OUTDOOR ACTIVITIES CENTRE,Grants,1440.00
2012,12,2012-12-17,3ASS Social Services,HILLINGDON PCT,Agency And Contract Staff,9426.35
2012,12,2012-12-21,3ASS Social Services,HILLINGDON PCT,Payments To Pct/Health,4180.68
2012,12,2012-12-19,3ALS PEECS Services Group,HILLINGDON PHILHARMONIC ORCHESTRA,Grants,1000.00
2012,12,2012-12-03,3ALS PEECS Services Group,HILLINGDON YOUTH & COMMUNITY SAFETY ASSOC,Grants,10000.00
2012,12,2012-12-19,3ASS Social Services,HOME FARM TRUST LTD,Day Care,660.80
2012,12,2012-12-19,3ASS Social Services,HOME FARM TRUST LTD,Outreach Services,1744.64
2012,12,2012-12-12,3ASS Social Services,HOME FARM TRUST LTD,Residential Homes,5087.60
2012,12,2012-12-10,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,561.45
2012,12,2012-12-10,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,842.99
2012,12,2012-12-03,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Rechargeable Building Works,1184.30
2012,12,2012-12-19,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2012,12,2012-12-19,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,3086.67
2012,12,2012-12-12,3ASS Social Services,HORIZON SEMI INDEPENDENT SERVICES,Client Rents,1704.49
2012,12,2012-12-12,3ASS Social Services,HORIZON SEMI INDEPENDENT SERVICES,Client Rents,3108.18
2012,12,2012-12-12,3F000 Finance,HQN LTD,Subscriptions,650.00
2012,12,2012-12-21,3ALS PEECS Services Group,HUGH LOGAN ENGINEERING LTD,Equipment Purchase,647.50
2012,12,2012-12-21,3AED Education Children Services,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,875.00
2012,12,2012-12-21,3AED Education Children Services,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,1050.00
2012,12,2012-12-21,3AED Education Children Services,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,1680.00
2012,12,2012-12-28,3GD GF Capital Libraries,HUNTERS,Surveys - Feasibility (Not acquisition),1050.00
2012,12,2012-12-12,3ASS Social Services,HYTHE HOUSE SUPPORT LTD,Residential Homes,3585.32
2012,12,2012-12-28,3ALS PEECS Services Group,I.H.S. CORPORATION LIMITED,Home To School / College Transport,23668.18
2012,12,2012-12-05,3ALS PEECS Services Group,I.H.S. CORPORATION LIMITED,Home To School / College Transport,31680.39
2012,12,2012-12-21,3D000 Administration,ILEX TUTORIAL COLLEGE,Subscriptions,1450.00
