YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,3,2018-03-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,41288.76
2018,3,2018-03-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,48913.67
2018,3,2018-03-28,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,59419.92
2018,3,2018-03-28,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,161593.50
2018,3,2018-03-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,-890.12
2018,3,2018-03-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,-339.98
2018,3,2018-03-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,-226.06
2018,3,2018-03-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,109.13
2018,3,2018-03-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,132.08
2018,3,2018-03-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,218.26
2018,3,2018-03-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,314.34
2018,3,2018-03-08,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,318.35
2018,3,2018-03-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,334.89
2018,3,2018-03-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,366.43
2018,3,2018-03-08,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,382.03
2018,3,2018-03-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,622.83
2018,3,2018-03-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,748.32
2018,3,2018-03-08,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,760.67
2018,3,2018-03-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,849.58
2018,3,2018-03-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,953.37
2018,3,2018-03-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,982.86
2018,3,2018-03-08,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1027.51
2018,3,2018-03-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1030.99
2018,3,2018-03-08,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1066.87
2018,3,2018-03-08,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1116.86
2018,3,2018-03-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1265.60
2018,3,2018-03-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1822.90
2018,3,2018-03-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1822.90
2018,3,2018-03-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1921.24
2018,3,2018-03-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2004.30
2018,3,2018-03-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2187.60
2018,3,2018-03-28,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2272.08
2018,3,2018-03-28,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2291.73
2018,3,2018-03-08,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2458.53
2018,3,2018-03-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2515.36
2018,3,2018-03-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2819.04
2018,3,2018-03-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2962.20
2018,3,2018-03-08,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3401.33
2018,3,2018-03-15,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3470.41
2018,3,2018-03-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3507.42
2018,3,2018-03-28,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3836.10
2018,3,2018-03-28,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3901.62
2018,3,2018-03-08,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4224.36
2018,3,2018-03-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,4839.30
2018,3,2018-03-01,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,6198.26
2018,3,2018-03-26,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,6290.32
2018,3,2018-03-28,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,7940.52
2018,3,2018-03-28,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,11662.02
2018,3,2018-03-28,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,15838.29
2018,3,2018-03-28,Social Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,19877.79
2018,3,2018-03-29,DSG Operating Budget,CASTLE WATER LTD,Water Rates & Sewerage,536.66
2018,3,2018-03-08,Housing Management,CASTLE WATER LTD,Water Rates & Sewerage,846.45
2018,3,2018-03-09,"Housing, Environment, Education, Health & Wellbein",CASTLE WATER LTD,Water Rates & Sewerage,936.76
2018,3,2018-03-23,DSG Operating Budget,CASTLE WATER LTD,Water Rates & Sewerage,1127.87
2018,3,2018-03-15,"Housing, Environment, Education, Health & Wellbein",CASTLE WATER LTD,Water Rates & Sewerage,2620.82
2018,3,2018-03-29,"Infrastructure, Waste and ICT",CATERPLUS SERVICES LIMITED,Catering,2334.80
2018,3,2018-03-29,"Infrastructure, Waste and ICT",CATERPLUS SERVICES LIMITED,Catering,3308.70
2018,3,2018-03-29,"Infrastructure, Waste and ICT",CATERPLUS SERVICES LIMITED,Catering,9147.35
2018,3,2018-03-27,"Infrastructure, Waste and ICT",CATERPLUS SERVICES LIMITED,Catering,57803.83
2018,3,2018-03-13,Social Care,CEDAR HOUSING SOLUTIONS LTD,Client Support,3000.00
2018,3,2018-03-13,Social Care,CEDAR HOUSING SOLUTIONS LTD,Other Supplies & Services,1181.25
2018,3,2018-03-13,Social Care,CEDAR HOUSING SOLUTIONS LTD,Other Supplies & Services,2500.00
2018,3,2018-03-21,Social Care,CELLMARK LTD,Doctors Medical Consultations & Eye tests,594.00
2018,3,2018-03-29,Social Care,CELLMARK LTD,Legal & Court Costs,504.00
2018,3,2018-03-07,"Housing, Environment, Education, Health & Wellbein",CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Doctors Medical Consultations & Eye tests,96399.00
2018,3,2018-03-05,Social Care,CENTREMARK PROPERTIES LTD,Client Rents,2520.00
2018,3,2018-03-05,Social Care,CENTREMARK PROPERTIES LTD,Client Rents,18060.00
2018,3,2018-03-05,Social Care,CENTREMARK PROPERTIES LTD,Client Rents,62172.00
2018,3,2018-03-05,Social Care,CENTREMARK PROPERTIES LTD,Client Rents 18+,1373.50
2018,3,2018-03-12,Social Care,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,1064.00
2018,3,2018-03-12,Social Care,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,3164.00
2018,3,2018-03-26,Social Care,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Foster Care Agency,5400.00
2018,3,2018-03-26,Social Care,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,15200.00
2018,3,2018-03-07,Social Care,CHARMAINE BIGGS,Foster Care Agency,707.52
2018,3,2018-03-21,Social Care,CHARMAINE BIGGS,Foster Care Agency,707.52
2018,3,2018-03-14,Social Care,CHARMAINE BIGGS,Foster Care Agency,707.52
2018,3,2018-03-27,Social Care,CHARMAINE BIGGS,Foster Care Agency,707.52
2018,3,2018-03-08,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,6216.00
2018,3,2018-03-13,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1220.00
2018,3,2018-03-08,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1570.00
2018,3,2018-03-21,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2430.00
2018,3,2018-03-27,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2507.90
2018,3,2018-03-08,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8766.80
2018,3,2018-03-15,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Refuse Collection,3140.00
2018,3,2018-03-05,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Refuse Collection,4440.00
2018,3,2018-03-27,Social Care,CHILDHOOD FIRST,Residential Homes,17335.20
2018,3,2018-03-05,Social Care,CHRYSALIS CARE LTD,Foster Care Agency,1277.24
2018,3,2018-03-19,Social Care,CHRYSALIS CARE LTD,Foster Care Agency,1328.00
2018,3,2018-03-19,Social Care,CHRYSALIS CARE LTD,Foster Care Agency,1414.09
2018,3,2018-03-05,Social Care,CHRYSALIS CARE LTD,Foster Care Agency,4772.28
2018,3,2018-03-19,Social Care,CHRYSALIS CARE LTD,Foster Care Agency,5283.60
2018,3,2018-03-05,Social Care,CHRYSALIS CARE LTD,Foster Care Agency,5312.00
2018,3,2018-03-14,Housing Management,CHUBB FIRE & SECURITY LTD,Buildings Maint Day To Day,3694.00
2018,3,2018-03-07,Housing Management,CHUBB FIRE & SECURITY LTD,Buildings Maint Day To Day,3694.00
2018,3,2018-03-29,Housing Management,CHUBB FIRE & SECURITY LTD,Buildings Maint Day To Day,3694.00
2018,3,2018-03-07,Repairs and Maintenance,CHUBB FIRE & SECURITY LTD,Careline Service contract,6677.40
2018,3,2018-03-08,Corporate Management Team,CHUBB FIRE & SECURITY LTD,Furniture & Equipment,900.00
2018,3,2018-03-13,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,-1833.17
2018,3,2018-03-26,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,-1108.24
2018,3,2018-03-26,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,-1033.24
2018,3,2018-03-27,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,-1033.24
2018,3,2018-03-26,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,-1033.24
2018,3,2018-03-26,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,-1033.24
2018,3,2018-03-26,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,-1033.24
2018,3,2018-03-27,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1033.24
2018,3,2018-03-26,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1033.24
2018,3,2018-03-26,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1033.24
2018,3,2018-03-26,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1033.24
2018,3,2018-03-26,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1033.24
2018,3,2018-03-26,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1108.24
2018,3,2018-03-27,"Housing, Environment, Education, Health & Wellbein",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1122.25
2018,3,2018-03-27,"Housing, Environment, Education, Health & Wellbein",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1122.25
2018,3,2018-03-27,"Housing, Environment, Education, Health & Wellbein",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1122.25
2018,3,2018-03-13,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1833.17
2018,3,2018-03-27,"Infrastructure, Waste and ICT",CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,103665.78
2018,3,2018-03-16,Chief Executive's Office,CILEX,Professional qualification fees,1456.00
2018,3,2018-03-08,Finance,CIPFA BUSINESS LTD,Books,995.00
2018,3,2018-03-14,Finance,CIPFA BUSINESS LTD,Professional Training,1190.00
2018,3,2018-03-14,Finance,CIPFA BUSINESS LTD,Professional Training,2045.00
2018,3,2018-03-14,Finance,CIPFA BUSINESS LTD,Professional Training,2045.00
2018,3,2018-03-14,Finance,CIPFA BUSINESS LTD,Professional Training,2045.00
2018,3,2018-03-08,"Housing, Environment, Education, Health & Wellbein",CITY & GUILDS,Examination Fees,605.00
2018,3,2018-03-22,"Housing, Environment, Education, Health & Wellbein",CITY & GUILDS,Examination Fees,1941.60
2018,3,2018-03-14,Social Care,CITY OF LONDON,Long Term - Community: IH Other Long Term Support,3000.00
2018,3,2018-03-07,"Administrative, Technical & Business Services",CITY OF LONDON,Other Levies,7112.00
2018,3,2018-03-05,"Administrative, Technical & Business Services",CITY OF LONDON,Other Levies,10888.00
2018,3,2018-03-05,"Administrative, Technical & Business Services",CITY OF LONDON,PATAS Fixed,3724.52
2018,3,2018-03-09,Chief Executive's Office,CITY OF LONDON,Professional Training,1826.10
2018,3,2018-03-15,Chief Executive's Office,CITY SPRINT UK LTD,Postage and Courier Services,507.63
2018,3,2018-03-08,Social Care,CITY SPRINT UK LTD,Tracing Agent Costs,578.28
2018,3,2018-03-27,"Infrastructure, Waste and ICT",CIVICA UK LTD,Support and Maintenance Renewals,33691.20
2018,3,2018-03-08,"Infrastructure, Waste and ICT",CLEMENT ACOUSTICS LIMITED,Surveyor Fees - External,1200.00
2018,3,2018-03-26,Social Care,CLIFFORD HOUSE FOSTERING LIMITED,Foster Care Agency,3640.00
2018,3,2018-03-26,Social Care,CMG HOMES LTD,Long Term - Community: Supported Living,3680.18
2018,3,2018-03-26,Social Care,CMG HOMES LTD,Long Term - Community: Supported Living,98880.02
2018,3,2018-03-26,Social Care,CMG HOMES LTD,Long Term - Residential,5521.80
2018,3,2018-03-26,Social Care,CMG HOMES LTD,Long Term - Residential,51779.44
2018,3,2018-03-13,Social Care,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,1550.40
2018,3,2018-03-13,Social Care,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,2097.60
2018,3,2018-03-13,Social Care,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,3556.80
2018,3,2018-03-13,Social Care,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,26527.20
2018,3,2018-03-08,Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,64144.00
2018,3,2018-03-05,"Housing, Environment, Education, Health & Wellbein",CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,237500.00
2018,3,2018-03-08,Social Care,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,399846.50
2018,3,2018-03-28,"Housing, Environment, Education, Health & Wellbein",CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,712500.00
2018,3,2018-03-28,Social Care,CNWL NHS FOUNDATION TRUST,Therapy,-4755.00
2018,3,2018-03-28,Social Care,CNWL NHS FOUNDATION TRUST,Therapy,4755.00
2018,3,2018-03-21,DSG Operating Budget,COAT OF MANY COLOURS NURSERY,Grants,540.00
2018,3,2018-03-12,Social Care,COGHLAN LODGES LTD,Long Term - Community: Other - Outreach,881.40
2018,3,2018-03-26,Social Care,COGHLAN LODGES LTD,Long Term - Community: Other - Outreach,881.40
2018,3,2018-03-19,Social Care,COGHLAN LODGES LTD,Long Term - Community: Supported Living,5690.56
2018,3,2018-03-19,Social Care,COGHLAN LODGES LTD,Long Term - Community: Supported Living,7698.92
2018,3,2018-03-26,Social Care,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Community: Supported Living,2595.20
2018,3,2018-03-26,Social Care,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,10208.20
2018,3,2018-03-26,Social Care,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,17528.84
2018,3,2018-03-19,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1408.20
2018,3,2018-03-19,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,3253.31
2018,3,2018-03-19,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,4731.23
2018,3,2018-03-19,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,113.34
2018,3,2018-03-19,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,226.68
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,-9772.27
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,-4303.01
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,682.47
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,909.60
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,909.60
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1127.52
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1127.52
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1695.36
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1695.36
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2008.70
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2008.70
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2046.60
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2046.60
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2255.04
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2255.04
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2653.00
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2653.00
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3388.04
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3388.04
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3388.04
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3388.04
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3782.30
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3782.30
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4389.84
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4389.84
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,5459.76
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,5459.76
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,10187.52
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,10187.52
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,10346.70
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,10346.70
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,13759.21
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,13759.22
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,14657.76
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,14657.76
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,21949.20
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,21949.20
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,26339.04
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,26339.04
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,33449.70
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,33449.71
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,33880.40
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,33880.40
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,35466.82
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,35466.82
2018,3,2018-03-12,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,40752.66
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,41946.51
2018,3,2018-03-29,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,3230.35
2018,3,2018-03-27,Social Care,COMPLETE CARE HOLDINGS LTD,Long Term - Community: Homecare,1628.16
2018,3,2018-03-27,Social Care,COMPLETE CARE HOLDINGS LTD,Long Term - Community: Homecare,9972.48
2018,3,2018-03-05,Social Care,COMPLETE CARE SERVICES LTD,Long Term - Residential,6285.60
2018,3,2018-03-06,Chief Executive's Office,COMPLETE LEADERSHIP LTD,L&D Training Providers,1800.00
2018,3,2018-03-06,Chief Executive's Office,COMPLETE LEADERSHIP LTD,Professional services,3000.00
2018,3,2018-03-06,Chief Executive's Office,COMPLETE LEADERSHIP LTD,Professional services,4200.00
2018,3,2018-03-20,Social Care,CONDOVER COLLEGE LTD,Long Term - Residential,4859.84
2018,3,2018-03-05,Social Care,CONNECT FOSTERING SERVICES LTD,Foster Care Agency,2900.00
2018,3,2018-03-26,Social Care,CONNECT FOSTERING SERVICES LTD,Foster Care Agency,3210.71
2018,3,2018-03-27,"Housing, Environment, Education, Health & Wellbein",CONSTRUCTION MATERIALS LTD,Grounds Maint Scheduled Work,759.22
2018,3,2018-03-27,Capital Residents Services,CONSULTANTS FOR INTEGRATED SECURITY LTD,Project Mgt Fees,3900.00
2018,3,2018-03-15,Residents Services,CONWAY AECOM LTD,Fees,3860.49
2018,3,2018-03-05,Social Care,COPPERMILL CARE HOME,Long Term - Residential,2754.00
2018,3,2018-03-05,Social Care,COPPERMILL CARE HOME,Long Term - Residential,29342.52
2018,3,2018-03-05,Social Care,COPPERMILL CARE HOME,Short Term - Residential,1782.00
2018,3,2018-03-05,Social Care,COPPERMILL CARE HOME,Short Term - Residential,2997.00
2018,3,2018-03-02,Social Care,CORAM ACADEMY LIMITED,Adoption Allowance,1350.00
2018,3,2018-03-19,Social Care,CORNERWAYS FOSTERING SERVICES LTD,Foster Care Agency,4001.36
2018,3,2018-03-26,Social Care,CORNWALL COUNTY CARE,Long Term - Nursing,3000.00
2018,3,2018-03-23,"Infrastructure, Waste and ICT",CORONA ENERGY,Gas,525.14
2018,3,2018-03-13,"Housing, Environment, Education, Health & Wellbein",CORONA ENERGY,Gas,1150.52
2018,3,2018-03-23,"Infrastructure, Waste and ICT",CORONA ENERGY,Gas,12301.88
2018,3,2018-03-26,"Infrastructure, Waste and ICT",CORVID PAYGATE LTD,Support and Maintenance Renewals,5166.00
2018,3,2018-03-12,"Housing, Environment, Education, Health & Wellbein",CPCAB,Education Awards,1422.00
2018,3,2018-03-05,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,313.95
2018,3,2018-03-05,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,463.36
2018,3,2018-03-26,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,6004.68
2018,3,2018-03-26,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,7733.16
2018,3,2018-03-26,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,79477.77
2018,3,2018-03-26,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Residential,19615.20
2018,3,2018-03-21,Delegated to Schools,CREATIVE FINGERS COMMUNITY NURSERY LTD,Grants,3866.40
2018,3,2018-03-26,Social Care,CREDITON CARE & SUPPORT HOMES LTD,Long Term - Residential,9092.72
2018,3,2018-03-12,Social Care,CREDO CARE LTD,Foster Care Agency,6214.29
2018,3,2018-03-12,Social Care,CREDO CARE LTD,Foster Care Agency,6420.00
2018,3,2018-03-16,Chief Executive's Office,CRONER GROUP LTD,Other Supplies & Services,1194.00
2018,3,2018-03-19,Social Care,CROWTHORNE CARE EALING LIMITED,Long Term - Community: Supported Living,2691.20
2018,3,2018-03-19,Social Care,CROWTHORNE CARE EALING LIMITED,Long Term - Community: Supported Living,11724.00
2018,3,2018-03-27,Social Care,CRUISE MINIBUSES LTD,Vehicle Contract Hire,2350.00
2018,3,2018-03-07,Social Care,CRUISE MINIBUSES LTD,Vehicle Contract Hire,117958.45
2018,3,2018-03-07,Social Care,CRUISE MINIBUSES LTD,Vehicle Contract Hire,164924.08
2018,3,2018-03-19,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,434.32
