YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,3,2011-03-09,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,125622.67
2011,3,2011-03-09,3ASS Social Services,CREDITON CARE & SUPPORT HOMES LTD,Residential Homes,9278.28
2011,3,2011-03-21,3ALS Environmental Services Group,CRESCENT BUILDING SUPPLIES,Stores Purchase,786.24
2011,3,2011-03-30,3D000 Deputy Chief Executive's Office,CRIMINAL RECORDS BUREAU,Other Expenses,9510.00
2011,3,2011-03-10,3D000 Deputy Chief Executive's Office,CRIMINAL RECORDS BUREAU,Other Expenses,9834.00
2011,3,2011-03-14,3D000 Deputy Chief Executive's Office,CRIMINAL RECORDS BUREAU,Other Expenses,10050.00
2011,3,2011-03-21,3APL Planning & Community Services,CRONER REWARD,Consultancy Fees,884.00
2011,3,2011-03-02,3ASS Social Services,CROSFIELD HOUSE LTD T/A CROSFIELD HOUSE,Residential Homes,1372.40
2011,3,2011-03-14,3AED Education Children Services,CROWNE PLAZA HEATHROW,Conference Expenses,8662.20
2011,3,2011-03-23,3ALS Environmental Services Group,CTMS,Computer Software and Licences,1462.00
2011,3,2011-03-09,3AHG Housing General Fund,CYBERN CONSULTING (UK) LTD,Other Supplies & Services,1225.00
2011,3,2011-03-23,3AHG Housing General Fund,CYBERN CONSULTING (UK) LTD,Other Supplies & Services,2450.00
2011,3,2011-03-14,3ALS Environmental Services Group,CYRIL SMITH,Private Contractors,3488.00
2011,3,2011-03-09,3ALS Environmental Services Group,CYRIL SMITH,Street Furniture,650.70
2011,3,2011-03-23,3QA Capital Housing Revenue Account,D KNEALE ASSOCIATES LTD,Other Fees,904.00
2011,3,2011-03-21,3GK GF Capital Planning,D M HABENS ( THE BUILDER ) LTD,Contract  - Bld Works,6804.53
2011,3,2011-03-16,3GW GF Capital Housing,D R WILDING & CO,DF Grant Payments-Agency,2175.00
2011,3,2011-03-02,3GW GF Capital Housing,D R WILDING & CO,DF Grant Payments-Agency,4000.00
2011,3,2011-03-07,3GW GF Capital Housing,D R WILDING & CO,DF Grant Payments-Agency,11920.00
2011,3,2011-03-16,3GW GF Capital Housing,D R WILDING & CO,DF Grant Payments-Agency,12687.33
2011,3,2011-03-16,3GW GF Capital Housing,D R WILDING & CO,DF Grant Payments-Agency,24450.00
2011,3,2011-03-18,3D000 Deputy Chief Executive's Office,DAMIAN STUART,Counsel's Fees,556.74
2011,3,2011-03-09,3ASS Social Services,DANAZ HEALTHCARE T/A PAX HILL,Residential Homes,2356.04
2011,3,2011-03-09,3ASS Social Services,DANESWOOD,Residential Homes,9040.64
2011,3,2011-03-09,3ASS Social Services,DASH,Grants,15833.33
2011,3,2011-03-07,3F000 Finance & Resources,DATATANK LIMITED,Consultancy Fees,5043.00
2011,3,2011-03-09,3AHG Housing General Fund,DAVID DURN & CO SOLICITORS,Grants,12350.00
2011,3,2011-03-18,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,2459.25
2011,3,2011-03-04,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,6438.00
2011,3,2011-03-04,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,6944.05
2011,3,2011-03-18,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,7750.00
2011,3,2011-03-11,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,9000.00
2011,3,2011-03-04,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,13600.00
2011,3,2011-03-18,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,16363.00
2011,3,2011-03-18,3GW GF Capital Housing,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,45311.25
2011,3,2011-03-09,3AED Education Children Services,DAWKES MUSIC LTD,Equipment Purchase,5400.00
2011,3,2011-03-21,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,574.00
2011,3,2011-03-23,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,574.00
2011,3,2011-03-14,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,700.00
2011,3,2011-03-21,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,925.00
2011,3,2011-03-14,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,1088.00
2011,3,2011-03-09,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,1140.00
2011,3,2011-03-02,3AHG Housing General Fund,DEFINITE FINANCE CO LTD,B&B Hotel Costs,2000.00
2011,3,2011-03-23,3AED Education Children Services,DEMOCRACY TECHNOLOGY LTD,Subscriptions,2500.00
2011,3,2011-03-09,3ASS Social Services,DENEHURST CARE,Residential Homes,8657.80
2011,3,2011-03-16,3ASS Social Services,DERBYSHIRE COUNTY COUNCIL,Day Care,2315.18
2011,3,2011-03-09,3ASS Social Services,DERWEN COLLEGE,Residential Homes,4735.76
2011,3,2011-03-07,3GW GF Capital Housing,DERWENT BUILDERS LTD,DF Grant Payments-Agency,2846.47
2011,3,2011-03-21,3GK GF Capital Planning,DFE (UK) LTD,Furniture & Equipment,3877.20
2011,3,2011-03-09,3ASS Social Services,DIAMOND CARE (2000) LTD,Residential Homes,2647.60
2011,3,2011-03-07,3ALS Environmental Services Group,DIAMOND CARS,Home To School / College Transport,6443.87
2011,3,2011-03-09,3ASS Social Services,DIGNITY GROUP,Residential Homes,2892.64
2011,3,2011-03-07,3AHG Housing General Fund,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,7769.12
2011,3,2011-03-16,3ASS Social Services,DIMENSIONS (OWL) LTD,Outreach Services,630.00
2011,3,2011-03-23,3ASS Social Services,DIMENSIONS (OWL) LTD,Outreach Services,630.00
2011,3,2011-03-16,3ASS Social Services,DIMENSIONS (OWL) LTD,Outreach Services,752.00
2011,3,2011-03-23,3ASS Social Services,DIMENSIONS (OWL) LTD,Supported Accommodation,6941.83
2011,3,2011-03-02,3ASS Social Services,DIRECT CARE LTD,Respite Care,14980.08
2011,3,2011-03-02,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,782.20
2011,3,2011-03-23,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,974.06
2011,3,2011-03-02,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1187.40
2011,3,2011-03-02,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1224.72
2011,3,2011-03-23,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1654.28
2011,3,2011-03-23,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1840.76
2011,3,2011-03-23,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1918.27
2011,3,2011-03-02,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,6818.24
2011,3,2011-03-23,3GW GF Capital Housing,DOLPHIN MOBILITY,DF Grant Payments-Non Agency,2298.00
2011,3,2011-03-23,3GW GF Capital Housing,DOLPHIN MOBILITY,DF Grant Payments-Non Agency,4705.00
2011,3,2011-03-04,3GW GF Capital Housing,DOMESTIC LIFT SERVICES,DF Grant Payments-Agency,1270.00
2011,3,2011-03-02,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,657.69
2011,3,2011-03-09,3ASS Social Services,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,725.78
2011,3,2011-03-09,3ASS Social Services,DONNA ELLIS,Therapy,1154.50
2011,3,2011-03-09,3ASS Social Services,DORMERS WELLS LODGE LTD,Residential Homes,4733.31
2011,3,2011-03-09,3ASS Social Services,DORSET RESIDENTIAL HOMES,Residential Homes,6660.00
2011,3,2011-03-23,3ASS Social Services,DOWN LODGE RESIDENTIAL CARE HOME,Residential Homes,2000.00
2011,3,2011-03-25,3AHG Housing General Fund,DR C A G STERN,Consultancy Fees,1589.66
2011,3,2011-03-09,3ALS Environmental Services Group,DR H K BHATTANI,Consultancy Fees,627.00
2011,3,2011-03-02,3D000 Deputy Chief Executive's Office,DR JOHN G MCGRATH,Agency And Contract Staff,2094.00
2011,3,2011-03-11,3ALS Environmental Services Group,DR M YAZDANI,Consultancy Fees,2739.00
2011,3,2011-03-02,3D000 Deputy Chief Executive's Office,DR MARION MARSHALL,Agency And Contract Staff,3839.00
2011,3,2011-03-21,3D000 Deputy Chief Executive's Office,DR MARION MARSHALL,Agency And Contract Staff,4188.00
2011,3,2011-03-09,3ALS Environmental Services Group,DR R M CHAMBERS,Consultancy Fees,973.50
2011,3,2011-03-21,3GK GF Capital Planning,DRAYTON FENCING COMPANY,Contract  - Bld Works,4156.50
2011,3,2011-03-21,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Furniture & Equipment,21252.45
2011,3,2011-03-07,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Grounds Maint Scheduled Work,850.00
2011,3,2011-03-14,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,1632.00
2011,3,2011-03-07,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,5168.00
2011,3,2011-03-09,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1404.00
2011,3,2011-03-14,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1404.00
2011,3,2011-03-23,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1404.00
2011,3,2011-03-23,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1404.00
2011,3,2011-03-09,3ASS Social Services,DUSTBUSTERS CLEANING LTD,Building Cleaning,775.00
2011,3,2011-03-23,3D000 Deputy Chief Executive's Office,E C P LIMITED,Doctors Medical Consultations & Eye tests,4750.00
2011,3,2011-03-14,3ASS Social Services,E.ON ENERGY,Electricity,814.18
2011,3,2011-03-11,3AED Education Children Services,EALING & HILLINGDON EDUC BUSINESS PARTNERSHIP,Grants,45317.00
2011,3,2011-03-16,3ASS Social Services,EALING CONSORTIUM,Residential Homes,66107.34
2011,3,2011-03-16,3ASS Social Services,EALING CONSORTIUM,Residential Homes,66107.34
2011,3,2011-03-16,3ASS Social Services,EALING CONSORTIUM,Residential Homes,84456.41
2011,3,2011-03-16,3ASS Social Services,EALING CONSORTIUM,Residential Homes,84456.41
2011,3,2011-03-16,3ASS Social Services,EALING CONSORTIUM,Residential Homes,93448.93
2011,3,2011-03-18,3GW GF Capital Housing,EALING CONSTRUCTION LTD,DF Grant Payments-Non Agency,7500.00
2011,3,2011-03-23,3ASS Social Services,EALING MENCAP (SUPERCARE),Day Care,734.40
2011,3,2011-03-23,3ASS Social Services,EALING MENCAP (SUPERCARE),Day Care,734.40
2011,3,2011-03-18,3GK GF Capital Planning,ECO CONSULTING,Fees,2592.00
2011,3,2011-03-14,3AHG Housing General Fund,EDC LORD & CO                                                                                                                                                         /,Grants,12740.00
2011,3,2011-03-23,3AED Education Children Services,EDEXCEL,Gcse Exam Fees,767.60
2011,3,2011-03-09,3ALS Environmental Services Group,EDF ENERGY 1 LTD,Electricity,582.48
2011,3,2011-03-09,3ALS Environmental Services Group,EDF ENERGY 1 LTD,Electricity,720.89
2011,3,2011-03-16,3AED Education Children Services,EDGE ENTERTAINMENT CONSULTANTS LTD,Other Expenses,2750.00
2011,3,2011-03-23,3ALS Environmental Services Group,EGBERT H TAYLOR & CO LTD,Equipment Purchase,16406.35
2011,3,2011-03-23,3GK GF Capital Planning,EIC LIMITED,Contract - Services,7000.00
2011,3,2011-03-23,3GK GF Capital Planning,EIC LIMITED,Furniture & Equipment,600.00
2011,3,2011-03-07,3GK GF Capital Planning,ELLIS WILLIAMS ARCHITECTS,Contract  - Bld Works,1990.00
2011,3,2011-03-07,3GK GF Capital Planning,ELLIS WILLIAMS ARCHITECTS,Contract  - Bld Works,2502.00
2011,3,2011-03-07,3GK GF Capital Planning,ELLIS WILLIAMS ARCHITECTS,Contract  - Bld Works,5550.00
2011,3,2011-03-07,3GK GF Capital Planning,ELLIS WILLIAMS ARCHITECTS,Contract  - Bld Works,19475.00
2011,3,2011-03-07,3GK GF Capital Planning,ELLIS WILLIAMS ARCHITECTS,Contract  - Bld Works,19583.00
2011,3,2011-03-07,3GK GF Capital Planning,ELLIS WILLIAMS ARCHITECTS,Contract  - Bld Works,29457.00
2011,3,2011-03-07,3GK GF Capital Planning,ELLIS WILLIAMS ARCHITECTS,Contract  - Bld Works,29457.00
2011,3,2011-03-07,3GK GF Capital Planning,ELLIS WILLIAMS ARCHITECTS,Contract  - Bld Works,85737.00
2011,3,2011-03-09,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,1871.00
2011,3,2011-03-09,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3539.98
2011,3,2011-03-09,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3539.98
2011,3,2011-03-09,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3742.00
2011,3,2011-03-09,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3742.00
2011,3,2011-03-16,3ASS Social Services,ELMBANK RESIDENTIAL CARE HOME LTD,Residential Homes,6619.04
2011,3,2011-03-24,3ASS Social Services,EMANUEL SCHOOL,Client Support,4873.00
2011,3,2011-03-04,3APL Planning & Community Services,ENCYCLOPAEDIA BRITANNICA UK LTD,Libraries Book Fund,3255.00
2011,3,2011-03-07,3AHG Housing General Fund,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,698.53
2011,3,2011-03-16,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,699.00
2011,3,2011-03-02,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2011,3,2011-03-09,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2011,3,2011-03-16,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2011,3,2011-03-07,3ALS Environmental Services Group,ENVIRONMENT  AGENCY,Subscriptions,1290.00
2011,3,2011-03-02,3ALS Environmental Services Group,EQALIS LTD,Data Communication,420.71
2011,3,2011-03-02,3GT GF Finance & Resources,EQALIS LTD,Ict Equipment,4982.35
2011,3,2011-03-09,3ALS Environmental Services Group,ESI LTD,Survey Fees,4997.21
2011,3,2011-03-23,3ALS Environmental Services Group,ESI LTD,Survey Fees,8287.79
2011,3,2011-03-23,3ASS Social Services,ESSENTIAL HOMES,Client Rents,1050.00
2011,3,2011-03-23,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,994.59
2011,3,2011-03-16,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,6962.12
2011,3,2011-03-23,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,6962.12
2011,3,2011-03-02,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,6962.12
2011,3,2011-03-02,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,6962.12
2011,3,2011-03-02,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,19643.12
2011,3,2011-03-16,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Respite Care,10844.64
2011,3,2011-03-23,3ALS Environmental Services Group,EUROFINS LABORATORIES LTD,Analysts Fees,618.00
2011,3,2011-03-02,3ALS Environmental Services Group,EUROFINS LABORATORIES LTD,Analysts Fees,2339.50
2011,3,2011-03-09,3ASS Social Services,EUROPEAN CARE LIFESTYLES ( B ) LIMITED,Nursing Homes,3688.00
2011,3,2011-03-23,3AED Education Children Services,EUROPEAN ELECTRONIQUE LIMITED,Computer Equipment,790.70
2011,3,2011-03-23,3AED Education Children Services,EUROPEAN ELECTRONIQUE LIMITED,Computer Equipment,5244.75
2011,3,2011-03-09,3ASS Social Services,EVERGREEN PARTNERSHIP,Residential Homes,9295.24
2011,3,2011-03-16,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2011,3,2011-03-16,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2011,3,2011-03-16,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,2.72
2011,3,2011-03-16,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,5.96
2011,3,2011-03-16,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,3,2011-03-16,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,3,2011-03-16,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,3,2011-03-16,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,16.61
2011,3,2011-03-16,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,22.00
2011,3,2011-03-16,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,24.47
2011,3,2011-03-16,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,27.81
2011,3,2011-03-16,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,49.19
2011,3,2011-03-16,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,140.51
2011,3,2011-03-16,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,141.08
2011,3,2011-03-16,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,144.80
2011,3,2011-03-16,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,220.74
2011,3,2011-03-16,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,497.03
2011,3,2011-03-16,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,514.83
2011,3,2011-03-16,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,550.75
2011,3,2011-03-16,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,606.42
2011,3,2011-03-16,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,1157.99
2011,3,2011-03-16,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,1589.75
2011,3,2011-03-16,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1920.73
2011,3,2011-03-16,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,2303.03
2011,3,2011-03-18,3ASS Social Services,EXCEL CUSTODIAL & ESCORT SERVICES LTD,Vehicle Contract Hire,712.23
2011,3,2011-03-02,3ALS Environmental Services Group,F M CONWAY LTD,Private Contractors,26055.96
2011,3,2011-03-09,3ASS Social Services,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,23240.00
2011,3,2011-03-21,3GK GF Capital Planning,FAITHFUL GOULD,Contract  - Bld Works,1052.00
2011,3,2011-03-21,3GK GF Capital Planning,FAITHFUL GOULD,Contract  - Bld Works,2884.00
2011,3,2011-03-23,3GK GF Capital Planning,FAITHFUL GOULD,Contract  - Bld Works,5789.00
2011,3,2011-03-23,3GK GF Capital Planning,FAITHFUL GOULD,Q S Fees,1566.00
2011,3,2011-03-23,3GK GF Capital Planning,FAITHFUL GOULD,Q S Fees,3792.00
2011,3,2011-03-23,3GK GF Capital Planning,FAITHFUL GOULD,Q S Fees,4293.00
2011,3,2011-03-16,3ALS Environmental Services Group,FALCON CONSTRUCTION,Buildings Maint Day To Day,1220.00
2011,3,2011-03-09,3GO GF Capital Chrysalis Programme,FALCON CONSTRUCTION,Contract  - Bld Works,5750.00
2011,3,2011-03-09,3GO GF Capital Chrysalis Programme,FALCON CONSTRUCTION,Contract  - Bld Works,10000.00
2011,3,2011-03-16,3GO GF Capital Chrysalis Programme,FALCON CONSTRUCTION,Contract  - Bld Works,10000.00
2011,3,2011-03-23,3ASS Social Services,FAMILY FUTURES CONSORTIUM LTD,Therapy,13616.00
2011,3,2011-03-16,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,3,2011-03-16,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,3,2011-03-16,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,3,2011-03-16,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,3,2011-03-09,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,9766.20
2011,3,2011-03-16,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,10170.00
2011,3,2011-03-02,3ALS Environmental Services Group,FERRET INFORMATION SYSTEMS LTD,Computer Maintenance Contracts,1317.50
2011,3,2011-03-02,3AED Education Children Services,FINDEL EDUCATION LTD,Toy Allowances,1820.20
2011,3,2011-03-23,3F000 Finance & Resources,FIRMSTEP,Computer Software and Licences,3500.00
2011,3,2011-03-16,3D000 Deputy Chief Executive's Office,FIRST ADAPT,Consultancy Fees,2250.00
2011,3,2011-03-02,3GA GF Capital Schools,FIRST CHOICE MARSHALLS,Furniture & Equipment,1719.80
2011,3,2011-03-23,3ASS Social Services,FIRST CHOICE MARSHALLS LTD,Equipment Maintenance,512.90
2011,3,2011-03-14,3ASS Social Services,FIRST CHOICE MARSHALLS LTD,Equipment Purchase,1599.10
2011,3,2011-03-23,3ASS Social Services,FIRST CHOICE MARSHALLS LTD,Equipment Purchase,3649.77
2011,3,2011-03-23,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,698.08
2011,3,2011-03-09,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,3,2011-03-09,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,3,2011-03-09,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,3,2011-03-09,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,3,2011-03-21,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2011,3,2011-03-09,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,3,2011-03-09,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,3,2011-03-09,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,3,2011-03-09,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,3,2011-03-23,3ASS Social Services,FOLLETT CARE LTD,Residential Homes,2051.68
2011,3,2011-03-23,3ASS Social Services,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,3979.36
2011,3,2011-03-23,3ALS Environmental Services Group,FORDWAY,Computer Equipment,14782.00
2011,3,2011-03-16,3ALS Environmental Services Group,FORDWAY,Computer Software and Licences,3660.00
2011,3,2011-03-23,3ALS Environmental Services Group,FORDWAY,Computer Software and Licences,4600.00
2011,3,2011-03-16,3GT GF Finance & Resources,FORDWAY,Fees - Construction Phase,17575.00
2011,3,2011-03-23,3GT GF Finance & Resources,FORDWAY,Ict Equipment,54435.00
2011,3,2011-03-14,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,2026.08
2011,3,2011-03-14,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,2922.38
2011,3,2011-03-21,3GK GF Capital Planning,FOSTER & CROSS (LIFTS) LTD,Contract  - Bld Works,884.85
2011,3,2011-03-21,3GK GF Capital Planning,FOSTER & CROSS (LIFTS) LTD,Contract  - Bld Works,1097.21
2011,3,2011-03-21,3GK GF Capital Planning,FOSTER & CROSS (LIFTS) LTD,Contract  - Bld Works,1847.46
2011,3,2011-03-21,3GK GF Capital Planning,FOSTER & CROSS (LIFTS) LTD,Contract  - Bld Works,1969.98
2011,3,2011-03-14,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Vo'S,62672.85
2011,3,2011-03-16,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,904.18
2011,3,2011-03-09,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Nursing Homes,7295.76
2011,3,2011-03-11,3AHG Housing General Fund,FRAYS CHARITABLE HOUSING ASSOC LTD,Grants To Voluntary Bodies,6462.00
2011,3,2011-03-23,3ALS Environmental Services Group,FRC SERVICES,Equipment Maintenance,2300.70
2011,3,2011-03-09,3ASS Social Services,FREELINK CONSULTING LTD,Consultancy Fees,2475.00
2011,3,2011-03-16,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,1710.00
2011,3,2011-03-07,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,1750.00
2011,3,2011-03-23,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,2635.00
2011,3,2011-03-02,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,4085.00
2011,3,2011-03-02,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,4165.00
2011,3,2011-03-16,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,5022.00
2011,3,2011-03-16,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,8880.00
2011,3,2011-03-16,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,8932.00
2011,3,2011-03-16,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,10510.00
2011,3,2011-03-09,3ASS Social Services,FREMANTLE TRUST,Residential Homes,2200.00
2011,3,2011-03-09,3ASS Social Services,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,10877.72
2011,3,2011-03-23,3ALS Environmental Services Group,G & P BATTERIES,Equipment Purchase,800.00
2011,3,2011-03-02,3F000 Finance & Resources,G4S CASH SERVICES (UK) LTD,Security Services,1667.77
2011,3,2011-03-23,3ALS Environmental Services Group,GAVIN PAYNE T/AS WALKING FORWARD,Supply,4000.00
2011,3,2011-03-23,3ASS Social Services,GENTLE CARE,Home Care,1722.60
2011,3,2011-03-09,3ASS Social Services,GENTLE CARE,Home Care,2115.57
2011,3,2011-03-23,3ASS Social Services,GENTLE CARE,Home Care,5809.32
2011,3,2011-03-23,3ASS Social Services,GENTLE CARE,Home Care,7024.05
2011,3,2011-03-07,3ALS Environmental Services Group,GERALD EVE,Consultancy Fees,3341.00
2011,3,2011-03-16,3AED Education Children Services,GJR ASSOCIATES LTD,Therapy,1150.00
2011,3,2011-03-23,3AED Education Children Services,GLE PROPERTIES LIMITED,Building Repairs & Decoration,40050.37
2011,3,2011-03-09,3GD GF Capital Libraries,GLEEDS,Fees - Construction Phase,1600.00
2011,3,2011-03-09,3GD GF Capital Libraries,GLEEDS,Fees - Construction Phase,1600.00
