YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,November,2019-10-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for 3 Colham Road
2019,November,2019-10-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.00,3.33,Stationery for 3 Colham Road
2019,November,2019-10-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.00,3.33,Stationery for 3 Colham Road
2019,November,2019-10-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.06,6.72,Stationery for 3 Colham Road
2019,November,2019-10-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.06,6.72,Stationery for 3 Colham Road
2019,November,2019-10-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for 3 Colham Road
2019,November,2019-10-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for 3 Colham Road
2019,November,2019-10-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.48,10.40,Stationery for 3 Colham Road
2019,November,2019-10-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.48,10.40,Stationery for 3 Colham Road
2019,November,2019-10-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.48,10.40,Stationery for 3 Colham Road
2019,November,2019-10-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.48,10.40,Stationery for 3 Colham Road
2019,November,2019-10-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.36,12.80,Stationery for 3 Colham Road
2019,November,2019-10-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.36,12.80,Stationery for 3 Colham Road
2019,November,2019-10-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.60,18.00,Stationery for 3 Colham Road
2019,November,2019-10-24,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.60,18.00,Stationery for 3 Colham Road
2019,November,2019-10-30,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.40,0.33,Stationery for AD - Provider Services and Com
2019,November,2019-10-30,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.40,0.33,Stationery for AD - Provider Services and Com
2019,November,2019-10-30,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for AD - Provider Services and Com
2019,November,2019-10-30,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for AD - Provider Services and Com
2019,November,2019-10-30,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for AD - Provider Services and Com
2019,November,2019-10-30,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for AD - Provider Services and Com
2019,November,2019-10-30,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for AD - Provider Services and Com
2019,November,2019-10-30,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for AD - Provider Services and Com
2019,November,2019-10-30,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for AD - Provider Services and Com
2019,November,2019-10-30,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for AD - Provider Services and Com
2019,November,2019-10-30,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.07,20.90,Stationery for AD - Provider Services and Com
2019,November,2019-10-30,R35 Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.07,20.90,Stationery for AD - Provider Services and Com
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.27,1.06,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.27,1.06,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.58,1.32,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.58,1.32,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.08,5.90,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.08,5.90,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.45,7.04,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.45,7.04,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.02,7.52,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.02,7.52,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.04,9.20,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.04,9.20,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.23,12.69,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.23,12.69,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.23,12.69,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.23,12.69,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.30,25.25,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.30,25.25,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.60,25.50,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.60,25.50,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,52.80,44.00,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,52.80,44.00,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,81.14,67.62,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,81.14,67.62,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,276.82,230.68,Stationery for Adult Learning - Central
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,276.82,230.68,Stationery for Adult Learning - Central
2019,November,2019-11-20,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for All Golf Courses
2019,November,2019-11-20,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for All Golf Courses
2019,November,2019-11-20,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.10,4.25,Stationery for All Golf Courses
2019,November,2019-11-20,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.10,4.25,Stationery for All Golf Courses
2019,November,2019-11-20,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.72,15.60,Stationery for All Golf Courses
2019,November,2019-11-20,"R22 Housing, Environment, Education, Hea",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.72,15.60,Stationery for All Golf Courses
2019,November,2019-11-09,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.58,0.48,Stationery for C&F Div Directors Expenses
2019,November,2019-11-09,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.58,0.48,Stationery for C&F Div Directors Expenses
2019,November,2019-11-09,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.61,1.34,Stationery for C&F Div Directors Expenses
2019,November,2019-11-09,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.61,1.34,Stationery for C&F Div Directors Expenses
2019,November,2019-11-09,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for C&F Div Directors Expenses
2019,November,2019-11-09,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for C&F Div Directors Expenses
2019,November,2019-11-09,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for C&F Div Directors Expenses
2019,November,2019-11-09,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for C&F Div Directors Expenses
2019,November,2019-11-09,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.98,7.48,Stationery for C&F Div Directors Expenses
2019,November,2019-11-09,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.98,7.48,Stationery for C&F Div Directors Expenses
2019,November,2019-11-09,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.28,14.40,Stationery for C&F Div Directors Expenses
2019,November,2019-11-09,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.28,14.40,Stationery for C&F Div Directors Expenses
2019,November,2019-11-08,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,29.40,24.50,Stationery for C&F Div Directors Expenses
2019,November,2019-11-08,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,29.40,24.50,Stationery for C&F Div Directors Expenses
2019,November,2019-11-09,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.27,29.40,Stationery for C&F Div Directors Expenses
2019,November,2019-11-09,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.27,29.40,Stationery for C&F Div Directors Expenses
2019,November,2019-11-08,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,36.48,30.40,Stationery for C&F Div Directors Expenses
2019,November,2019-11-08,R31 Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,36.48,30.40,Stationery for C&F Div Directors Expenses
2019,November,2019-11-20,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.37,0.31,Stationery for Central services stationery co
2019,November,2019-11-20,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.37,0.31,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.58,0.48,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.58,0.48,Stationery for Central services stationery co
2019,November,2019-11-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Central services stationery co
2019,November,2019-11-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for Central services stationery co
2019,November,2019-11-02,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for Central services stationery co
2019,November,2019-11-02,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.15,0.96,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Central services stationery co
2019,November,2019-11-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Central services stationery co
2019,November,2019-11-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Central services stationery co
2019,November,2019-11-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Central services stationery co
2019,November,2019-11-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.42,1.18,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.42,1.18,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.69,1.41,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.69,1.41,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Central services stationery co
2019,November,2019-11-05,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.91,1.59,Stationery for Central services stationery co
2019,November,2019-11-05,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.91,1.59,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.97,1.64,Stationery for Central services stationery co
2019,November,2019-10-24,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Central services stationery co
2019,November,2019-10-24,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.24,1.87,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.24,1.87,Stationery for Central services stationery co
2019,November,2019-10-22,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Central services stationery co
2019,November,2019-11-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Central services stationery co
2019,November,2019-11-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Central services stationery co
2019,November,2019-10-22,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Central services stationery co
2019,November,2019-10-22,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for Central services stationery co
2019,November,2019-10-22,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.73,2.28,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.73,2.28,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Central services stationery co
2019,November,2019-11-20,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for Central services stationery co
2019,November,2019-11-20,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for Central services stationery co
2019,November,2019-11-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.34,2.78,Stationery for Central services stationery co
2019,November,2019-11-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.34,2.78,Stationery for Central services stationery co
2019,November,2019-11-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Central services stationery co
2019,November,2019-11-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Central services stationery co
2019,November,2019-11-20,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery co
2019,November,2019-11-20,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery co
2019,November,2019-10-24,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery co
2019,November,2019-10-24,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.78,3.15,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.78,3.15,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.96,3.30,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.96,3.30,Stationery for Central services stationery co
2019,November,2019-10-24,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for Central services stationery co
2019,November,2019-10-24,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.25,3.54,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.25,3.54,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Central services stationery co
2019,November,2019-11-20,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.61,3.84,Stationery for Central services stationery co
2019,November,2019-11-20,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.61,3.84,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.79,3.99,Stationery for Central services stationery co
2019,November,2019-11-14,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.79,3.99,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.10,4.25,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.10,4.25,Stationery for Central services stationery co
2019,November,2019-10-22,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.21,4.34,Stationery for Central services stationery co
2019,November,2019-10-22,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.21,4.34,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.66,4.72,Stationery for Central services stationery co
2019,November,2019-11-19,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.66,4.72,Stationery for Central services stationery co
2019,November,2019-11-07,"R25 Administrative, Technical and Busine",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.07,5.06,Stationery for Central services stationery co
