YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,August,2017-08-07,"Planning, Transportation & Regeneration",CIEH,Membership Organisations - Not Elsewhere,284.00,284.00,Professional Training for Anti Social Behaviour Team
2017,August,2017-08-17,"Planning, Transportation & Regeneration",CIEH,Membership Organisations - Not Elsewhere,368.00,368.00,Professional Training for Anti Social Behaviour Team
2017,August,2017-08-17,"Planning, Transportation & Regeneration",CIEH,Membership Organisations - Not Elsewhere,368.00,368.00,Professional Training for Anti Social Behaviour Team
2017,August,2017-08-10,"Planning, Transportation & Regeneration",CIEH,Membership Organisations - Not Elsewhere,568.00,568.00,Professional Training for Anti Social Behaviour Team
2017,August,2017-08-10,"Planning, Transportation & Regeneration",CIEH,Membership Organisations - Not Elsewhere,568.00,568.00,Professional Training for Anti Social Behaviour Team
2017,August,2017-08-10,"Planning, Transportation & Regeneration",CIEH,Membership Organisations - Not Elsewhere,568.00,568.00,Professional Training for Anti Social Behaviour Team
2017,August,2017-08-10,"Planning, Transportation & Regeneration",CIEH,Membership Organisations - Not Elsewhere,568.00,568.00,Professional Training for Anti Social Behaviour Team
2017,August,2017-08-02,Social Care,CLINTON 390,Gift/Card/Novelty/Souvenir Shops,7.00,5.83,Funding devolved to PRU for Merrifield House
2017,August,2017-08-02,Social Care,CLINTON 390,Gift/Card/Novelty/Souvenir Shops,7.00,5.83,Funding devolved to PRU for Merrifield House
2017,August,2017-08-10,"Housing, Environment, Education, Health ",CO-OP GROUP,Grocery Stores/Supermarkets,28.31,28.31,Food and Bar Purchases for Universal Services
2017,August,2017-08-10,"Housing, Environment, Education, Health ",CO-OP GROUP,Grocery Stores/Supermarkets,28.31,28.31,Food and Bar Purchases for Universal Services
2017,August,2017-08-06,Social Care,CO-OP GROUP,Grocery Stores/Supermarkets,9.74,9.74,Funding devolved to PRU for Transition Support Programmes
2017,August,2017-08-06,Social Care,CO-OP GROUP,Grocery Stores/Supermarkets,9.74,9.74,Funding devolved to PRU for Transition Support Programmes
2017,August,2017-07-27,Corporate Management Team,CURRYS ONLINE,Electronics Stores,149.00,124.17,Levy on Retained NDR for Capitalisation
2017,August,2017-07-27,Corporate Management Team,CURRYS ONLINE,Electronics Stores,149.00,124.17,Levy on Retained NDR for Capitalisation
2017,August,2017-08-16,Social Care,DEBDEN GUEST HOUSE,Lodging - Hotels/Motels/Resorts/Central,82.00,82.00,Energy Procurement for Emergency Duty Team
2017,August,2017-08-16,Social Care,DEBDEN GUEST HOUSE,Lodging - Hotels/Motels/Resorts/Central,82.00,82.00,Energy Procurement for Emergency Duty Team
2017,August,2017-07-25,Corporate Management Team,DREAM BEDS LTD,Furniture/Home Furn/Equip Stores - Excep,120.00,100.00,Levy on Retained NDR for Capitalisation
2017,August,2017-07-25,Corporate Management Team,DREAM BEDS LTD,Furniture/Home Furn/Equip Stores - Excep,120.00,100.00,Levy on Retained NDR for Capitalisation
2017,August,2017-08-08,Corporate Management Team,DREAM BEDS LTD,Furniture/Home Furn/Equip Stores - Excep,139.00,115.83,Levy on Retained NDR for Capitalisation
2017,August,2017-08-08,Corporate Management Team,DREAM BEDS LTD,Furniture/Home Furn/Equip Stores - Excep,139.00,115.83,Levy on Retained NDR for Capitalisation
2017,August,2017-08-15,Social Care,DUKES HEAD,Eating Places/Restaurants,348.00,348.00,Funding devolved to PRU for LD Care Management Team
2017,August,2017-08-15,Social Care,DUKES HEAD,Eating Places/Restaurants,348.00,348.00,Funding devolved to PRU for LD Care Management Team
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-28,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-08-08,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-08-08,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-08-08,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-08-08,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-28,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-08-08,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-08-08,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-08-08,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-08-08,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-07-24,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,242.50,242.50,Vehicle Running Costs for Fleet Management Account
2017,August,2017-08-01,"Infrastructure, Waste and ICT",DVLA-TAX REC,Govt Services - Not Elsewhere Classified,458.33,458.33,Vehicle Running Costs for Fleet Management Account
2017,August,2017-08-01,"Infrastructure, Waste and ICT",DVLA-TAX REC,Govt Services - Not Elsewhere Classified,458.33,458.33,Vehicle Running Costs for Fleet Management Account
2017,August,2017-08-17,Social Care,DVSA OLCS PORTAL 3,Govt Services - Not Elsewhere Classified,60.00,60.00,Vehicle Running Costs for Passenger Services Overhead
2017,August,2017-08-17,Social Care,DVSA OLCS PORTAL 3,Govt Services - Not Elsewhere Classified,60.00,60.00,Vehicle Running Costs for Passenger Services Overhead
2017,August,2017-07-27,Chief Executive's Office,EASTCOTE SERVICE STATION,Service Stations,75.36,62.80,Vehicle Fuel Costs for Mayor's Office
2017,August,2017-07-27,Chief Executive's Office,EASTCOTE SERVICE STATION,Service Stations,75.36,62.80,Vehicle Fuel Costs for Mayor's Office
2017,August,2017-08-03,Social Care,EASYJET,Easyjet Airlines,20.00,20.00,Other Employee Expenses for Child Protection
2017,August,2017-08-03,Social Care,EASYJET,Easyjet Airlines,20.00,20.00,Other Employee Expenses for Child Protection
2017,August,2017-08-03,Social Care,EASYJET,Easyjet Airlines,20.00,20.00,Other Employee Expenses for Child Protection
2017,August,2017-08-03,Social Care,EASYJET,Easyjet Airlines,20.00,20.00,Other Employee Expenses for Child Protection
2017,August,2017-08-01,Social Care,EASYJET,Easyjet Airlines,177.74,177.74,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-01,Social Care,EASYJET,Easyjet Airlines,177.74,177.74,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-01,Social Care,EASYJET,Easyjet Airlines,177.74,177.74,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-01,Social Care,EASYJET,Easyjet Airlines,177.74,177.74,Public Transport for Child in Care Team1 (CIC 1)
2017,August,2017-08-01,Social Care,EASYJET,Easyjet Airlines,524.15,524.15,Public Transport for Child Protection
2017,August,2017-08-01,Social Care,EASYJET,Easyjet Airlines,524.15,524.15,Public Transport for Child Protection
2017,August,2017-08-07,Social Care,EBOOKERS COM,Travel Agencies/Tour Operators,378.40,378.40,Client Rents for In-house Fostering
2017,August,2017-08-07,Social Care,EBOOKERS COM,Travel Agencies/Tour Operators,378.40,378.40,Client Rents for In-house Fostering
2017,August,2017-07-24,"Administrative, Technical & Business Ser",ESSENTRA PACKAGING,Professional Services - Not Elsewhere Cl,112.42,93.68,Printing for Complaints & Enquiries
2017,August,2017-07-24,"Administrative, Technical & Business Ser",ESSENTRA PACKAGING,Professional Services - Not Elsewhere Cl,112.42,93.68,Printing for Complaints & Enquiries
2017,August,2017-08-19,Chief Executive's Office,ESSO DENHAM SSTN,Service Stations,88.97,74.14,Vehicle Fuel Costs for Mayor's Office
2017,August,2017-08-19,Chief Executive's Office,ESSO DENHAM SSTN,Service Stations,88.97,74.14,Vehicle Fuel Costs for Mayor's Office
2017,August,2017-07-31,Social Care,FACEBK V8S3WCWLD2,Advertising Services,138.34,138.34,Advertising for F&A ASSESSMENTS TEAM
2017,August,2017-07-31,Social Care,FACEBK V8S3WCWLD2,Advertising Services,138.34,138.34,Advertising for F&A ASSESSMENTS TEAM
2017,August,2017-07-31,Social Care,FACEBK Y8S3WCWLD2,Advertising Services,0.85,0.85,Advertising for F&A ASSESSMENTS TEAM
2017,August,2017-07-31,Social Care,FACEBK Y8S3WCWLD2,Advertising Services,0.85,0.85,Advertising for F&A ASSESSMENTS TEAM
2017,August,2017-08-07,Social Care,FANTASTIC SERVICES,Clean/Maint/Janitoral Services,264.00,264.00,Other Office Expenses for SA: Directorate
2017,August,2017-08-07,Social Care,FANTASTIC SERVICES,Clean/Maint/Janitoral Services,264.00,264.00,Other Office Expenses for SA: Directorate
2017,August,2017-08-03,"Housing, Environment, Education, Health ",FINANCIAL TIMES BU,Membership Organisations - Not Elsewhere,620.00,620.00,Grants for LIBRARIES CENTRAL CORE
2017,August,2017-08-03,"Housing, Environment, Education, Health ",FINANCIAL TIMES BU,Membership Organisations - Not Elsewhere,620.00,620.00,Grants for LIBRARIES CENTRAL CORE
2017,August,2017-07-27,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,40.00,40.00,Energy Procurement for Child in Need Section 17
2017,August,2017-07-27,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,40.00,40.00,Energy Procurement for Child in Need Section 17
2017,August,2017-08-11,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,250.00,250.00,Energy Procurement for Child in Need Section 17
2017,August,2017-08-07,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,250.00,250.00,Energy Procurement for Child in Need Section 17
2017,August,2017-08-07,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,250.00,250.00,Energy Procurement for Child in Need Section 17
2017,August,2017-08-11,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,250.00,250.00,Energy Procurement for Child in Need Section 17
2017,August,2017-07-27,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,250.00,250.00,Energy Procurement for Child in Need Section 17
2017,August,2017-08-11,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,250.00,250.00,Energy Procurement for Child in Need Section 17
2017,August,2017-07-27,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,250.00,250.00,Energy Procurement for Child in Need Section 17
2017,August,2017-07-27,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,250.00,250.00,Energy Procurement for Child in Need Section 17
2017,August,2017-08-11,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,250.00,250.00,Energy Procurement for Child in Need Section 17
2017,August,2017-08-07,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,250.00,250.00,Energy Procurement for Child in Need Section 17
2017,August,2017-08-07,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,250.00,250.00,Energy Procurement for Child in Need Section 17
2017,August,2017-07-27,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,250.00,250.00,Energy Procurement for Child in Need Section 17
2017,August,2017-07-27,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,250.00,250.00,Energy Procurement for Children Services Duty Team
2017,August,2017-07-26,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,250.00,250.00,Energy Procurement for Children Services Duty Team
2017,August,2017-07-26,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,250.00,250.00,Energy Procurement for Children Services Duty Team
2017,August,2017-07-27,Social Care,FOUNTAIN HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,250.00,250.00,Energy Procurement for Children Services Duty Team
2017,August,2017-08-02,Social Care,GATE GOURMET SWITZERLA,Duty Free Stores,8.00,8.00,Social Services Team Managers for Child Protection
2017,August,2017-08-02,Social Care,GATE GOURMET SWITZERLA,Duty Free Stores,8.00,8.00,Social Services Team Managers for Child Protection
2017,August,2017-08-02,Social Care,GATE GOURMET SWITZERLA,Duty Free Stores,8.00,8.00,Social Services Team Managers for Child Protection
2017,August,2017-08-02,Social Care,GATE GOURMET SWITZERLA,Duty Free Stores,8.00,8.00,Social Services Team Managers for Child Protection
2017,August,2017-08-02,Social Care,GATE GOURMET SWITZERLA,Duty Free Stores,8.00,8.00,Social Services Team Managers for Child Protection
2017,August,2017-08-02,Social Care,GATE GOURMET SWITZERLA,Duty Free Stores,8.00,8.00,Social Services Team Managers for Child Protection
2017,August,2017-08-04,Social Care,GATE GROUP INFLIGHT,Duty Free Stores,4.00,4.00,Social Services Team Managers for Child Protection
2017,August,2017-08-04,Social Care,GATE GROUP INFLIGHT,Duty Free Stores,4.00,4.00,Social Services Team Managers for Child Protection
2017,August,2017-08-03,Social Care,GATWICK AIRPORT LIMITE,Airports/Flying Fields/Airport Terminals,45.00,45.00,Car Parking Fees for Child Protection
2017,August,2017-08-03,Social Care,GATWICK AIRPORT LIMITE,Airports/Flying Fields/Airport Terminals,45.00,45.00,Car Parking Fees for Child Protection
2017,August,2017-08-02,Social Care,GIFT CARD,Gift/Card/Novelty/Souvenir Shops,50.00,41.67,Funding devolved to PRU for Merrifield House
2017,August,2017-08-02,Social Care,GIFT CARD,Gift/Card/Novelty/Souvenir Shops,50.00,41.67,Funding devolved to PRU for Merrifield House
2017,August,2017-07-24,"Housing, Environment, Education, Health ",GLITTERBODY,Chemicals/Allied Products - Not Elsewher,50.97,42.47,Other Office Expenses for Sports Events
2017,August,2017-07-24,"Housing, Environment, Education, Health ",GLITTERBODY,Chemicals/Allied Products - Not Elsewher,50.97,42.47,Other Office Expenses for Sports Events
2017,August,2017-08-07,Social Care,GOV.UK/DART-CHARGE,Tolls And Bridge Fees,2.50,2.50,Social Services Team Managers for Child Protection
2017,August,2017-08-07,Social Care,GOV.UK/DART-CHARGE,Tolls And Bridge Fees,2.50,2.50,Social Services Team Managers for Child Protection
2017,August,2017-07-27,DSG Operating Budget,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,28.00,23.33,Contributions Made To Transport Related Provisions for Uxbridge Early Years Cent
2017,August,2017-07-27,DSG Operating Budget,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,28.00,23.33,Contributions Made To Transport Related Provisions for Uxbridge Early Years Cent
2017,August,2017-07-24,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,27.75,27.75,Funding devolved to PRU for LAC ASSOCIATED COST
2017,August,2017-07-24,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,27.75,27.75,Funding devolved to PRU for LAC ASSOCIATED COST
2017,August,2017-08-08,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,70.20,70.20,Funding devolved to PRU for LAC ASSOCIATED COST
2017,August,2017-08-08,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,70.20,70.20,Funding devolved to PRU for LAC ASSOCIATED COST
2017,August,2017-08-08,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,-23.40,-23.40,Vehicle Running Costs for LAC ASSOCIATED COST
2017,August,2017-08-04,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,-23.40,-23.40,Vehicle Running Costs for LAC ASSOCIATED COST
2017,August,2017-08-04,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,-23.40,-23.40,Vehicle Running Costs for LAC ASSOCIATED COST
2017,August,2017-08-08,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,-23.40,-23.40,Vehicle Running Costs for LAC ASSOCIATED COST
2017,August,2017-08-14,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,23.40,23.40,Vehicle Running Costs for LAC ASSOCIATED COST
2017,August,2017-08-08,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,23.40,23.40,Vehicle Running Costs for LAC ASSOCIATED COST
2017,August,2017-08-04,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,23.40,23.40,Vehicle Running Costs for LAC ASSOCIATED COST
2017,August,2017-08-08,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,23.40,23.40,Vehicle Running Costs for LAC ASSOCIATED COST
2017,August,2017-08-14,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,23.40,23.40,Vehicle Running Costs for LAC ASSOCIATED COST
2017,August,2017-08-07,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,23.40,23.40,Vehicle Running Costs for LAC ASSOCIATED COST
2017,August,2017-08-07,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,23.40,23.40,Vehicle Running Costs for LAC ASSOCIATED COST
2017,August,2017-08-04,Social Care,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,23.40,23.40,Vehicle Running Costs for LAC ASSOCIATED COST
2017,August,2017-07-28,Social Care,GWR LANGLEY TO,Passenger Railways,3.80,3.80,Care Leavers setting up for UASC 16/17 Children
2017,August,2017-07-28,Social Care,GWR LANGLEY TO,Passenger Railways,3.80,3.80,Care Leavers setting up for UASC 16/17 Children
2017,August,2017-07-31,"Planning, Transportation & Regeneration",GWR WEBSALES,Passenger Railways,22.00,22.00,Public Transport for Town Centre Improvement Team
2017,August,2017-07-31,"Planning, Transportation & Regeneration",GWR WEBSALES,Passenger Railways,22.00,22.00,Public Transport for Town Centre Improvement Team
2017,August,2017-07-24,Social Care,GWR WEST DRAYON SST,Passenger Railways,10.00,10.00,Care Leavers setting up for UASC 16/17 Children
2017,August,2017-07-24,Social Care,GWR WEST DRAYON SST,Passenger Railways,10.00,10.00,Care Leavers setting up for UASC 16/17 Children
2017,August,2017-07-29,Social Care,GWR WEST DRAYON SST,Passenger Railways,10.00,10.00,Care Leavers setting up for UASC 16/17 Children
2017,August,2017-07-29,Social Care,GWR WEST DRAYON SST,Passenger Railways,10.00,10.00,Care Leavers setting up for UASC 16/17 Children
2017,August,2017-08-16,"Housing, Environment, Education, Health ",HALFORDS 0537,Bicycle Shops - Sales/Service,12.00,10.00,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2017,August,2017-08-16,"Housing, Environment, Education, Health ",HALFORDS 0537,Bicycle Shops - Sales/Service,12.00,10.00,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2017,August,2017-07-24,Priority Growth,HAMPSHIREFL,Sewing/Fabric/Needlework/Piece Goods Sto,51.56,42.97,Contributions Made To Transport Related Provisions for HiP Projects
2017,August,2017-07-24,Priority Growth,HAMPSHIREFL,Sewing/Fabric/Needlework/Piece Goods Sto,51.56,42.97,Contributions Made To Transport Related Provisions for HiP Projects
2017,August,2017-08-11,"Housing, Environment, Education, Health ",HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,52.50,52.50,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,August,2017-08-11,"Housing, Environment, Education, Health ",HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,52.50,52.50,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,August,2017-07-31,Social Care,HARRY RAMSDENS LTD-BRI,Eating Places/Restaurants,51.72,43.10,Food and Bar Purchases for SE: 3 Colham Road
2017,August,2017-07-31,Social Care,HARRY RAMSDENS LTD-BRI,Eating Places/Restaurants,51.72,43.10,Food and Bar Purchases for SE: 3 Colham Road
2017,August,2017-08-08,Social Care,HILLINGDON HOSPITAL RI,Fast Food Restaurants,3.35,2.79,Food and Bar Purchases for SE: 3 Colham Road
2017,August,2017-08-08,Social Care,HILLINGDON HOSPITAL RI,Fast Food Restaurants,3.35,2.79,Food and Bar Purchases for SE: 3 Colham Road
2017,August,2017-07-25,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,72.50,72.50,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2017,August,2017-07-25,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,72.50,72.50,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2017,August,2017-07-26,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,46.00,46.00,Vehicle Running Costs for Child in Need Section 17
2017,August,2017-07-26,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,46.00,46.00,Vehicle Running Costs for Child in Need Section 17
2017,August,2017-08-04,"Housing, Environment, Education, Health ",HOBBYCRAFT (INTERNET),Artist Supply/Craft Stores,13.00,10.83,Contributions Made To Transport Related Provisions for Adult Skills
