YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,February,2021-02-08,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,1.35,1.35,Food and Bar Purchases for Hatton Grove
2021,February,2021-01-22,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,1.82,1.82,Food and Bar Purchases for Hatton Grove
2021,February,2021-01-22,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,1.82,1.82,Food and Bar Purchases for Hatton Grove
2021,February,2021-01-22,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,7.67,7.67,Food and Bar Purchases for Hatton Grove
2021,February,2021-01-22,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,7.67,7.67,Food and Bar Purchases for Hatton Grove
2021,February,2021-02-08,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,9.12,9.12,Food and Bar Purchases for Hatton Grove
2021,February,2021-02-08,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,9.12,9.12,Food and Bar Purchases for Hatton Grove
2021,February,2021-01-22,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,123.87,123.87,Food and Bar Purchases for Hatton Grove
2021,February,2021-01-22,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,123.87,123.87,Food and Bar Purchases for Hatton Grove
2021,February,2021-02-08,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,149.00,149.00,Food and Bar Purchases for Hatton Grove
2021,February,2021-02-08,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,149.00,149.00,Food and Bar Purchases for Hatton Grove
2021,February,2021-02-12,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,21.00,17.50,Materials Purchase for Charville Lane
2021,February,2021-02-12,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,21.00,17.50,Materials Purchase for Charville Lane
2021,February,2021-02-10,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,7.00,7.00,Materials Purchase for Hatton Grove
2021,February,2021-02-10,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,7.00,7.00,Materials Purchase for Hatton Grove
2021,February,2021-01-26,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,2.76,2.30,"Buildings Maint Day To Day for Children Centre - Yeading & Hayes Park - Yeading "
2021,February,2021-01-26,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,2.76,2.30,"Buildings Maint Day To Day for Children Centre - Yeading & Hayes Park - Yeading "
2021,February,2021-01-26,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,7.54,6.28,"Buildings Maint Day To Day for Children Centre - Yeading & Hayes Park - Yeading "
2021,February,2021-01-26,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,7.54,6.28,"Buildings Maint Day To Day for Children Centre - Yeading & Hayes Park - Yeading "
2021,February,2021-01-26,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,7.88,6.57,"Buildings Maint Day To Day for Children Centre - Yeading & Hayes Park - Yeading "
2021,February,2021-01-26,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,7.88,6.57,"Buildings Maint Day To Day for Children Centre - Yeading & Hayes Park - Yeading "
2021,February,2021-01-26,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,12.00,10.00,"Buildings Maint Day To Day for Children Centre - Yeading & Hayes Park - Yeading "
2021,February,2021-01-26,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,12.00,10.00,"Buildings Maint Day To Day for Children Centre - Yeading & Hayes Park - Yeading "
2021,February,2021-02-09,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,1.96,1.63,Materials Purchase for Merrimans House
2021,February,2021-02-09,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,1.96,1.63,Materials Purchase for Merrimans House
2021,February,2021-02-09,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,2.16,1.80,Materials Purchase for Merrimans House
2021,February,2021-02-09,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,2.16,1.80,Materials Purchase for Merrimans House
2021,February,2021-02-09,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,2.26,1.88,Materials Purchase for Merrimans House
2021,February,2021-02-09,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,2.26,1.88,Materials Purchase for Merrimans House
2021,February,2021-02-08,Director of Children's Services,BAKER ROSS,Artist Supply/Craft Stores,80.08,66.73,Children Activities for Adolescent Development Service (ADS)
2021,February,2021-02-08,Director of Children's Services,BAKER ROSS,Artist Supply/Craft Stores,80.08,66.73,Children Activities for Adolescent Development Service (ADS)
2021,February,2021-01-29,"Green Spaces, Sports and Culture",BEAVER PLANTS LTD,Florist Supplies/Nursery Stock/Flowers,427.05,355.87,Grounds Maint Scheduled Work for Environmental and Recreational Initiatives 2
2021,February,2021-01-29,"Green Spaces, Sports and Culture",BEAVER PLANTS LTD,Florist Supplies/Nursery Stock/Flowers,427.05,355.87,Grounds Maint Scheduled Work for Environmental and Recreational Initiatives 2
2021,February,2021-01-29,Head of Human Resources,BLACKWELL UK LTD,Stationery/Office/School Supply Stores,16.99,16.99,Professional Training for Learning and Development
2021,February,2021-01-29,Head of Human Resources,BLACKWELL UK LTD,Stationery/Office/School Supply Stores,16.99,16.99,Professional Training for Learning and Development
2021,February,2021-01-26,Head of Human Resources,BLACKWELL UK LTD,Stationery/Office/School Supply Stores,49.27,49.27,Professional Training for Learning and Development
2021,February,2021-01-26,Head of Human Resources,BLACKWELL UK LTD,Stationery/Office/School Supply Stores,49.27,49.27,Professional Training for Learning and Development
2021,February,2021-02-07,"Head of Green Spaces, Sports and Culture",BM 532 - YEADING,Misc General Merchandise,7.99,6.66,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,February,2021-02-07,"Head of Green Spaces, Sports and Culture",BM 532 - YEADING,Misc General Merchandise,7.99,6.66,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,February,2021-02-09,Director Provider and Commissioned Care,BM 532 - YEADING,Misc General Merchandise,31.95,31.95,Materials Purchase for Merrimans House
2021,February,2021-02-09,Director Provider and Commissioned Care,BM 532 - YEADING,Misc General Merchandise,31.95,31.95,Materials Purchase for Merrimans House
2021,February,2021-02-09,Director Provider and Commissioned Care,BOOTS.COM,Drug Stores And Pharmacies,79.98,79.98,Materials Purchase for Hatton Grove
2021,February,2021-02-09,Director Provider and Commissioned Care,BOOTS.COM,Drug Stores And Pharmacies,79.98,79.98,Materials Purchase for Hatton Grove
2021,February,2021-02-02,"Head of Green Spaces, Sports and Culture",BRITISH PATHE LIMITED,Motion Picture & Video Tape Production &,286.80,239.00,Licence Fees for Battle of Britain Bunker
2021,February,2021-02-02,"Head of Green Spaces, Sports and Culture",BRITISH PATHE LIMITED,Motion Picture & Video Tape Production &,286.80,239.00,Licence Fees for Battle of Britain Bunker
2021,February,2021-02-01,Director of Children's Services,C2E770300311U UKVI,Govt Services - Not Elsewhere Classified,3199.00,3199.00,APT Staff for C&F Div Directors Expenses
2021,February,2021-02-01,Director of Children's Services,C2E770300311U UKVI,Govt Services - Not Elsewhere Classified,3199.00,3199.00,APT Staff for C&F Div Directors Expenses
2021,February,2021-01-29,Director of Children's Services,CADBURY GIFTS DIRECT,Candy/Nut/Confectionery Store,35.50,35.50,Children Activities for Corporate Parenting
2021,February,2021-01-29,Director of Children's Services,CADBURY GIFTS DIRECT,Candy/Nut/Confectionery Store,35.50,35.50,Children Activities for Corporate Parenting
2021,February,2021-01-21,Assistant Director SEND,CANVA 02942-,Photo Studios,10.99,10.99,Other Office Expenses for SEND Senior Management Team
2021,February,2021-01-21,Assistant Director SEND,CANVA 02942-,Photo Studios,10.99,10.99,Other Office Expenses for SEND Senior Management Team
2021,February,2021-02-08,Head of Waste Services,CARTRIDGE SAVE,Stationery/Office Supplies/Printing&Writ,183.62,153.02,Stationery for Domestic Refuse Collection
2021,February,2021-02-08,Head of Waste Services,CARTRIDGE SAVE,Stationery/Office Supplies/Printing&Writ,183.62,153.02,Stationery for Domestic Refuse Collection
2021,February,2021-01-27,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,86.73,72.27,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,February,2021-01-27,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,86.73,72.27,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,February,2021-01-28,Head of Waste Services,CHARLES STUART AUTOS,Service Stations,35.97,29.97,Vehicle Fuel Costs for St.Cleansing - Works
2021,February,2021-01-28,Head of Waste Services,CHARLES STUART AUTOS,Service Stations,35.97,29.97,Vehicle Fuel Costs for St.Cleansing - Works
2021,February,2021-02-02,Deputy Director Corporate Finance,CIPFA FINANCE,Misc & Speciality Retail Stores,110.00,110.00,"Professional Training for CEO, Finance and Transformation Finance Team"
2021,February,2021-02-02,Deputy Director Corporate Finance,CIPFA FINANCE,Misc & Speciality Retail Stores,110.00,110.00,"Professional Training for CEO, Finance and Transformation Finance Team"
2021,February,2021-01-28,Director of Children's Services,CITIZENCARD,Membership Organisations - Not Elsewhere,30.00,30.00,Client Support for DFES- UASC Care Leavers
2021,February,2021-01-28,Director of Children's Services,CITIZENCARD,Membership Organisations - Not Elsewhere,30.00,30.00,Client Support for DFES- UASC Care Leavers
2021,February,2021-02-09,Deputy Director Exchequer and Business A,CITYSPRINT UK LIMITED,Courier Services - Air/Ground Freight Fo,497.51,414.59,Postage and Courier Services for Council Tax and NNDR
2021,February,2021-02-09,Deputy Director Exchequer and Business A,CITYSPRINT UK LIMITED,Courier Services - Air/Ground Freight Fo,497.51,414.59,Postage and Courier Services for Council Tax and NNDR
2021,February,2021-02-11,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,91.04,75.87,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,February,2021-02-11,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,91.04,75.87,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,February,2021-02-04,Director Provider and Commissioned Care,COMPLETE CARE SHOP,Medical/Dental/Ophthalmic/Hospital Equip,91.65,91.65,Personal Needs of Clients for Hatton Grove
2021,February,2021-02-04,Director Provider and Commissioned Care,COMPLETE CARE SHOP,Medical/Dental/Ophthalmic/Hospital Equip,91.65,91.65,Personal Needs of Clients for Hatton Grove
2021,February,2021-01-29,Director of Children's Services,CURRYS ONLINE,Electronics Stores,199.99,166.66,As Cash Payements for 16 plus Relevant & Former Relevant
2021,February,2021-01-29,Director of Children's Services,CURRYS ONLINE,Electronics Stores,199.99,166.66,As Cash Payements for 16 plus Relevant & Former Relevant
2021,February,2021-02-04,Director of Children's Services,CURRYS ONLINE,Electronics Stores,129.99,108.32,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-02-04,Director of Children's Services,CURRYS ONLINE,Electronics Stores,129.99,108.32,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-01-28,Director of Children's Services,CURRYS ONLINE,Electronics Stores,199.99,166.66,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-01-28,Director of Children's Services,CURRYS ONLINE,Electronics Stores,199.99,166.66,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-01-27,Director Provider and Commissioned Care,DANES CONVEN LTD 53650,Grocery Stores/Supermarkets,10.00,10.00,Telephones for Swan House
2021,February,2021-01-27,Director Provider and Commissioned Care,DANES CONVEN LTD 53650,Grocery Stores/Supermarkets,10.00,10.00,Telephones for Swan House
2021,February,2021-02-01,Director Provider and Commissioned Care,DANES CONVEN LTD 53650,Grocery Stores/Supermarkets,35.00,35.00,Telephones for Swan House
2021,February,2021-02-01,Director Provider and Commissioned Care,DANES CONVEN LTD 53650,Grocery Stores/Supermarkets,35.00,35.00,Telephones for Swan House
2021,February,2021-02-08,Equipment Capitalisation,DREAMS LTD,Furniture/Home Furn/Equip Stores - Excep,628.00,523.33,Furniture & Equipment for Capitalisation
2021,February,2021-02-08,Equipment Capitalisation,DREAMS LTD,Furniture/Home Furn/Equip Stores - Excep,628.00,523.33,Furniture & Equipment for Capitalisation
2021,February,2021-02-17,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-17,Procurement,DVLA VEHICLE TAX,Tax Payments,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-09,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-15,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-15,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-17,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-17,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-17,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-17,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-17,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-17,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-17,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-15,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-15,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-15,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-17,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-17,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-17,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-17,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-17,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-17,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-09,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-15,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-15,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-15,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-15,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-15,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-17,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-02,Procurement,DVLA VEHICLE TAX,Tax Payments,267.50,267.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-17,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-17,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-09,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-09,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-17,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-17,Procurement,DVLA VEHICLE TAX,Tax Payments,302.50,302.50,Vehicle Running Costs for Fleet Management Account
2021,February,2021-02-03,Head of Human Resources,EB POSITIVE ACTION,Business Services - Not Elsewhere Classi,24.00,24.00,Professional services for Learning and Development
2021,February,2021-02-03,Head of Human Resources,EB POSITIVE ACTION,Business Services - Not Elsewhere Classi,24.00,24.00,Professional services for Learning and Development
2021,February,2021-01-22,DSG Income,EB SUPPORTING PUPILS,Business Services - Not Elsewhere Classi,200.00,200.00,Training Resources for Pupil Premium Funding
2021,February,2021-01-22,DSG Income,EB SUPPORTING PUPILS,Business Services - Not Elsewhere Classi,200.00,200.00,Training Resources for Pupil Premium Funding
2021,February,2021-02-05,Director Provider and Commissioned Care,eBay O09-06531-79640,Department Stores,59.99,59.99,Client Support for Charville Lane
2021,February,2021-02-05,Director Provider and Commissioned Care,eBay O09-06531-79640,Department Stores,59.99,59.99,Client Support for Charville Lane
2021,February,2021-02-09,"Head of Green Spaces, Sports and Culture",ESSO HEATHROW NORTH SSTN,Service Stations,47.22,39.35,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,February,2021-02-09,"Head of Green Spaces, Sports and Culture",ESSO HEATHROW NORTH SSTN,Service Stations,47.22,39.35,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,February,2021-02-05,Head of Democratic Services,EUROFFICE.CO.UK,Stationery/Office/School Supply Stores,56.98,47.48,Stationery for General Elections
2021,February,2021-02-05,Head of Democratic Services,EUROFFICE.CO.UK,Stationery/Office/School Supply Stores,56.98,47.48,Stationery for General Elections
2021,February,2021-01-31,Director of Children's Services,FACEBK 5HWRKYSLD2,Advertising Services,277.13,277.13,Advertising for F&A ASSESSMENTS TEAM
2021,February,2021-01-31,Director of Children's Services,FACEBK 5HWRKYSLD2,Advertising Services,277.13,277.13,Advertising for F&A ASSESSMENTS TEAM
2021,February,2021-01-31,Head of Corporate Communications,FACEBK F3A6JZAGE2,Advertising Services,30.58,30.58,Other Supplies & Services for Communication Unit
