YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,July,2019-06-21,"R22 Housing, Environment, Education, Hea",BP BURY STREET F/STN,Service Stations,48.00,40.00,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,July,2019-06-21,"R22 Housing, Environment, Education, Hea",BP BURY STREET F/STN,Service Stations,48.00,40.00,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",BP BURY STREET F/STN,Service Stations,51.61,43.01,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",BP BURY STREET F/STN,Service Stations,51.61,43.01,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,July,2019-07-15,"R22 Housing, Environment, Education, Hea",BP BURY STREET F/STN,Service Stations,53.33,44.44,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,July,2019-07-15,"R22 Housing, Environment, Education, Hea",BP BURY STREET F/STN,Service Stations,53.33,44.44,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",BP BURY STREET F/STN,Service Stations,32.13,26.77,Vehicle Fuel Costs for Ruislip Lido
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",BP BURY STREET F/STN,Service Stations,32.13,26.77,Vehicle Fuel Costs for Ruislip Lido
2019,July,2019-07-13,R11 Chief Executive's Office,BP HILLINGDON CONVENIENCE,Service Stations,76.33,63.61,Vehicle Fuel Costs for Mayor's Office
2019,July,2019-07-13,R11 Chief Executive's Office,BP HILLINGDON CONVENIENCE,Service Stations,76.33,63.61,Vehicle Fuel Costs for Mayor's Office
2019,July,2019-07-03,R11 Chief Executive's Office,BP HILLINGDON CONVENIENCE,Service Stations,79.09,65.91,Vehicle Fuel Costs for Mayor's Office
2019,July,2019-07-03,R11 Chief Executive's Office,BP HILLINGDON CONVENIENCE,Service Stations,79.09,65.91,Vehicle Fuel Costs for Mayor's Office
2019,July,2019-06-28,R31 Children's Services,BRITISH A,British Airways,257.61,257.61,Public Transport for 16+/Leaving Care Team
2019,July,2019-06-28,R31 Children's Services,BRITISH A,British Airways,257.61,257.61,Public Transport for 16+/Leaving Care Team
2019,July,2019-07-16,R31 Children's Services,BRITISH AWY,British Airways,470.46,470.46,Public Transport for LAC Placements
2019,July,2019-07-16,R31 Children's Services,BRITISH AWY,British Airways,470.46,470.46,Public Transport for LAC Placements
2019,July,2019-07-16,R35 Provider and Commissioned Care,BUVU.CO.UK,Misc House Furnishing Specialty Stores,34.89,34.89,Contributions Made To Transport Related Provisions for Merrifield House
2019,July,2019-07-16,R35 Provider and Commissioned Care,BUVU.CO.UK,Misc House Furnishing Specialty Stores,34.89,34.89,Contributions Made To Transport Related Provisions for Merrifield House
2019,July,2019-07-09,R31 Children's Services,BUYAGIFT PLC,Travel Agencies/Tour Operators,132.00,132.00,Foster Care Expenses for In-house Fostering
2019,July,2019-07-09,R31 Children's Services,BUYAGIFT PLC,Travel Agencies/Tour Operators,132.00,132.00,Foster Care Expenses for In-house Fostering
2019,July,2019-06-24,"R22 Housing, Environment, Education, Hea",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Other Office Expenses for Accredited Learning - D of E
2019,July,2019-06-24,"R22 Housing, Environment, Education, Hea",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Other Office Expenses for Accredited Learning - D of E
2019,July,2019-06-26,"R22 Housing, Environment, Education, Hea",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Other Office Expenses for Battle of Britain Bunker
2019,July,2019-06-26,"R22 Housing, Environment, Education, Hea",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Other Office Expenses for Battle of Britain Bunker
2019,July,2019-06-26,"R22 Housing, Environment, Education, Hea",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Other Office Expenses for Battle of Britain Bunker
2019,July,2019-06-26,"R22 Housing, Environment, Education, Hea",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Other Office Expenses for Battle of Britain Bunker
2019,July,2019-06-27,R17 Corporate Operating Budgets,CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Other Office Expenses for HiP Projects
2019,July,2019-06-27,R17 Corporate Operating Budgets,CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Other Office Expenses for HiP Projects
2019,July,2019-07-04,"R22 Housing, Environment, Education, Hea",CASH ADVANCE FEE,Unknown MCC,4.43,4.43,Other Office Expenses for London Youth Games
2019,July,2019-07-04,"R22 Housing, Environment, Education, Hea",CASH ADVANCE FEE,Unknown MCC,4.43,4.43,Other Office Expenses for London Youth Games
2019,July,2019-07-10,"R22 Housing, Environment, Education, Hea",CASH ADVANCE FEE,Unknown MCC,7.38,7.38,Other Office Expenses for London Youth Games
2019,July,2019-07-10,"R22 Housing, Environment, Education, Hea",CASH ADVANCE FEE,Unknown MCC,7.38,7.38,Other Office Expenses for London Youth Games
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",CHARLES STUART AUTOS L,Service Stations,92.28,76.90,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",CHARLES STUART AUTOS L,Service Stations,92.28,76.90,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,July,2019-07-16,"R22 Housing, Environment, Education, Hea",CHARLES STUART AUTOS L,Service Stations,94.56,78.80,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,July,2019-07-16,"R22 Housing, Environment, Education, Hea",CHARLES STUART AUTOS L,Service Stations,94.56,78.80,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,July,2019-06-24,"R22 Housing, Environment, Education, Hea",CHARLES STUART AUTOS L,Service Stations,115.36,96.13,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,July,2019-06-24,"R22 Housing, Environment, Education, Hea",CHARLES STUART AUTOS L,Service Stations,115.36,96.13,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,July,2019-07-10,"R22 Housing, Environment, Education, Hea",CHARLES STUART AUTOS L,Service Stations,123.32,102.77,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,July,2019-07-10,"R22 Housing, Environment, Education, Hea",CHARLES STUART AUTOS L,Service Stations,123.32,102.77,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,July,2019-07-09,"R22 Housing, Environment, Education, Hea",CHARLES STUART AUTOS L,Service Stations,129.00,107.50,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,July,2019-07-09,"R22 Housing, Environment, Education, Hea",CHARLES STUART AUTOS L,Service Stations,129.00,107.50,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,July,2019-06-26,"R22 Housing, Environment, Education, Hea",CHARLES STUART AUTOS L,Service Stations,129.40,107.83,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,July,2019-06-26,"R22 Housing, Environment, Education, Hea",CHARLES STUART AUTOS L,Service Stations,129.40,107.83,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",CHARLES STUART AUTOS L,Service Stations,136.35,113.62,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",CHARLES STUART AUTOS L,Service Stations,136.35,113.62,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,July,2019-07-15,"R21 Infrastructure, Waste and ICT",CHARLES STUART AUTOS L,Service Stations,12.98,10.82,Vehicle Fuel Costs for St.Cleansing - Works
2019,July,2019-07-15,"R21 Infrastructure, Waste and ICT",CHARLES STUART AUTOS L,Service Stations,12.98,10.82,Vehicle Fuel Costs for St.Cleansing - Works
2019,July,2019-07-04,R31 Children's Services,CIVIC CAFE,Eating Places/Restaurants,3.75,3.75,Food and Bar Purchases for Corporate Parenting
2019,July,2019-07-04,R31 Children's Services,CIVIC CAFE,Eating Places/Restaurants,3.75,3.75,Food and Bar Purchases for Corporate Parenting
2019,July,2019-06-25,R31 Children's Services,CIVIC CAFE,Eating Places/Restaurants,6.75,6.75,Food and Bar Purchases for Corporate Parenting
2019,July,2019-06-25,R31 Children's Services,CIVIC CAFE,Eating Places/Restaurants,6.75,6.75,Food and Bar Purchases for Corporate Parenting
2019,July,2019-07-05,"R21 Infrastructure, Waste and ICT",CIVIC CAFE,Eating Places/Restaurants,2.40,2.40,Meals for Emergency Response
2019,July,2019-07-05,"R21 Infrastructure, Waste and ICT",CIVIC CAFE,Eating Places/Restaurants,2.40,2.40,Meals for Emergency Response
2019,July,2019-07-10,R35 Provider and Commissioned Care,CO-OP GROUP PETROL,Service Stations,8.80,8.80,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,July,2019-07-10,R35 Provider and Commissioned Care,CO-OP GROUP PETROL,Service Stations,8.80,8.80,Food and Bar Purchases for Children Centre - Uxbridge & C
2019,July,2019-07-16,R31 Children's Services,COSTA COFFEE,Fast Food Restaurants,3.25,2.71,Food and Bar Purchases for Corporate Parenting
2019,July,2019-07-16,R31 Children's Services,COSTA COFFEE,Fast Food Restaurants,3.25,2.71,Food and Bar Purchases for Corporate Parenting
2019,July,2019-07-16,R31 Children's Services,COSTA COFFEE-NEWCROSS,Fast Food Restaurants,6.50,5.42,Food and Bar Purchases for Corporate Parenting
2019,July,2019-07-16,R31 Children's Services,COSTA COFFEE-NEWCROSS,Fast Food Restaurants,6.50,5.42,Food and Bar Purchases for Corporate Parenting
2019,July,2019-07-04,R31 Children's Services,COURIERPOINT,Courier Services - Air/Ground Freight Fo,16.63,16.63,Postage and Courier Services for LAC ASSOCIATED COST
2019,July,2019-07-04,R31 Children's Services,COURIERPOINT,Courier Services - Air/Ground Freight Fo,16.63,16.63,Postage and Courier Services for LAC ASSOCIATED COST
2019,July,2019-07-03,R35 Provider and Commissioned Care,CURRYS,Electronics Stores,21.99,18.32,Contributions Made To Transport Related Provisions for Children Centre - Yeading
2019,July,2019-07-03,R35 Provider and Commissioned Care,CURRYS,Electronics Stores,21.99,18.32,Contributions Made To Transport Related Provisions for Children Centre - Yeading
2019,July,2019-06-14,R35 Provider and Commissioned Care,CURRYS ONLINE,Electronics Stores,-199.00,-199.00,Contributions Made To Transport Related Provisions for Merrimans House
2019,July,2019-06-14,R35 Provider and Commissioned Care,CURRYS ONLINE,Electronics Stores,-199.00,-199.00,Contributions Made To Transport Related Provisions for Merrimans House
2019,July,2019-07-02,D51 Equipment Capitalisation,CURRYS ONLINE,Electronics Stores,363.99,303.32,Levy on Retained NDR for Capitalisation
2019,July,2019-07-02,D51 Equipment Capitalisation,CURRYS ONLINE,Electronics Stores,363.99,303.32,Levy on Retained NDR for Capitalisation
2019,July,2019-07-16,"R23 Planning, Transport and Regeneration",DODS PARLIAMENTARY CO,Business Services - Not Elsewhere Classi,306.00,255.00,Professional Training for Planning Enforcement
2019,July,2019-07-16,"R23 Planning, Transport and Regeneration",DODS PARLIAMENTARY CO,Business Services - Not Elsewhere Classi,306.00,255.00,Professional Training for Planning Enforcement
2019,July,2019-07-05,"R22 Housing, Environment, Education, Hea",DUCKS HILL GARDEN CENT,Nursery/Lawn/Garden Supply Stores,9.58,7.98,Grounds Maint Graves for Grounds Maintenance - In house
2019,July,2019-07-05,"R22 Housing, Environment, Education, Hea",DUCKS HILL GARDEN CENT,Nursery/Lawn/Garden Supply Stores,9.58,7.98,Grounds Maint Graves for Grounds Maintenance - In house
2019,July,2019-07-05,R35 Provider and Commissioned Care,DUNELM LTD,Drapery/Window Covering/Upholstery Store,29.50,24.58,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,July,2019-07-05,R35 Provider and Commissioned Care,DUNELM LTD,Drapery/Window Covering/Upholstery Store,29.50,24.58,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,July,2019-07-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-17,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-17,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-17,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-17,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-17,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-17,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-17,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-17,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-16,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-17,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-17,R12 Finance,DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,262.50,262.50,Vehicle Running Costs for Fleet Management Account
2019,July,2019-07-10,R31 Children's Services,EASYJET,Easyjet Airlines,408.36,408.36,Parent Travel for LAC ASSOCIATED COST
2019,July,2019-07-10,R31 Children's Services,EASYJET,Easyjet Airlines,408.36,408.36,Parent Travel for LAC ASSOCIATED COST
2019,July,2019-06-24,"R22 Housing, Environment, Education, Hea",EB BRAND MEMORIES WOR,Business Services - Not Elsewhere Classi,54.48,54.48,Funding devolved to PRU for Health Promotions Team
2019,July,2019-06-24,"R22 Housing, Environment, Education, Hea",EB BRAND MEMORIES WOR,Business Services - Not Elsewhere Classi,54.48,54.48,Funding devolved to PRU for Health Promotions Team
2019,July,2019-06-27,R11 Chief Executive's Office,EDE & RAVENSCROFT,Tailor/Seamstress/Alterations/Mending,78.00,65.00,"Clothing, Uniforms and Laundry for Mayoral Expenses"
2019,July,2019-06-27,R11 Chief Executive's Office,EDE & RAVENSCROFT,Tailor/Seamstress/Alterations/Mending,78.00,65.00,"Clothing, Uniforms and Laundry for Mayoral Expenses"
2019,July,2019-06-24,R11 Chief Executive's Office,EDE & RAVENSCROFT,Tailor/Seamstress/Alterations/Mending,234.00,195.00,"Clothing, Uniforms and Laundry for Mayoral Expenses"
2019,July,2019-06-24,R11 Chief Executive's Office,EDE & RAVENSCROFT,Tailor/Seamstress/Alterations/Mending,234.00,195.00,"Clothing, Uniforms and Laundry for Mayoral Expenses"
2019,July,2019-07-10,R31 Children's Services,EMIRATES,Emirates Airlines,597.42,597.42,Public Transport for Child in Need Section 17
2019,July,2019-07-10,R31 Children's Services,EMIRATES,Emirates Airlines,597.42,597.42,Public Transport for Child in Need Section 17
2019,July,2019-07-05,R61 HRA Operating Budgets,ESTATES MANAGEMENT L,Real Estate Agents and Managers - Rental,58.40,58.40,Other Employee Expenses for SM:Tenancy Management
2019,July,2019-07-05,R61 HRA Operating Budgets,ESTATES MANAGEMENT L,Real Estate Agents and Managers - Rental,58.40,58.40,Other Employee Expenses for SM:Tenancy Management
2019,July,2019-07-16,R31 Children's Services,EXPEDIA,Travel Agencies/Tour Operators,3.00,3.00,Public Transport for LAC Placements
2019,July,2019-07-16,R31 Children's Services,EXPEDIA,Travel Agencies/Tour Operators,3.00,3.00,Public Transport for LAC Placements
2019,July,2019-06-30,"R22 Housing, Environment, Education, Hea",FACEBK 86JNHMWLD2,Advertising Services,95.69,95.69,Advertising for Battle of Britain Bunker
2019,July,2019-06-30,"R22 Housing, Environment, Education, Hea",FACEBK 86JNHMWLD2,Advertising Services,95.69,95.69,Advertising for Battle of Britain Bunker
2019,July,2019-06-30,R31 Children's Services,FACEBK 86JNHMWLD2,Advertising Services,213.59,213.59,Advertising for In-house Fostering
2019,July,2019-06-30,R31 Children's Services,FACEBK 86JNHMWLD2,Advertising Services,213.59,213.59,Advertising for In-house Fostering
2019,July,2019-06-30,"R22 Housing, Environment, Education, Hea",FACEBK 86JNHMWLD2,Advertising Services,100.00,100.00,Advertising for LIBRARIES CENTRAL CORE
2019,July,2019-06-30,"R22 Housing, Environment, Education, Hea",FACEBK 86JNHMWLD2,Advertising Services,100.00,100.00,Advertising for LIBRARIES CENTRAL CORE
2019,July,2019-07-12,"R22 Housing, Environment, Education, Hea",FACEBK BHXS7NE2L2,Advertising Services,17.00,17.00,Advertising for Music Service
2019,July,2019-07-12,"R22 Housing, Environment, Education, Hea",FACEBK BHXS7NE2L2,Advertising Services,17.00,17.00,Advertising for Music Service
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",FACEBK VRJ8ZME2L2,Advertising Services,17.00,17.00,Advertising for Music Service
2019,July,2019-07-02,"R22 Housing, Environment, Education, Hea",FACEBK VRJ8ZME2L2,Advertising Services,17.00,17.00,Advertising for Music Service
2019,July,2019-06-26,"R22 Housing, Environment, Education, Hea",FS056 SWAKELEYS,Service Stations,72.33,60.27,Vehicle Fuel Costs for All Golf Courses
2019,July,2019-06-26,"R22 Housing, Environment, Education, Hea",FS056 SWAKELEYS,Service Stations,72.33,60.27,Vehicle Fuel Costs for All Golf Courses
2019,July,2019-06-26,R31 Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,July,2019-06-26,R31 Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,July,2019-06-26,R31 Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,25.00,25.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,July,2019-06-26,R31 Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,25.00,25.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,July,2019-07-05,R31 Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Parent Travel for LAC ASSOCIATED COST
2019,July,2019-07-05,R31 Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Parent Travel for LAC ASSOCIATED COST
2019,July,2019-07-17,R31 Children's Services,GET ACTIVE SPORTS,Sporting/Recreational Camps,234.00,234.00,Contributions Made To Transport Related Provisions for Child in Need Section 17
2019,July,2019-07-17,R31 Children's Services,GET ACTIVE SPORTS,Sporting/Recreational Camps,234.00,234.00,Contributions Made To Transport Related Provisions for Child in Need Section 17
2019,July,2019-07-04,"R22 Housing, Environment, Education, Hea",GIFT CARD,Gift/Card/Novelty/Souvenir Shops,350.00,350.00,Other Office Expenses for London Youth Games
2019,July,2019-07-04,"R22 Housing, Environment, Education, Hea",GIFT CARD,Gift/Card/Novelty/Souvenir Shops,350.00,350.00,Other Office Expenses for London Youth Games
2019,July,2019-07-10,R31 Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,5.00,5.00,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,July,2019-07-10,R31 Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,5.00,5.00,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,July,2019-07-17,"R22 Housing, Environment, Education, Hea",HALFORDS ON LINE,Bicycle Shops - Sales/Service,33.99,28.32,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,July,2019-07-17,"R22 Housing, Environment, Education, Hea",HALFORDS ON LINE,Bicycle Shops - Sales/Service,33.99,28.32,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,July,2019-07-18,R31 Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Rele
2019,July,2019-07-18,R31 Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for 16 plus Relevant & Former Rele
2019,July,2019-06-25,R31 Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,July,2019-06-25,R31 Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,July,2019-06-26,R31 Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Vehicle Running Costs for Child in Need Section 17
2019,July,2019-06-26,R31 Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Vehicle Running Costs for Child in Need Section 17
2019,July,2019-06-26,R31 Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Vehicle Running Costs for Child in Need Section 17
2019,July,2019-06-26,R31 Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,85.00,85.00,Vehicle Running Costs for Child in Need Section 17
2019,July,2019-07-05,R31 Children's Services,HOBBYCRAFT,Artist Supply/Craft Stores,9.00,7.50,Funding devolved to PRU for Corporate Parenting
2019,July,2019-07-05,R31 Children's Services,HOBBYCRAFT,Artist Supply/Craft Stores,9.00,7.50,Funding devolved to PRU for Corporate Parenting
2019,July,2019-06-30,R17 Corporate Operating Budgets,HOBBYCRAFT,Artist Supply/Craft Stores,34.00,28.33,Other Office Expenses for HiP Projects
2019,July,2019-06-30,R17 Corporate Operating Budgets,HOBBYCRAFT,Artist Supply/Craft Stores,34.00,28.33,Other Office Expenses for HiP Projects
2019,July,2019-06-29,R31 Children's Services,HOLIDAY INN,Lodging - Hotels/Motels/Resorts/Central,68.00,68.00,Energy Procurement for LAC ASSOCIATED COST
2019,July,2019-06-29,R31 Children's Services,HOLIDAY INN,Lodging - Hotels/Motels/Resorts/Central,68.00,68.00,Energy Procurement for LAC ASSOCIATED COST
2019,July,2019-07-11,"R22 Housing, Environment, Education, Hea",HOLLAND & BARRETT,Misc & Speciality Retail Stores,6.77,5.64,Other Office Expenses for London Youth Games
2019,July,2019-07-11,"R22 Housing, Environment, Education, Hea",HOLLAND & BARRETT,Misc & Speciality Retail Stores,6.77,5.64,Other Office Expenses for London Youth Games
2019,July,2019-07-02,R11 Chief Executive's Office,HOTEL BALMORAL LTD,Lodging - Hotels/Motels/Resorts/Central,195.00,162.50,Energy Procurement for Democratic Central Services
2019,July,2019-07-02,R11 Chief Executive's Office,HOTEL BALMORAL LTD,Lodging - Hotels/Motels/Resorts/Central,195.00,162.50,Energy Procurement for Democratic Central Services
2019,July,2019-07-16,R31 Children's Services,Hotel on Booking.com Hyat,Lodging - Hotels/Motels/Resorts/Central,103.00,103.00,Energy Procurement for LAC ASSOCIATED COST
2019,July,2019-07-16,R31 Children's Services,Hotel on Booking.com Hyat,Lodging - Hotels/Motels/Resorts/Central,103.00,103.00,Energy Procurement for LAC ASSOCIATED COST
2019,July,2019-07-17,R31 Children's Services,HYATT PLACE LONDON,Hyatt Hotels,20.00,20.00,Energy Procurement for LAC Placements
2019,July,2019-07-17,R31 Children's Services,HYATT PLACE LONDON,Hyatt Hotels,20.00,20.00,Energy Procurement for LAC Placements
2019,July,2019-06-27,R17 Corporate Operating Budgets,ICELAND,Grocery Stores/Supermarkets,3.30,3.30,Food and Bar Purchases for C Exec Directorate
2019,July,2019-06-27,R17 Corporate Operating Budgets,ICELAND,Grocery Stores/Supermarkets,3.30,3.30,Food and Bar Purchases for C Exec Directorate
2019,July,2019-06-28,"R22 Housing, Environment, Education, Hea",ICKENHAM SERV STN,Service Stations,97.51,81.26,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,July,2019-06-28,"R22 Housing, Environment, Education, Hea",ICKENHAM SERV STN,Service Stations,97.51,81.26,Vehicle Fuel Costs for Grounds Maintenance - In house
2019,July,2019-07-03,R35 Provider and Commissioned Care,INCLUSIVE GROUP,Computer Programming/Data Processing/Int,86.40,72.00,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2019,July,2019-07-03,R35 Provider and Commissioned Care,INCLUSIVE GROUP,Computer Programming/Data Processing/Int,86.40,72.00,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2019,July,2019-07-03,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - Hayes Town -
2019,July,2019-06-27,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - Hayes Town -
2019,July,2019-07-03,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - Hayes Town -
2019,July,2019-06-27,R35 Provider and Commissioned Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - Hayes Town -
