YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,9,2019-09-25,Finance,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1548.45
2019,9,2019-09-25,Finance,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1548.45
2019,9,2019-09-25,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1561.43
2019,9,2019-09-25,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1603.80
2019,9,2019-09-25,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1603.80
2019,9,2019-09-25,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1609.48
2019,9,2019-09-25,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1623.63
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1636.49
2019,9,2019-09-25,Finance,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1638.16
2019,9,2019-09-25,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1645.76
2019,9,2019-09-25,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1665.53
2019,9,2019-09-25,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1707.70
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1772.39
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1780.70
2019,9,2019-09-25,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1788.48
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1796.35
2019,9,2019-09-25,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1832.04
2019,9,2019-09-25,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1880.15
2019,9,2019-09-25,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1881.00
2019,9,2019-09-25,Chief Executive's Office,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1931.46
2019,9,2019-09-25,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1963.52
2019,9,2019-09-25,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1969.92
2019,9,2019-09-25,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,1969.92
2019,9,2019-09-25,SEND,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2055.69
2019,9,2019-09-25,Chief Executive's Office,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2075.70
2019,9,2019-09-25,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2093.78
2019,9,2019-09-25,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2128.32
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2131.65
2019,9,2019-09-25,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2183.24
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2235.66
2019,9,2019-09-25,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2241.72
2019,9,2019-09-25,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2241.72
2019,9,2019-09-25,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2241.72
2019,9,2019-09-25,Finance,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2322.79
2019,9,2019-09-25,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2376.00
2019,9,2019-09-25,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2376.00
2019,9,2019-09-25,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2378.53
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2495.84
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2511.98
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2511.98
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2536.75
2019,9,2019-09-25,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2568.77
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2683.52
2019,9,2019-09-25,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2732.32
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2750.63
2019,9,2019-09-25,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2754.99
2019,9,2019-09-25,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2776.32
2019,9,2019-09-25,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2851.85
2019,9,2019-09-25,Finance,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2884.88
2019,9,2019-09-25,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2913.84
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,2955.37
2019,9,2019-09-25,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3055.14
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3191.65
2019,9,2019-09-25,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3325.02
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3381.51
2019,9,2019-09-25,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3461.45
2019,9,2019-09-25,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3482.48
2019,9,2019-09-25,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3522.96
2019,9,2019-09-25,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3522.96
2019,9,2019-09-25,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3522.96
2019,9,2019-09-25,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3546.75
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3556.06
2019,9,2019-09-25,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3715.71
2019,9,2019-09-25,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,3966.20
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4000.75
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4033.32
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4176.27
2019,9,2019-09-25,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4308.83
2019,9,2019-09-25,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4417.11
2019,9,2019-09-25,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4448.98
2019,9,2019-09-25,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4475.36
2019,9,2019-09-25,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4492.87
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4579.62
2019,9,2019-09-25,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4665.08
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4733.20
2019,9,2019-09-25,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4753.96
2019,9,2019-09-25,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4776.87
2019,9,2019-09-25,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4929.27
2019,9,2019-09-25,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,4953.62
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,5020.17
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,5070.50
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,5280.47
2019,9,2019-09-25,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,5506.58
2019,9,2019-09-25,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,5736.65
2019,9,2019-09-25,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,5823.76
2019,9,2019-09-25,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,5831.35
2019,9,2019-09-25,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6052.19
2019,9,2019-09-25,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6531.42
2019,9,2019-09-25,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6588.36
2019,9,2019-09-25,SEND,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6631.84
2019,9,2019-09-25,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6726.24
2019,9,2019-09-25,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6759.43
2019,9,2019-09-25,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6809.65
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,6991.98
2019,9,2019-09-25,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,7058.76
2019,9,2019-09-25,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,7354.58
2019,9,2019-09-25,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,7361.11
2019,9,2019-09-25,"Planning, Transport and Regene",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,7387.11
2019,9,2019-09-25,"Housing, Environment, Educatio",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,7675.43
2019,9,2019-09-25,"Administrative, Technical and",CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,7821.53
2019,9,2019-09-25,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,7999.95
2019,9,2019-09-25,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,8761.72
2019,9,2019-09-25,SEND,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,11047.04
2019,9,2019-09-25,SEND,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,11358.58
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,11609.82
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,11675.27
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,14569.19
2019,9,2019-09-25,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,19362.50
2019,9,2019-09-25,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,28558.76
2019,9,2019-09-25,Children's Services,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Agency And Contract Staff,34360.75
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,-204.90
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,-106.74
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,51.19
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,109.98
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,119.15
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,213.48
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,214.11
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,214.11
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,249.06
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,252.84
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,370.57
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,380.51
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,411.29
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,428.22
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,442.25
2019,9,2019-09-25,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,444.76
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,453.90
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,582.78
2019,9,2019-09-25,Adult Social Work,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,592.87
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,597.89
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,911.04
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,1238.65
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,2554.99
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,2762.98
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,2957.77
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,3037.61
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,3379.59
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,3471.76
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,3850.76
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,3966.75
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,4197.85
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,4411.24
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,4505.33
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,4523.03
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,5360.30
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,5765.80
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,6929.62
2019,9,2019-09-25,Provider and Commissioned Care,CARLISLE STAFFING PLCT/A GUIDANT GROUP,Contingent Labour,11003.58
2019,9,2019-09-06,Children's Services,CARTILDGE AND STEWART LIMITED,Legal & Court Costs,1012.50
2019,9,2019-09-20,"Housing, Environment, Educatio",CASTLE WATER LTD,Water Rates & Sewerage,539.77
2019,9,2019-09-09,"Housing, Environment, Educatio",CASTLE WATER LTD,Water Rates & Sewerage,587.53
2019,9,2019-09-24,"Housing, Environment, Educatio",CASTLE WATER LTD,Water Rates & Sewerage,612.41
2019,9,2019-09-06,"Infrastructure, Waste and ICT",CATERPLUS SERVICES LIMITED,Catering,-5423.88
2019,9,2019-09-13,"Infrastructure, Waste and ICT",CATERPLUS SERVICES LIMITED,Catering,752.60
2019,9,2019-09-17,Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,67086.62
2019,9,2019-09-17,Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,67086.62
2019,9,2019-09-19,Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,67086.62
2019,9,2019-09-06,Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,67086.62
2019,9,2019-09-26,SEND,CAVENDISH LEARNING (LONDON) LTD T/A THE HOLMEWOOD SCHOOL,Ind Spec Schools Placements,21000.00
2019,9,2019-09-27,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,-835.31
2019,9,2019-09-27,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,500.54
2019,9,2019-09-13,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,583.31
2019,9,2019-09-13,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,647.53
2019,9,2019-09-20,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,663.39
2019,9,2019-09-13,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,934.02
2019,9,2019-09-13,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1083.91
2019,9,2019-09-13,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1108.23
2019,9,2019-09-13,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1137.91
2019,9,2019-09-20,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1296.84
2019,9,2019-09-27,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,2386.63
2019,9,2019-09-27,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,2646.71
2019,9,2019-09-11,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Void Repairs,1698.34
2019,9,2019-09-20,HRA Operating Budgets,CEL SOLICITORS,Legal & Court Costs,6660.28
2019,9,2019-09-16,Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,4612.50
2019,9,2019-09-16,Provider and Commissioned Care,CENTREMARK PROPERTIES LTD,Client Rents,18060.24
2019,9,2019-09-16,Children's Services,CENTREMARK PROPERTIES LTD,Client Rents 18+,48339.00
2019,9,2019-09-16,Children's Services,CENTREMARK PROPERTIES LTD,Client Rents U18,3668.00
2019,9,2019-09-16,Children's Services,CENTREMARK PROPERTIES LTD,Semi-Independent / Independent,-651.00
2019,9,2019-09-04,"Housing, Environment, Educatio",CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Materials Purchase,579.50
2019,9,2019-09-04,Finance,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,1864.50
2019,9,2019-09-20,"Housing, Environment, Educatio",CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Vehicle Fuel Costs,1134.60
2019,9,2019-09-04,Finance,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Vehicle Fuel Costs,1612.50
2019,9,2019-09-09,Children's Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,1692.86
2019,9,2019-09-03,Children's Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,15200.00
2019,9,2019-09-16,Children's Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,15200.00
2019,9,2019-09-16,Children's Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,15800.00
2019,9,2019-09-04,Children's Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,15800.00
2019,9,2019-09-26,SEND,CHANNELS & CHOICES LTD T/A THE SALLYGATE SCHOOL,Ind Spec Schools Placements,13333.00
2019,9,2019-09-11,Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2019,9,2019-09-04,Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2019,9,2019-09-25,Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2019,9,2019-09-18,Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2019,9,2019-09-27,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1600.00
2019,9,2019-09-06,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1746.10
2019,9,2019-09-06,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1800.00
2019,9,2019-09-19,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1820.00
2019,9,2019-09-19,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2010.00
2019,9,2019-09-19,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2480.00
2019,9,2019-09-06,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2950.00
2019,9,2019-09-19,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2980.00
2019,9,2019-09-19,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,3100.00
2019,9,2019-09-27,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,3880.00
2019,9,2019-09-06,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,5698.00
2019,9,2019-09-27,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,7122.50
2019,9,2019-09-05,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8928.00
2019,9,2019-09-27,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,11160.00
2019,9,2019-09-26,SEND,CHERRY TREE EDUCATION,Ind Spec Schools Placements,13999.83
2019,9,2019-09-02,Adult Social Work,CHHG (CARING HOMES HEALTHCARE GROUP LTD T/A KINGSCLEAR HOUSE),Long Term - Residential,3800.00
2019,9,2019-09-30,Children's Services,CHILDHOOD FIRST,Residential Homes,16776.00
2019,9,2019-09-24,Children's Services,CHILDREN FIRST FOSTERING AGENCY LTD,Foster Care - IFA,972.00
2019,9,2019-09-09,Children's Services,CHILDREN FIRST FOSTERING AGENCY LTD,Foster Care - IFA,3024.00
2019,9,2019-09-24,Children's Services,CHILDREN FIRST FOSTERING AGENCY LTD,Foster Care - IFA,3024.00
2019,9,2019-09-18,Adult Social Work,CHILTERN SUPPORT AND HOUSING LTD,Long Term - Community: Supported Living,7788.00
2019,9,2019-09-05,"Planning, Transport and Regene",CHRIS BLANDFORD ASSOCIATES LTD,Consultancy Fees,9113.84
2019,9,2019-09-04,HRA Corporate Budgets,CHRISTOPHER DANCASTER,Surveyor Fees - External,2388.75
2019,9,2019-09-03,Children's Services,CHRYSALIS CARE LTD,Foster Care - IFA,3697.86
2019,9,2019-09-03,Children's Services,CHRYSALIS CARE LTD,Foster Care - IFA,5283.60
2019,9,2019-09-03,Children's Services,CHRYSALIS CARE LTD,Foster Care - IFA Staying-put,1414.09
2019,9,2019-09-06,"Housing, Environment, Educatio",CIA FIRE AND SECURITY LTD,Other Expenses,3451.40
2019,9,2019-09-27,"Housing, Environment, Educatio",CITY & GUILDS,Education Awards,1170.00
2019,9,2019-09-27,"Housing, Environment, Educatio",CITY & GUILDS,Education Awards,2616.20
