YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,1,2018-01-19,"Housing, Environment, Education, Health & Wellbeing",CEDARS MEDICAL CENTRE,Payments To Pct/Health,698.04
2018,1,2018-01-11,"Housing, Environment, Education, Health & Wellbeing",CEDARS MEDICAL CENTRE,Payments To Pct/Health,2174.06
2018,1,2018-01-04,Delegated to Schools,CELESTINE'S CHILDCARE SERVICES,Grants,619.92
2018,1,2018-01-16,Finance,CELLMARK LTD,Stationery,-504.00
2018,1,2018-01-16,Finance,CELLMARK LTD,Stationery,504.00
2018,1,2018-01-03,"Housing, Environment, Education, Health & Wellbeing",CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Doctors Medical Consultations & Eye tests,1505.70
2018,1,2018-01-09,Social Care,CENTREMARK PROPERTIES LTD,Client Rents,1036.00
2018,1,2018-01-09,Social Care,CENTREMARK PROPERTIES LTD,Client Rents,2725.00
2018,1,2018-01-09,Social Care,CENTREMARK PROPERTIES LTD,Client Rents,18060.00
2018,1,2018-01-09,Social Care,CENTREMARK PROPERTIES LTD,Client Rents,68803.00
2018,1,2018-01-15,Social Care,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,1064.00
2018,1,2018-01-15,Social Care,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,1064.00
2018,1,2018-01-26,Social Care,CENTREMARK PROPERTIES LTD,Security Services,792.00
2018,1,2018-01-03,Social Care,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Foster Care Agency,5400.00
2018,1,2018-01-29,Social Care,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Foster Care Agency,5400.00
2018,1,2018-01-29,Social Care,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,15200.00
2018,1,2018-01-03,Social Care,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,15200.00
2018,1,2018-01-11,Finance,CHARLES TAYLOR SERVICES LTD,Miscellaneous Insurance Premiums & Claims,81719.37
2018,1,2018-01-31,Social Care,CHARMAINE BIGGS,Foster Care Agency,707.52
2018,1,2018-01-24,Social Care,CHARMAINE BIGGS,Foster Care Agency,707.52
2018,1,2018-01-17,Social Care,CHARMAINE BIGGS,Foster Care Agency,707.52
2018,1,2018-01-10,Social Care,CHARMAINE BIGGS,Foster Care Agency,707.52
2018,1,2018-01-03,Social Care,CHARMAINE BIGGS,Foster Care Agency,707.52
2018,1,2018-01-08,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,6216.00
2018,1,2018-01-08,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1680.00
2018,1,2018-01-08,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2065.00
2018,1,2018-01-08,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,3163.80
2018,1,2018-01-08,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8766.80
2018,1,2018-01-23,"Housing, Environment, Education, Health & Wellbeing",CHEERGLOW LTD T/A HOWLETTS PHARMACY,Payments To Pct/Health,721.19
2018,1,2018-01-26,DSG Operating Budget,CHERRY TREE EDUCATION,Ind Spec Schools Placements,13333.18
2018,1,2018-01-25,DSG Operating Budget,CHICKYWICS DAY NURSERIES,Grants,1920.00
2018,1,2018-01-04,DSG Operating Budget,CHICKYWICS DAY NURSERIES,Grants,4536.00
2018,1,2018-01-04,Delegated to Schools,CHICKYWICS DAY NURSERIES,Grants,18906.05
2018,1,2018-01-29,Social Care,CHILDHOOD FIRST,Residential Homes,-4473.60
2018,1,2018-01-29,Social Care,CHILDHOOD FIRST,Residential Homes,17335.20
2018,1,2018-01-04,Social Care,CHILDREN FIRST FOSTERING AGENCY LTD,Foster Care Agency,3154.69
2018,1,2018-01-04,DSG Operating Budget,CHILDS PLAY PRESCHOOL GROUP,Grants,1512.00
2018,1,2018-01-04,Delegated to Schools,CHILDS PLAY PRESCHOOL GROUP,Grants,4515.84
2018,1,2018-01-03,Social Care,CHRYSALIS CARE LTD,Foster Care Agency,1414.09
2018,1,2018-01-03,Social Care,CHRYSALIS CARE LTD,Foster Care Agency,5283.60
2018,1,2018-01-03,Social Care,CHRYSALIS CARE LTD,Foster Care Agency,5881.14
2018,1,2018-01-03,Housing Management,CHUBB FIRE & SECURITY LTD,Buildings Maint Day To Day,1000.00
2018,1,2018-01-08,Housing Management,CHUBB FIRE & SECURITY LTD,Buildings Maint Day To Day,3694.00
2018,1,2018-01-15,Housing Management,CHUBB FIRE & SECURITY LTD,Buildings Maint Day To Day,3694.00
2018,1,2018-01-03,Repairs and Maintenance,CHUBB FIRE & SECURITY LTD,Careline Service contract,-1000.00
2018,1,2018-01-03,Repairs and Maintenance,CHUBB FIRE & SECURITY LTD,Careline Service contract,1000.00
2018,1,2018-01-03,Housing Management,CHUBB FIRE & SECURITY LTD,Fixtures & Fittings,2025.00
2018,1,2018-01-08,Corporate Operating Budgets,CITY OF LONDON,Other Levies,65805.00
2018,1,2018-01-15,"Administrative, Technical & Business Services",CITY OF LONDON,PATAS Fixed,14593.41
2018,1,2018-01-12,Social Care,CITY OF LONDON,Subscriptions,2000.00
2018,1,2018-01-26,"Infrastructure, Waste and ICT",CIVICA UK LTD,Support and Maintenance Renewals,1372.53
2018,1,2018-01-30,Social Care,CLIFFORD HOUSE FOSTERING LIMITED,Foster Care Agency,3640.00
2018,1,2018-01-09,Social Care,CLIFFORD HOUSE FOSTERING LIMITED,Foster Care Agency,3640.00
2018,1,2018-01-04,"Housing, Environment, Education, Health & Wellbeing",CLIVEDEN CONSERVATION WORKSHOP LIMITED,Equipment Maintenance,786.00
2018,1,2018-01-23,Development and Risk Contingency,CLUTTONS LLP,Surveyor Fees - External,2100.00
2018,1,2018-01-08,Social Care,CMG HOMES LTD,Long Term - Community: Supported Living,788.61
2018,1,2018-01-29,Social Care,CMG HOMES LTD,Long Term - Community: Supported Living,3680.17
2018,1,2018-01-10,Social Care,CMG HOMES LTD,Long Term - Community: Supported Living,3680.17
2018,1,2018-01-08,Social Care,CMG HOMES LTD,Long Term - Community: Supported Living,81146.50
2018,1,2018-01-10,Social Care,CMG HOMES LTD,Long Term - Community: Supported Living,81146.50
2018,1,2018-01-29,Social Care,CMG HOMES LTD,Long Term - Community: Supported Living,93448.12
2018,1,2018-01-08,Social Care,CMG HOMES LTD,Long Term - Residential,5106.21
2018,1,2018-01-29,Social Care,CMG HOMES LTD,Long Term - Residential,5521.80
2018,1,2018-01-08,Social Care,CMG HOMES LTD,Long Term - Residential,51779.44
2018,1,2018-01-29,Social Care,CMG HOMES LTD,Long Term - Residential,51779.44
2018,1,2018-01-11,Social Care,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,1732.80
2018,1,2018-01-11,Social Care,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,2827.20
2018,1,2018-01-11,Social Care,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,5472.00
2018,1,2018-01-11,Social Care,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,27624.00
2018,1,2018-01-10,Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,-37980.75
2018,1,2018-01-30,Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,6440.16
2018,1,2018-01-30,Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,9116.55
2018,1,2018-01-10,Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,30000.00
2018,1,2018-01-10,Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,37980.75
2018,1,2018-01-10,Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,37980.75
2018,1,2018-01-25,"Housing, Environment, Education, Health & Wellbeing",CNWL NHS FOUNDATION TRUST,Doctors Medical Consultations & Eye tests,1000.00
2018,1,2018-01-25,"Housing, Environment, Education, Health & Wellbeing",CNWL NHS FOUNDATION TRUST,Doctors Medical Consultations & Eye tests,1000.00
2018,1,2018-01-10,Social Care,CNWL NHS FOUNDATION TRUST,Grants,2083.33
2018,1,2018-01-04,"Housing, Environment, Education, Health & Wellbeing",CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,237500.00
2018,1,2018-01-04,DSG Operating Budget,COAT OF MANY COLOURS NURSERY,Grants,7560.00
2018,1,2018-01-04,DSG Operating Budget,COAT OF MANY COLOURS NURSERY,Grants,10584.00
2018,1,2018-01-04,Delegated to Schools,COAT OF MANY COLOURS NURSERY,Grants,16789.50
2018,1,2018-01-04,Delegated to Schools,COAT OF MANY COLOURS NURSERY,Grants,30391.20
2018,1,2018-01-15,Social Care,COGHLAN LODGES LTD,Long Term - Community: Other - Outreach,1762.80
2018,1,2018-01-18,Social Care,COGHLAN LODGES LTD,Long Term - Community: Supported Living,5690.56
2018,1,2018-01-18,Social Care,COGHLAN LODGES LTD,Long Term - Community: Supported Living,7698.92
2018,1,2018-01-29,Social Care,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Community: Supported Living,2595.20
2018,1,2018-01-03,Social Care,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Community: Supported Living,2595.20
2018,1,2018-01-03,Social Care,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,10208.20
2018,1,2018-01-29,Social Care,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,10208.20
2018,1,2018-01-03,Social Care,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,17528.84
2018,1,2018-01-29,Social Care,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,17528.84
2018,1,2018-01-08,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,3041.64
2018,1,2018-01-11,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,530.60
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,568.50
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,758.00
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,758.00
2018,1,2018-01-08,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,909.60
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1061.20
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1061.20
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1174.90
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1250.70
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1288.60
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1303.76
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1516.00
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1591.80
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1629.70
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1651.36
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1695.36
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1834.36
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1895.00
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2008.70
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2046.60
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2084.50
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2122.40
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2122.40
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2653.00
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2728.80
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2729.88
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2729.88
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2729.88
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2857.66
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3782.30
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3805.16
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4017.40
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4093.20
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4487.36
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4541.94
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4686.70
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4737.50
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4805.72
2018,1,2018-01-09,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4933.05
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,5040.70
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,5463.65
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,5533.40
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,5609.20
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,5798.70
2018,1,2018-01-09,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,5904.05
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,6064.00
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,6367.20
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,6367.20
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,6632.50
2018,1,2018-01-09,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,7017.55
2018,1,2018-01-03,Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,13795.60
2018,1,2018-01-24,Social Care,COMPASS FOSTERING LONDON LTD,Foster Care Agency,8291.67
2018,1,2018-01-04,Social Care,COMPLETE CARE SERVICES LTD,Long Term - Residential,6285.60
2018,1,2018-01-08,Chief Executive's Office,COMPLETE LEADERSHIP LTD,L&D Training Providers,1800.00
2018,1,2018-01-08,Chief Executive's Office,COMPLETE LEADERSHIP LTD,Professional services,900.00
2018,1,2018-01-24,"Housing, Environment, Education, Health & Wellbeing",COMPLETE WEED CONTROL TRADING LTD,Equipment Maintenance,810.00
2018,1,2018-01-23,Social Care,CONDOVER COLLEGE LTD,Long Term - Residential,4859.84
2018,1,2018-01-10,Social Care,CONDOVER COLLEGE LTD,Long Term - Residential,4859.84
2018,1,2018-01-29,Social Care,CONNECT FOSTERING SERVICES LTD,Foster Care Agency,3210.71
2018,1,2018-01-04,"Housing, Environment, Education, Health & Wellbeing",CONSTRUCTION MATERIALS LTD,Grounds Maint Scheduled Work,853.58
2018,1,2018-01-03,Social Care,COPPERMILL CARE HOME,Long Term - Residential,22898.51
2018,1,2018-01-03,Social Care,COPPERMILL CARE HOME,Long Term - Residential Respite,486.00
2018,1,2018-01-03,Social Care,COPPERMILL CARE HOME,Short Term - Residential,2592.00
2018,1,2018-01-03,Social Care,COPPERMILL CARE HOME,Short Term - Residential,5103.00
2018,1,2018-01-23,Social Care,CORAM ACADEMY LIMITED,External Training / Courses,550.00
2018,1,2018-01-11,Social Care,CORNERWAYS FOSTERING SERVICES LTD,Foster Care Agency,823.81
2018,1,2018-01-11,Social Care,CORNERWAYS FOSTERING SERVICES LTD,Foster Care Agency,823.81
2018,1,2018-01-22,Social Care,CORNERWAYS FOSTERING SERVICES LTD,Foster Care Agency,6590.48
2018,1,2018-01-30,Social Care,CORNWALL COUNTY CARE,Long Term - Nursing,3000.00
2018,1,2018-01-03,Social Care,CORNWALL COUNTY CARE,Long Term - Nursing,3000.00
2018,1,2018-01-26,"Infrastructure, Waste and ICT",CORONA ENERGY,Gas,520.22
2018,1,2018-01-26,"Infrastructure, Waste and ICT",CORONA ENERGY,Gas,8959.51
2018,1,2018-01-31,Social Care,CPC PROJECT SERVICES LLP,Private Contractors,23250.00
2018,1,2018-01-17,Social Care,CPC PROJECT SERVICES LLP,Private Contractors,23250.00
2018,1,2018-01-15,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,313.95
2018,1,2018-01-22,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,313.95
2018,1,2018-01-29,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,313.95
2018,1,2018-01-08,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,313.95
2018,1,2018-01-22,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,463.36
2018,1,2018-01-15,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,463.36
2018,1,2018-01-29,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,463.36
2018,1,2018-01-08,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,463.36
2018,1,2018-01-03,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,941.85
2018,1,2018-01-03,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,1569.48
2018,1,2018-01-03,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,1474.20
2018,1,2018-01-03,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,6004.68
2018,1,2018-01-29,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,6004.68
2018,1,2018-01-03,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,6695.52
2018,1,2018-01-29,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,7733.16
2018,1,2018-01-29,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,78541.74
2018,1,2018-01-03,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,86721.94
2018,1,2018-01-03,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Residential,19615.20
2018,1,2018-01-29,Social Care,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Residential,19615.20
2018,1,2018-01-29,Social Care,CREDITON CARE & SUPPORT HOMES LTD,Long Term - Residential,9092.72
2018,1,2018-01-03,Social Care,CREDITON CARE & SUPPORT HOMES LTD,Long Term - Residential,9092.72
2018,1,2018-01-08,Social Care,CREDO CARE LTD,Foster Care Agency,5800.00
2018,1,2018-01-08,Social Care,CREDO CARE LTD,Foster Care Agency,5992.00
2018,1,2018-01-04,Social Care,CREDO CARE LTD,Foster Care Agency,6421.43
2018,1,2018-01-04,Social Care,CREDO CARE LTD,Foster Care Agency,6634.00
2018,1,2018-01-26,Housing Management,CROMWOOD LTD,Other Supplies & Services,22342.96
2018,1,2018-01-23,Social Care,CROWTHORNE CARE EALING LIMITED,Long Term - Community: Supported Living,2691.20
2018,1,2018-01-30,Social Care,CROWTHORNE CARE EALING LIMITED,Long Term - Community: Supported Living,4120.00
2018,1,2018-01-23,Social Care,CROWTHORNE CARE EALING LIMITED,Long Term - Community: Supported Living,7604.00
2018,1,2018-01-08,"Housing, Environment, Education, Health & Wellbeing",CRYSTAL AND CO,Other Supplies & Services,6000.00
2018,1,2018-01-31,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,434.32
2018,1,2018-01-03,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,530.96
2018,1,2018-01-31,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,530.96
2018,1,2018-01-17,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,530.96
2018,1,2018-01-24,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,530.96
2018,1,2018-01-24,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,579.00
2018,1,2018-01-31,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,579.00
2018,1,2018-01-03,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,579.00
2018,1,2018-01-17,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,579.00
2018,1,2018-01-10,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,605.24
2018,1,2018-01-10,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,660.00
2018,1,2018-01-08,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,679.52
2018,1,2018-01-03,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,723.82
2018,1,2018-01-17,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,723.82
2018,1,2018-01-24,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,723.82
2018,1,2018-01-31,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,723.82
2018,1,2018-01-08,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,741.00
2018,1,2018-01-10,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,825.08
2018,1,2018-01-31,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,868.50
2018,1,2018-01-17,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,868.50
2018,1,2018-01-03,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,868.50
2018,1,2018-01-24,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,868.50
2018,1,2018-01-03,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,926.34
2018,1,2018-01-10,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,990.00
2018,1,2018-01-08,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Homecare,1111.50
2018,1,2018-01-10,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,32.28
2018,1,2018-01-17,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,32.28
2018,1,2018-01-03,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,32.28
2018,1,2018-01-03,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,32.28
2018,1,2018-01-31,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,32.28
2018,1,2018-01-24,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,32.28
2018,1,2018-01-17,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,80.70
2018,1,2018-01-08,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,80.70
2018,1,2018-01-10,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,80.70
2018,1,2018-01-03,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,80.70
2018,1,2018-01-24,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,80.70
2018,1,2018-01-31,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,80.70
2018,1,2018-01-31,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,193.68
2018,1,2018-01-17,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1226.64
2018,1,2018-01-31,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1226.64
2018,1,2018-01-24,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1226.64
2018,1,2018-01-03,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1226.64
2018,1,2018-01-10,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1420.32
2018,1,2018-01-08,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term - Community: Other - Outreach,1614.00
2018,1,2018-01-17,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,750.00
2018,1,2018-01-24,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,750.00
2018,1,2018-01-31,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,750.00
2018,1,2018-01-03,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,750.00
2018,1,2018-01-10,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,750.00
2018,1,2018-01-08,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,750.00
2018,1,2018-01-24,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,892.38
2018,1,2018-01-31,Social Care,CTRC COMMUNITY INTEREST COMPANY,Long Term ­ Community: Live In Care,892.38
