YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,10,2016-10-19,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,10,2016-10-24,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,10,2016-10-24,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,10,2016-10-12,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,10,2016-10-10,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,10,2016-10-10,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,10,2016-10-10,Residents Services,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2016,10,2016-10-19,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,1036.00
2016,10,2016-10-19,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,4182.00
2016,10,2016-10-19,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,18060.00
2016,10,2016-10-19,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Rents,60033.50
2016,10,2016-10-31,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Client Support,807.20
2016,10,2016-10-31,Residents Services,CENTREMARK PROPERTIES LTD,Furniture,-807.20
2016,10,2016-10-31,Residents Services,CENTREMARK PROPERTIES LTD,Furniture,807.20
2016,10,2016-10-24,Adult Social Care,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,1064.00
2016,10,2016-10-24,Adult Social Care,CENTREMARK PROPERTIES LTD,Long Term - Supported Accommodation - Rent,7126.00
2016,10,2016-10-24,Residents Services,CENTREMARK PROPERTIES LTD,Other Supplies & Services,1715.00
2016,10,2016-10-10,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Rents & Wayleaves,-18250.00
2016,10,2016-10-19,Children and Young People's Services,CENTREMARK PROPERTIES LTD,Supported Accommodation,-1636.50
2016,10,2016-10-05,Children and Young People's Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Respite Care,13600.00
2016,10,2016-10-05,Children and Young People's Services,CHANTMARLE CONSULTANCY LTD,Consultancy Fees,3200.00
2016,10,2016-10-24,Residents Services,CHARLES ENDIRECT LTD,Feature Lighting,6750.00
2016,10,2016-10-24,Residents Services,CHARLES WILSON ENGINEERS LTD,Equipment Hire,506.00
2016,10,2016-10-26,Residents Services,CHARLES WILSON ENGINEERS LTD,Equipment Hire,616.00
2016,10,2016-10-26,Residents Services,CHARLES WILSON ENGINEERS LTD,Equipment Hire,616.00
2016,10,2016-10-05,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,-7122.50
2016,10,2016-10-31,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2016,10,2016-10-31,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2016,10,2016-10-31,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2016,10,2016-10-31,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2016,10,2016-10-31,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2016,10,2016-10-31,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2016,10,2016-10-05,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,647.50
2016,10,2016-10-05,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,647.50
2016,10,2016-10-05,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,647.50
2016,10,2016-10-05,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,647.50
2016,10,2016-10-05,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,647.50
2016,10,2016-10-31,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,3108.00
2016,10,2016-10-05,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,3885.00
2016,10,2016-10-05,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,7770.00
2016,10,2016-10-31,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1410.00
2016,10,2016-10-04,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1700.00
2016,10,2016-10-26,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,4672.20
2016,10,2016-10-04,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,6321.75
2016,10,2016-10-31,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8766.80
2016,10,2016-10-04,Residents Services,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,10958.50
2016,10,2016-10-19,Retained Schools Budget,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,5850.00
2016,10,2016-10-19,Devolved Schools Budget,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,8264.55
2016,10,2016-10-04,Public Health Expenditure,CHELSEA & WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Payments To Pct/Health,42760.32
2016,10,2016-10-19,Devolved Schools Budget,CHICKYWICS DAY NURSERIES,Grants,10488.15
2016,10,2016-10-19,Retained Schools Budget,CHICKYWICS DAY NURSERIES,Grants,11700.00
2016,10,2016-10-19,Retained Schools Budget,CHILDS PLAY PRESCHOOL GROUP,Grants,585.00
2016,10,2016-10-19,Devolved Schools Budget,CHILDS PLAY PRESCHOOL GROUP,Grants,1278.22
2016,10,2016-10-24,Adult Social Care,CHILTERN SUPPORT AND HOUSING LTD,Long Term - Community: Homecare,7660.80
2016,10,2016-10-17,Children and Young People's Services,CHRYSALIS CARE LTD,Foster Care Agency,3407.10
2016,10,2016-10-17,Children and Young People's Services,CHRYSALIS CARE LTD,Foster Care Agency,5113.16
2016,10,2016-10-19,Repairs and Maintenance,CHUBB FIRE & SECURITY LTD,Careline Service contract,3694.00
2016,10,2016-10-24,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,-30701.90
2016,10,2016-10-26,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,592.26
2016,10,2016-10-24,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,656.08
2016,10,2016-10-24,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,656.08
2016,10,2016-10-24,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,656.08
2016,10,2016-10-24,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,656.08
2016,10,2016-10-24,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,656.08
2016,10,2016-10-26,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,715.23
2016,10,2016-10-24,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,900.00
2016,10,2016-10-10,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1833.17
2016,10,2016-10-24,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,1833.17
2016,10,2016-10-24,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,2213.82
2016,10,2016-10-10,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,2213.82
2016,10,2016-10-24,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,96225.43
2016,10,2016-10-24,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,96225.43
2016,10,2016-10-24,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,96225.43
2016,10,2016-10-24,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,96225.43
2016,10,2016-10-24,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning,96225.43
2016,10,2016-10-31,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Building Cleaning Supplies,2088.00
2016,10,2016-10-26,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Postage and Courier Services,502.38
2016,10,2016-10-26,Residents Services,CHURCHILL CONTRACT SERVICES LTD,Specialist Cleaning,525.00
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,10.00
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,10.00
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,20.00
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,45.69
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,75.00
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,150.00
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,160.00
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,177.14
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,188.57
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,238.57
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,307.14
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Clothing,452.88
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Laptop,420.00
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Laptop,420.00
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Child's Laptop,840.00
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,84.80
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,84.80
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,84.80
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,106.00
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,106.00
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,113.30
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,126.00
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,161.00
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,164.00
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,166.00
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,226.80
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,259.80
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,322.50
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,412.00
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,466.80
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Allowance for Children's Travel,477.57
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,75.00
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,75.00
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,75.00
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,100.00
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,100.00
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,100.00
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,100.00
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,As Cash Payements,300.00
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Care Leavers setting up,500.00
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,5.00
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,5.00
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,5.00
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,5.00
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,25.00
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,25.00
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,35.00
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Children Activities,39.29
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,31.00
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,31.00
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,31.00
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,31.00
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,65.00
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,69.50
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,82.12
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,166.57
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,257.85
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,278.71
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,290.00
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,303.00
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,330.00
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,575.71
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Client Support,971.13
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,Fe College Placements,-666.00
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Fe College Placements,500.00
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Fe College Placements,666.00
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,Parent Travel,12.10
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Parent Travel,32.65
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Parent Travel,77.20
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Parent Travel,160.86
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,22.93
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,35.00
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,42.14
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,80.00
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,100.00
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,115.00
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,125.00
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,145.64
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,157.14
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,157.90
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,157.90
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Personal Needs of Clients,157.90
2016,10,2016-10-31,Children and Young People's Services,CITIBANK EUROPE PLC,Pre Paid card charges,597.00
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,57.90
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,57.90
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,57.90
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,57.90
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,112.90
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,134.46
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,198.51
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,214.86
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,279.30
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,321.94
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,458.41
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,641.10
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,924.30
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,967.76
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,1033.93
2016,10,2016-10-19,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,1050.64
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,1070.84
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,1192.93
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,1224.14
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,1237.30
2016,10,2016-10-10,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,1431.87
2016,10,2016-10-12,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,1504.45
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,1599.15
2016,10,2016-10-26,Children and Young People's Services,CITIBANK EUROPE PLC,Subsistence Allowance for Children,1833.60
2016,10,2016-10-31,Residents Services,CITY & GUILDS,External Training / Courses,549.00
2016,10,2016-10-26,PRA Expenditure,CITY OF LONDON,Other Levies,5120.00
2016,10,2016-10-17,Corporate Operating Budgets,CITY OF LONDON,Subscriptions,77125.00
2016,10,2016-10-19,Residents Services,CIVICA UK LTD,Support and Maintenance Renewals,600.00
2016,10,2016-10-24,Residents Services,CIVICA UK LTD,Support and Maintenance Renewals,7000.00
2016,10,2016-10-04,Administration,CLARKE WILLMOTT LLP,Counsel's Fees,1000.00
2016,10,2016-10-24,Administration,CLUB 87,Grants,1394.00
2016,10,2016-10-10,Adult Social Care,CMG HOMES LTD,Long Term - Residential,13342.10
2016,10,2016-10-10,Adult Social Care,CMG HOMES LTD,Long Term - Residential,56343.21
2016,10,2016-10-10,Adult Social Care,CMG HOMES LTD,Long Term - Supported Accommodation,38840.60
2016,10,2016-10-24,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,4925.61
2016,10,2016-10-24,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,12436.62
2016,10,2016-10-04,Adult Social Care,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,14054.09
2016,10,2016-10-24,Children and Young People's Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,14228.00
2016,10,2016-10-17,Children and Young People's Services,COAT OF MANY COLOURS NURSERY,Grants,1020.00
2016,10,2016-10-19,Devolved Schools Budget,COAT OF MANY COLOURS NURSERY,Grants,10060.05
2016,10,2016-10-19,Retained Schools Budget,COAT OF MANY COLOURS NURSERY,Grants,12870.00
2016,10,2016-10-19,Devolved Schools Budget,COAT OF MANY COLOURS NURSERY,Grants,13513.50
2016,10,2016-10-04,Administration,COBDEN SOCIAL CLUB,Grants,610.00
2016,10,2016-10-04,Adult Social Care,COGHLAN LODGES LTD,Long Term - Community: Other - Outreach,881.40
2016,10,2016-10-31,Adult Social Care,COGHLAN LODGES LTD,Long Term - Supported Accommodation,5690.56
2016,10,2016-10-24,PRA Expenditure,COLLECT SERVICES LTD,Bailiff fees VAT charges,864.22
2016,10,2016-10-24,Residents Services,COLLIERS INTERNATIONAL PROPERTY ADVISERS LLP,Consultancy Fees,15711.75
2016,10,2016-10-19,Retained Schools Budget,COLNBROOK SCHOOL,Statemented Pupils,1091.67
2016,10,2016-10-10,Adult Social Care,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,6963.36
2016,10,2016-10-10,Adult Social Care,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,8632.96
2016,10,2016-10-10,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1227.66
2016,10,2016-10-24,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1562.96
2016,10,2016-10-10,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1562.96
2016,10,2016-10-10,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,4019.40
2016,10,2016-10-10,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,2679.60
2016,10,2016-10-24,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,2679.60
2016,10,2016-10-10,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,5359.20
2016,10,2016-10-10,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,5582.50
2016,10,2016-10-24,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Other - Outreach,5582.50
2016,10,2016-10-24,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,626.04
2016,10,2016-10-24,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2504.16
2016,10,2016-10-10,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3740.00
2016,10,2016-10-24,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4279.15
2016,10,2016-10-24,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,6930.00
2016,10,2016-10-24,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,7580.21
2016,10,2016-10-10,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,1436.40
2016,10,2016-10-24,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,1878.12
2016,10,2016-10-10,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,1898.40
2016,10,2016-10-10,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,2504.16
2016,10,2016-10-10,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,2657.76
2016,10,2016-10-10,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,2956.16
2016,10,2016-10-10,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,3912.06
2016,10,2016-10-24,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,3912.06
2016,10,2016-10-10,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,4027.32
2016,10,2016-10-10,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,4760.00
2016,10,2016-10-10,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,4760.00
2016,10,2016-10-10,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,4760.00
2016,10,2016-10-10,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,4760.00
2016,10,2016-10-24,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,5640.96
2016,10,2016-10-10,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,8786.88
2016,10,2016-10-10,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,16922.88
2016,10,2016-10-24,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,17850.17
2016,10,2016-10-10,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,20539.92
2016,10,2016-10-10,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,20539.92
2016,10,2016-10-24,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,24819.07
2016,10,2016-10-10,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,27545.76
2016,10,2016-10-24,Adult Social Care,COMFORT CARE SERVICES (UK) LTD,Long Term - Supported Accommodation,32554.08
2016,10,2016-10-04,Administration,COMMUNITY CANCER CENTRE,Grants,10000.00
2016,10,2016-10-05,Adult Social Care,COMPLETE CARE SERVICES LTD,Long Term - Residential,6285.60
2016,10,2016-10-19,Administration,COMPLETE LEADERSHIP LTD,L&D Training Providers,3330.00
2016,10,2016-10-19,Administration,COMPLETE LEADERSHIP LTD,L&D Training Providers,3562.00
2016,10,2016-10-17,Residents Services,COMPLETE WEED CONTROL TRADING LTD,Verge Maintenance,29546.27
2016,10,2016-10-10,Residents Services,CONCEPT COMMUNICATIONS,Data Communication,7235.25
2016,10,2016-10-24,Residents Services,CONCEPT COMMUNICATIONS,ICT Equipment,798.22
2016,10,2016-10-31,Children and Young People's Services,CONNECT FOSTERING SERVICES LTD,Foster Care Agency,6731.42
2016,10,2016-10-10,Residents Services,CONSTANT & CO LTD,Removal Costs,1004.00
2016,10,2016-10-17,Children and Young People's Services,COOPERATIVE CHILDCARE AT HEATHROW                                                                /,Grants,1020.00
2016,10,2016-10-19,Retained Schools Budget,COOPERATIVE CHILDCARE AT HEATHROW                                                                /,Grants,11826.00
2016,10,2016-10-19,Devolved Schools Budget,COOPERATIVE CHILDCARE AT HEATHROW                                                                /,Grants,13717.72
2016,10,2016-10-19,Adult Social Care,COPPERMILL CARE HOME,Long Term - Residential,27827.69
2016,10,2016-10-12,Adult Social Care,CORNWALL COUNTY CARE,Long Term - Nursing,3000.00
2016,10,2016-10-05,Residents Services,CORONA ENERGY,Gas,-2411.28
