YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,April,2014-04-01,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,15.00,15.00,"Client Support for 16 plus Relevant & Former Relevant	Client Support	16 plus Rel"
2014,April,2014-04-01,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,15.00,15.00,"Client Support for 16 plus Relevant & Former Relevant	Client Support	16 plus Rel"
2014,April,2014-04-10,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,20.28,20.28,"Client Support for 16 plus Relevant & Former Relevant	Client Support	16 plus Rel"
2014,April,2014-04-10,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,20.28,20.28,"Client Support for 16 plus Relevant & Former Relevant	Client Support	16 plus Rel"
2014,April,2014-04-08,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,15.00,15.00,"Client Support for CLA Associated Costs	Client Support	CLA Associated Costs"
2014,April,2014-04-08,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,15.00,15.00,"Client Support for CLA Associated Costs	Client Support	CLA Associated Costs"
2014,April,2014-03-25,Residents Services,LUL TICKET MACHINE,Passenger Railways,5.00,4.17,"Children Activities for Magnetic North - Arts Development	Children Activities	Ma"
2014,April,2014-03-25,Residents Services,LUL TICKET MACHINE,Passenger Railways,5.00,4.17,"Children Activities for Magnetic North - Arts Development	Children Activities	Ma"
2014,April,2014-03-25,Residents Services,LUL TICKET MACHINE,Passenger Railways,5.00,4.17,"Children Activities for Magnetic North - Arts Development	Children Activities	Ma"
2014,April,2014-03-25,Residents Services,LUL TICKET MACHINE,Passenger Railways,5.00,4.17,"Children Activities for Magnetic North - Arts Development	Children Activities	Ma"
2014,April,2014-04-07,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-08,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-08,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-07,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-07,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-04,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-07,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-04,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-10,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-10,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-03-21,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,"Public Transport for RFPT - Fostering Provider	Public Transport	RFPT - Fostering"
2014,April,2014-03-21,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,"Public Transport for RFPT - Fostering Provider	Public Transport	RFPT - Fostering"
2014,April,2014-04-02,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,"Public Transport for RFPT - Fostering Provider	Public Transport	RFPT - Fostering"
2014,April,2014-04-02,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,"Public Transport for RFPT - Fostering Provider	Public Transport	RFPT - Fostering"
2014,April,2014-03-21,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,"Public Transport for RFPT - Permanency Team	Public Transport	RFPT - Permanency T"
2014,April,2014-03-21,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,"Public Transport for RFPT - Permanency Team	Public Transport	RFPT - Permanency T"
2014,April,2014-04-02,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,"Public Transport for RFPT - Permanency Team	Public Transport	RFPT - Permanency T"
2014,April,2014-04-02,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,"Public Transport for RFPT - Permanency Team	Public Transport	RFPT - Permanency T"
2014,April,2014-03-21,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,"Public Transport for RFPT - Permanency Team	Public Transport	RFPT - Permanency T"
2014,April,2014-03-21,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,"Public Transport for RFPT - Permanency Team	Public Transport	RFPT - Permanency T"
2014,April,2014-03-21,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,"Public Transport for RFPT - Permanency Team	Public Transport	RFPT - Permanency T"
2014,April,2014-03-21,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,"Public Transport for RFPT - Permanency Team	Public Transport	RFPT - Permanency T"
2014,April,2014-03-21,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,"Public Transport for RFPT - Permanency Team	Public Transport	RFPT - Permanency T"
2014,April,2014-03-21,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,"Public Transport for RFPT - Permanency Team	Public Transport	RFPT - Permanency T"
2014,April,2014-04-07,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,20.00,20.00,"Excess Travel Expenses for DFES- UASC Care Leavers	Excess Travel Expenses	DFES- "
2014,April,2014-04-07,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,20.00,20.00,"Excess Travel Expenses for DFES- UASC Care Leavers	Excess Travel Expenses	DFES- "
2014,April,2014-03-28,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,23.90,23.90,"Excess Travel Expenses for DFES- UASC Care Leavers	Excess Travel Expenses	DFES- "
2014,April,2014-03-28,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,23.90,23.90,"Excess Travel Expenses for DFES- UASC Care Leavers	Excess Travel Expenses	DFES- "
2014,April,2014-03-24,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,5.00,5.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-10,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,5.00,5.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-10,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,5.00,5.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-03-24,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,5.00,5.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-02,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-03-26,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-02,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-03-24,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-03-26,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-02,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-03-24,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-02,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-03-23,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-10,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-03-23,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-10,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,10.00,10.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-02,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,15.00,15.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-02,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,15.00,15.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-02,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,20.00,20.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-02,Children and Young People's Services,LUL TICKET OFFICE.,Passenger Railways,20.00,20.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-03-25,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,"Public Transport for Access Team - Admin	Public Transport	Access Team - Admin"
2014,April,2014-03-25,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,"Public Transport for Access Team - Admin	Public Transport	Access Team - Admin"
2014,April,2014-03-25,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,"Public Transport for Access Team - Admin	Public Transport	Access Team - Admin"
2014,April,2014-03-25,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,"Public Transport for Access Team - Admin	Public Transport	Access Team - Admin"
2014,April,2014-03-25,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,"Public Transport for Access Team - Admin	Public Transport	Access Team - Admin"
2014,April,2014-03-25,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,"Public Transport for Access Team - Admin	Public Transport	Access Team - Admin"
2014,April,2014-03-25,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,"Public Transport for Access Team - Admin	Public Transport	Access Team - Admin"
2014,April,2014-03-25,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,"Public Transport for Access Team - Admin	Public Transport	Access Team - Admin"
2014,April,2014-03-25,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,"Public Transport for Access Team - Admin	Public Transport	Access Team - Admin"
2014,April,2014-03-25,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,"Public Transport for Access Team - Admin	Public Transport	Access Team - Admin"
2014,April,2014-03-25,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,"Public Transport for Access Team - Admin	Public Transport	Access Team - Admin"
2014,April,2014-03-25,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,"Public Transport for Access Team - Admin	Public Transport	Access Team - Admin"
2014,April,2014-03-25,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,"Public Transport for Access Team - Admin	Public Transport	Access Team - Admin"
2014,April,2014-03-25,Adult Social Care,LUL TICKET OFFICE.,Passenger Railways,25.00,25.00,"Public Transport for Access Team - Admin	Public Transport	Access Team - Admin"
2014,April,2014-04-09,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,84.00,84.00,"Catering for Mayoral Expenses	Catering	Mayoral Expenses"
2014,April,2014-04-09,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,84.00,84.00,"Catering for Mayoral Expenses	Catering	Mayoral Expenses"
2014,April,2014-04-09,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,116.00,116.00,"Catering for Mayoral Expenses	Catering	Mayoral Expenses"
2014,April,2014-04-09,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,116.00,116.00,"Catering for Mayoral Expenses	Catering	Mayoral Expenses"
2014,April,2014-03-24,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,61.00,61.00,"Food Purchases for Mayoral Expenses	Food Purchases	Mayoral Expenses"
2014,April,2014-03-24,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,61.00,61.00,"Food Purchases for Mayoral Expenses	Food Purchases	Mayoral Expenses"
2014,April,2014-04-04,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,86.00,86.00,"Food Purchases for Mayoral Expenses	Food Purchases	Mayoral Expenses"
2014,April,2014-04-04,Administration,M&S E COMMERCE,Grocery Stores/Supermarkets,86.00,86.00,"Food Purchases for Mayoral Expenses	Food Purchases	Mayoral Expenses"
2014,April,2014-04-09,Adult Social Care,M&S E COMMERCE,Grocery Stores/Supermarkets,147.50,147.50,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-04-09,Adult Social Care,M&S E COMMERCE,Grocery Stores/Supermarkets,147.50,147.50,"Food Purchases for SE: Hatton Grove	Food Purchases	SE: Hatton Grove"
2014,April,2014-04-14,Adult Social Care,M&S E COMMERCE,Grocery Stores/Supermarkets,878.40,878.40,"Furniture for SE: 3 Colham Road	Furniture	SE: 3 Colham Road"
2014,April,2014-04-14,Adult Social Care,M&S E COMMERCE,Grocery Stores/Supermarkets,878.40,878.40,"Furniture for SE: 3 Colham Road	Furniture	SE: 3 Colham Road"
2014,April,2014-04-10,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,"Vehicle Running Costs for Child Protection	Vehicle Running Costs	Child Protectio"
2014,April,2014-03-31,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,"Vehicle Running Costs for Child Protection	Vehicle Running Costs	Child Protectio"
2014,April,2014-03-31,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,"Vehicle Running Costs for Child Protection	Vehicle Running Costs	Child Protectio"
2014,April,2014-04-10,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,"Vehicle Running Costs for Child Protection	Vehicle Running Costs	Child Protectio"
2014,April,2014-04-10,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,"Vehicle Running Costs for Child Protection	Vehicle Running Costs	Child Protectio"
2014,April,2014-04-10,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,"Vehicle Running Costs for Child Protection	Vehicle Running Costs	Child Protectio"
2014,April,2014-03-31,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,"Vehicle Running Costs for Child Protection	Vehicle Running Costs	Child Protectio"
2014,April,2014-03-31,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,5.50,4.58,"Vehicle Running Costs for Child Protection	Vehicle Running Costs	Child Protectio"
2014,April,2014-04-04,Residents Services,MAJOR EQUIPMENT LTD,Nursery/Lawn/Garden Supply Stores,24.62,20.52,"Equipment Maintenance for Grounds Maintenance - In house provision	Equipment Mai"
2014,April,2014-04-04,Residents Services,MAJOR EQUIPMENT LTD,Nursery/Lawn/Garden Supply Stores,24.62,20.52,"Equipment Maintenance for Grounds Maintenance - In house provision	Equipment Mai"
2014,April,2014-04-09,Children and Young People's Services,MAKRO SELF SERVICE PARK R,Wholesale Clubs,64.76,53.97,"Materials Purchase for UASC Charville Lane	Materials Purchase	UASC Charville Lan"
2014,April,2014-04-09,Children and Young People's Services,MAKRO SELF SERVICE PARK R,Wholesale Clubs,64.76,53.97,"Materials Purchase for UASC Charville Lane	Materials Purchase	UASC Charville Lan"
2014,April,2014-04-14,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,1.98,1.98,"Catering for Mayoral Expenses	Catering	Mayoral Expenses"
2014,April,2014-04-14,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,1.98,1.98,"Catering for Mayoral Expenses	Catering	Mayoral Expenses"
2014,April,2014-03-25,Children and Young People's Services,MARKS & SPENCER,Grocery Stores/Supermarkets,54.60,54.60,"Catering for RFPT Provider Management	Catering	RFPT Provider Management"
2014,April,2014-03-25,Children and Young People's Services,MARKS & SPENCER,Grocery Stores/Supermarkets,54.60,54.60,"Catering for RFPT Provider Management	Catering	RFPT Provider Management"
2014,April,2014-03-25,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,15.76,15.76,"Food Purchases for Mayoral Expenses	Food Purchases	Mayoral Expenses"
2014,April,2014-03-25,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,15.76,15.76,"Food Purchases for Mayoral Expenses	Food Purchases	Mayoral Expenses"
2014,April,2014-03-28,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,41.98,41.98,"Food Purchases for Mayoral Expenses	Food Purchases	Mayoral Expenses"
2014,April,2014-03-28,Administration,MARKS & SPENCER,Grocery Stores/Supermarkets,41.98,41.98,"Food Purchases for Mayoral Expenses	Food Purchases	Mayoral Expenses"
2014,April,2014-03-24,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,5.00,5.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-03-24,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,5.00,5.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-03-27,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,10.00,10.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-03-27,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,10.00,10.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-01,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,15.00,15.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-14,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,15.00,15.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-01,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,15.00,15.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-14,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,15.00,15.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-14,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,15.00,15.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-14,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,15.00,15.00,"Excess Travel Expenses for UASC 16/17 Children	Excess Travel Expenses	UASC 16/17"
2014,April,2014-04-03,Adult Social Care,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,6.50,6.50,"Food Purchases for SE: 3 Colham Road	Food Purchases	SE: 3 Colham Road"
2014,April,2014-04-03,Adult Social Care,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,6.50,6.50,"Food Purchases for SE: 3 Colham Road	Food Purchases	SE: 3 Colham Road"
2014,April,2014-03-27,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,4.15,4.15,"Food Purchases for UASC 16/17 Children	Food Purchases	UASC 16/17 Children"
2014,April,2014-03-27,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,4.15,4.15,"Food Purchases for UASC 16/17 Children	Food Purchases	UASC 16/17 Children"
2014,April,2014-03-26,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,5.38,5.38,"Food Purchases for UASC 16/17 Children	Food Purchases	UASC 16/17 Children"
2014,April,2014-03-26,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,5.38,5.38,"Food Purchases for UASC 16/17 Children	Food Purchases	UASC 16/17 Children"
2014,April,2014-04-01,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,6.06,6.06,"Food Purchases for UASC 16/17 Children	Food Purchases	UASC 16/17 Children"
2014,April,2014-04-01,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,6.06,6.06,"Food Purchases for UASC 16/17 Children	Food Purchases	UASC 16/17 Children"
2014,April,2014-04-03,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,2.00,2.00,"Public Transport for UASC 16/17 Children	Public Transport	UASC 16/17 Children"
2014,April,2014-04-03,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,2.00,2.00,"Public Transport for UASC 16/17 Children	Public Transport	UASC 16/17 Children"
2014,April,2014-04-03,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,3.39,3.39,"Public Transport for UASC 16/17 Children	Public Transport	UASC 16/17 Children"
2014,April,2014-04-03,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,3.39,3.39,"Public Transport for UASC 16/17 Children	Public Transport	UASC 16/17 Children"
2014,April,2014-04-08,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,5.00,5.00,"Public Transport for UASC 16/17 Children	Public Transport	UASC 16/17 Children"
2014,April,2014-04-08,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,5.00,5.00,"Public Transport for UASC 16/17 Children	Public Transport	UASC 16/17 Children"
2014,April,2014-04-03,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,5.00,5.00,"Public Transport for UASC 16/17 Children	Public Transport	UASC 16/17 Children"
2014,April,2014-04-03,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,5.00,5.00,"Public Transport for UASC 16/17 Children	Public Transport	UASC 16/17 Children"
2014,April,2014-03-27,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,6.00,6.00,"Public Transport for UASC 16/17 Children	Public Transport	UASC 16/17 Children"
2014,April,2014-03-27,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,6.00,6.00,"Public Transport for UASC 16/17 Children	Public Transport	UASC 16/17 Children"
2014,April,2014-04-01,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,7.00,7.00,"Public Transport for UASC 16/17 Children	Public Transport	UASC 16/17 Children"
2014,April,2014-04-01,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,7.00,7.00,"Public Transport for UASC 16/17 Children	Public Transport	UASC 16/17 Children"
2014,April,2014-04-17,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,7.00,7.00,"Public Transport for UASC 16/17 Children	Public Transport	UASC 16/17 Children"
2014,April,2014-04-17,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,7.00,7.00,"Public Transport for UASC 16/17 Children	Public Transport	UASC 16/17 Children"
2014,April,2014-03-26,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,16.39,16.39,"Public Transport for UASC 16/17 Children	Public Transport	UASC 16/17 Children"
2014,April,2014-03-26,Children and Young People's Services,MARTIN MCCOLL 6775,Misc Food Stores - Convenience Stores &,16.39,16.39,"Public Transport for UASC 16/17 Children	Public Transport	UASC 16/17 Children"
2014,April,2014-04-07,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,2.38,1.98,"Meals for DFES- UASC Care Leavers	Meals	DFES- UASC Care Leavers"
2014,April,2014-04-07,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,2.38,1.98,"Meals for DFES- UASC Care Leavers	Meals	DFES- UASC Care Leavers"
2014,April,2014-04-07,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,8.78,7.32,"Meals for DFES- UASC Care Leavers	Meals	DFES- UASC Care Leavers"
2014,April,2014-04-07,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,8.78,7.32,"Meals for DFES- UASC Care Leavers	Meals	DFES- UASC Care Leavers"
2014,April,2014-03-28,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,8.78,7.32,"Meals for DFES- UASC Care Leavers	Meals	DFES- UASC Care Leavers"
2014,April,2014-03-28,Children and Young People's Services,MCDONALDS REST,Fast Food Restaurants,8.78,7.32,"Meals for DFES- UASC Care Leavers	Meals	DFES- UASC Care Leavers"
2014,April,2014-04-09,Adult Social Care,MCDONALDS REST,Fast Food Restaurants,4.16,3.47,"Personal Needs of Clients for SE: Phoenix Day Centre	Personal Needs of Clients	S"
2014,April,2014-04-09,Adult Social Care,MCDONALDS REST,Fast Food Restaurants,4.16,3.47,"Personal Needs of Clients for SE: Phoenix Day Centre	Personal Needs of Clients	S"
2014,April,2014-04-10,Children and Young People's Services,MIDDLESEX COUNTY FOOTB,Commercial Sports/Pro Sports Club/Athlet,150.00,125.00,"Client Support for 16 plus Eligible	Client Support	16 plus Eligible"
2014,April,2014-04-10,Children and Young People's Services,MIDDLESEX COUNTY FOOTB,Commercial Sports/Pro Sports Club/Athlet,150.00,125.00,"Client Support for 16 plus Eligible	Client Support	16 plus Eligible"
2014,April,2014-04-03,Children and Young People's Services,NORTHERN RAIL LTD,Passenger Railways,4.20,4.20,"Public Transport for Child Protection	Public Transport	Child Protection"
2014,April,2014-04-03,Children and Young People's Services,NORTHERN RAIL LTD,Passenger Railways,4.20,4.20,"Public Transport for Child Protection	Public Transport	Child Protection"
2014,April,2014-04-09,Residents Services,NORTHWOOD CYCLES,Bicycle Shops - Sales/Service,20.00,20.00,"Equipment Purchase for Universal Segment	Equipment Purchase	Universal Segment"
