YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,September,2017-08-25,"Housing, Environment, Education, Health ",HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,123.24,123.24,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,September,2017-08-25,"Housing, Environment, Education, Health ",HARLINGTON PET SUPPLIE,Pet Shops/Food & Suppliers Stores,123.24,123.24,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,September,2017-09-16,Social Care,HAYES PHARMACY LTD,Drug Stores And Pharmacies,39.95,33.29,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2017,September,2017-09-16,Social Care,HAYES PHARMACY LTD,Drug Stores And Pharmacies,39.95,33.29,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2017,September,2017-08-31,Corporate Operating Budgets,HEMMING GROUP LTD,Direct Marketing - Catalog Merchant,140.00,140.00,Grants for C Exec Directorate
2017,September,2017-08-31,Corporate Operating Budgets,HEMMING GROUP LTD,Direct Marketing - Catalog Merchant,140.00,140.00,Grants for C Exec Directorate
2017,September,2017-09-20,"Housing, Environment, Education, Health ",HERITAGE MUSIC/CASWELLS,Music Stores - Instruments/Piano/Sheet M,84.06,70.05,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,September,2017-09-20,"Housing, Environment, Education, Health ",HERITAGE MUSIC/CASWELLS,Music Stores - Instruments/Piano/Sheet M,84.06,70.05,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2017,September,2017-09-13,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,46.00,46.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,September,2017-09-13,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,46.00,46.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,September,2017-09-13,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,138.00,138.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,September,2017-09-13,Social Care,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,138.00,138.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,September,2017-09-15,Social Care,HMCOURTS-SERVICE.G,Fines,150.00,150.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,September,2017-09-15,Social Care,HMCOURTS-SERVICE.G,Fines,150.00,150.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,September,2017-09-12,"Housing, Environment, Education, Health ",HOBBYCRAFT,Artist Supply/Craft Stores,7.50,6.25,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2017,September,2017-09-12,"Housing, Environment, Education, Health ",HOBBYCRAFT,Artist Supply/Craft Stores,7.50,6.25,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2017,September,2017-09-04,"Housing, Environment, Education, Health ",HOMEDICSMARLEYJAM,Medical/Dental/Ophthalmic/Hospital Equip,244.83,204.02,Funding devolved to PRU for London Youth Games
2017,September,2017-09-04,"Housing, Environment, Education, Health ",HOMEDICSMARLEYJAM,Medical/Dental/Ophthalmic/Hospital Equip,244.83,204.02,Funding devolved to PRU for London Youth Games
2017,September,2017-09-20,"Housing, Environment, Education, Health ",HTTP://ACE.APPRENTICES,Management/Consulting/P.R.Services,66.00,55.00,College Fees for Adult Skills
2017,September,2017-09-20,"Housing, Environment, Education, Health ",HTTP://ACE.APPRENTICES,Management/Consulting/P.R.Services,66.00,55.00,College Fees for Adult Skills
2017,September,2017-09-18,Social Care,HTTP://SHOP.ICAN.ORG.U,Charitable/Social Service Orgs,156.67,130.56,Contributions Made To Transport Related Provisions for Inclusion Team
2017,September,2017-09-18,Social Care,HTTP://SHOP.ICAN.ORG.U,Charitable/Social Service Orgs,156.67,130.56,Contributions Made To Transport Related Provisions for Inclusion Team
2017,September,2017-09-18,Social Care,ICELAND 1499,Grocery Stores/Supermarkets,7.20,7.20,Funding devolved to PRU for Transition Support Programmes
2017,September,2017-09-18,Social Care,ICELAND 1499,Grocery Stores/Supermarkets,7.20,7.20,Funding devolved to PRU for Transition Support Programmes
2017,September,2017-08-22,Social Care,INTERNET PHOTO SERVICE,Photofinishing Labs/Photo Dev,54.23,54.23,Funding devolved to PRU for LAC ASSOCIATED COST
2017,September,2017-08-22,Social Care,INTERNET PHOTO SERVICE,Photofinishing Labs/Photo Dev,54.23,54.23,Funding devolved to PRU for LAC ASSOCIATED COST
2017,September,2017-09-20,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.00,3.33,Car Parking Fees for Pinkwell - Children's Centre
2017,September,2017-09-20,Social Care,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.00,3.33,Car Parking Fees for Pinkwell - Children's Centre
2017,September,2017-08-29,Operational Finance,IZ THE CAFE IN THE PARK,Eating Places/Restaurants,4.40,4.40,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-08-29,Operational Finance,IZ THE CAFE IN THE PARK,Eating Places/Restaurants,4.40,4.40,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-08-29,Operational Finance,IZ THE CAFE IN THE PARK,Eating Places/Restaurants,6.40,6.40,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-08-29,Operational Finance,IZ THE CAFE IN THE PARK,Eating Places/Restaurants,6.40,6.40,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-08-31,"Housing, Environment, Education, Health ",J VAN VLIET HEATHROW LTD,Misc General Merchandise,64.32,53.60,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,September,2017-08-31,"Housing, Environment, Education, Health ",J VAN VLIET HEATHROW LTD,Misc General Merchandise,64.32,53.60,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,September,2017-09-13,"Housing, Environment, Education, Health ",J VAN VLIET HEATHROW LTD,Misc General Merchandise,160.26,133.55,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,September,2017-09-13,"Housing, Environment, Education, Health ",J VAN VLIET HEATHROW LTD,Misc General Merchandise,160.26,133.55,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,September,2017-09-20,"Housing, Environment, Education, Health ",J VAN VLIET HEATHROW LTD,Misc General Merchandise,200.46,167.05,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,September,2017-09-20,"Housing, Environment, Education, Health ",J VAN VLIET HEATHROW LTD,Misc General Merchandise,200.46,167.05,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,September,2017-09-16,Social Care,JOSHI PHARMACY,Drug Stores And Pharmacies,7.50,6.25,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2017,September,2017-09-16,Social Care,JOSHI PHARMACY,Drug Stores And Pharmacies,7.50,6.25,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2017,September,2017-09-16,Operational Finance,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.60,121.60,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-09-16,Operational Finance,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.60,121.60,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-1.80,-1.80,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-1.80,-1.80,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.50,1.25,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.50,1.25,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.85,3.21,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.85,3.21,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.30,3.58,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.30,3.58,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-14,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.40,3.67,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-14,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.40,3.67,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.95,5.79,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.95,5.79,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.15,5.96,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.15,5.96,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-14,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.50,6.25,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-14,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.50,6.25,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.00,7.50,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.00,7.50,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.15,7.63,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.15,7.63,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.65,8.04,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.65,8.04,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.40,9.50,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.40,9.50,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.05,11.71,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.05,11.71,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,63.75,63.75,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,63.75,63.75,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,73.55,73.55,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,73.55,73.55,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,83.86,83.86,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,83.86,83.86,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,98.95,98.95,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,98.95,98.95,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,139.98,116.65,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,139.98,116.65,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-14,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.35,119.35,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-14,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.35,119.35,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.34,120.34,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.34,120.34,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.92,124.92,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.92,124.92,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.03,127.03,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.03,127.03,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.95,127.95,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-16,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.95,127.95,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.30,128.30,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.30,128.30,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.58,128.58,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.58,128.58,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-14,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.86,128.86,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-09-14,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,128.86,128.86,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.56,130.56,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.56,130.56,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,133.11,133.11,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,133.11,133.11,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,145.55,145.55,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,145.55,145.55,Food and Bar Purchases for SE: 3 Colham Road
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-10.10,-10.10,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-10.10,-10.10,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-14,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-6.80,-6.80,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-14,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-6.80,-6.80,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-2.30,-2.30,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-2.30,-2.30,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.10,7.58,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.10,7.58,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.10,9.25,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.10,9.25,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-01,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.55,11.29,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-01,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.55,11.29,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.65,12.21,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.65,12.21,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.65,12.21,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.65,12.21,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-14,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.65,13.04,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-14,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.65,13.04,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.25,16.04,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.25,16.04,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.05,16.71,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.05,16.71,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.40,18.67,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.40,18.67,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-14,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.15,20.13,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-14,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.15,20.13,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.20,21.00,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.20,21.00,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,30.90,25.75,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,30.90,25.75,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,32.45,27.04,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,32.45,27.04,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,36.55,30.46,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,36.55,30.46,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.20,127.20,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.20,127.20,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.65,134.65,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.65,134.65,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,143.73,143.73,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,143.73,143.73,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,153.13,153.13,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,153.13,153.13,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,167.19,167.19,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,167.19,167.19,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-14,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,174.20,174.20,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-14,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,174.20,174.20,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,183.76,183.76,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,183.76,183.76,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,190.48,190.48,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,190.48,190.48,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-14,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,199.68,199.68,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-14,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,199.68,199.68,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,204.70,204.70,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-07,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,204.70,204.70,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,207.12,207.12,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-24,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,207.12,207.12,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,212.58,212.58,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-31,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,212.58,212.58,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,218.00,218.00,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-15,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,218.00,218.00,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-01,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,235.01,235.01,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-09-01,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,235.01,235.01,Food and Bar Purchases for SE: Hatton Grove
2017,September,2017-08-25,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.40,6.17,Food and Bar Purchases for SE: Merrimans House
2017,September,2017-08-25,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.40,6.17,Food and Bar Purchases for SE: Merrimans House
2017,September,2017-08-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.45,7.88,Food and Bar Purchases for SE: Merrimans House
2017,September,2017-08-21,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.45,7.88,Food and Bar Purchases for SE: Merrimans House
2017,September,2017-09-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.20,10.17,Food and Bar Purchases for SE: Merrimans House
2017,September,2017-09-08,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.20,10.17,Food and Bar Purchases for SE: Merrimans House
2017,September,2017-09-01,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.90,10.75,Food and Bar Purchases for SE: Merrimans House
2017,September,2017-09-01,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.90,10.75,Food and Bar Purchases for SE: Merrimans House
2017,September,2017-09-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.60,11.33,Food and Bar Purchases for SE: Merrimans House
2017,September,2017-09-05,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.60,11.33,Food and Bar Purchases for SE: Merrimans House
2017,September,2017-09-11,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.45,12.88,Food and Bar Purchases for SE: Merrimans House
2017,September,2017-09-11,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.45,12.88,Food and Bar Purchases for SE: Merrimans House
2017,September,2017-09-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.45,14.54,Food and Bar Purchases for SE: Merrimans House
2017,September,2017-09-18,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.45,14.54,Food and Bar Purchases for SE: Merrimans House
2017,September,2017-08-28,Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.60,14.67,Food and Bar Purchases for SE: Merrimans House
