YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,March,2017-03-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,211.95,211.95,Food and Bar Purchases for SE: Hatton Grove
2017,March,2017-03-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,211.95,211.95,Food and Bar Purchases for SE: Hatton Grove
2017,March,2017-03-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,214.22,214.22,Food and Bar Purchases for SE: Hatton Grove
2017,March,2017-03-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,214.22,214.22,Food and Bar Purchases for SE: Hatton Grove
2017,March,2017-03-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,217.70,217.70,Food and Bar Purchases for SE: Hatton Grove
2017,March,2017-03-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,217.70,217.70,Food and Bar Purchases for SE: Hatton Grove
2017,March,2017-03-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,225.70,225.70,Food and Bar Purchases for SE: Hatton Grove
2017,March,2017-03-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,225.70,225.70,Food and Bar Purchases for SE: Hatton Grove
2017,March,2017-02-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,225.80,225.80,Food and Bar Purchases for SE: Hatton Grove
2017,March,2017-02-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,225.80,225.80,Food and Bar Purchases for SE: Hatton Grove
2017,March,2017-03-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,230.01,230.01,Food and Bar Purchases for SE: Hatton Grove
2017,March,2017-03-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,230.01,230.01,Food and Bar Purchases for SE: Hatton Grove
2017,March,2017-02-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,230.84,230.84,Food and Bar Purchases for SE: Hatton Grove
2017,March,2017-02-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,230.84,230.84,Food and Bar Purchases for SE: Hatton Grove
2017,March,2017-03-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.40,1.17,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.40,1.17,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.40,2.83,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.40,2.83,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-02-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.50,7.08,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-02-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.50,7.08,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.00,9.17,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.00,9.17,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-02-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.20,10.17,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-02-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.20,10.17,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.40,11.17,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.40,11.17,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.10,16.75,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.10,16.75,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.45,17.04,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.45,17.04,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-02-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,77.25,77.25,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-02-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,77.25,77.25,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.30,125.30,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.30,125.30,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,143.46,143.46,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,143.46,143.46,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-02-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,148.05,148.05,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-02-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,148.05,148.05,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,155.17,155.17,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,155.17,155.17,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,178.58,178.58,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-17,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,178.58,178.58,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,190.74,190.74,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,190.74,190.74,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,239.00,239.00,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,239.00,239.00,Food and Bar Purchases for SE: Merrimans House
2017,March,2017-03-15,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,4.95,4.95,Contributions Made To Transport Related Provisions for Barra Hall Childrens Cent
2017,March,2017-03-15,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,4.95,4.95,Contributions Made To Transport Related Provisions for Barra Hall Childrens Cent
2017,March,2017-02-28,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,0.55,0.46,Contributions Made To Transport Related Provisions for Belmore Childrens Centre-
2017,March,2017-02-28,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,0.55,0.46,Contributions Made To Transport Related Provisions for Belmore Childrens Centre-
2017,March,2017-02-28,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,1.59,1.33,Contributions Made To Transport Related Provisions for Belmore Childrens Centre-
2017,March,2017-02-28,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,1.59,1.33,Contributions Made To Transport Related Provisions for Belmore Childrens Centre-
2017,March,2017-03-15,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,1.77,1.48,Contributions Made To Transport Related Provisions for Belmore Childrens Centre-
2017,March,2017-03-15,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,1.77,1.48,Contributions Made To Transport Related Provisions for Belmore Childrens Centre-
2017,March,2017-03-15,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,6.42,6.42,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2017,March,2017-03-15,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,6.42,6.42,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2017,March,2017-02-28,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,8.33,8.33,Food and Bar Purchases for Belmore Childrens Centre-EIG
2017,March,2017-02-28,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,8.33,8.33,Food and Bar Purchases for Belmore Childrens Centre-EIG
2017,March,2017-03-08,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,10.95,10.95,Food and Bar Purchases for Belmore Childrens Centre-EIG
2017,March,2017-03-08,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,10.95,10.95,Food and Bar Purchases for Belmore Childrens Centre-EIG
2017,March,2017-03-15,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,13.14,13.14,Food and Bar Purchases for Belmore Childrens Centre-EIG
2017,March,2017-03-15,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,13.14,13.14,Food and Bar Purchases for Belmore Childrens Centre-EIG
2017,March,2017-03-14,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,11.06,11.06,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,March,2017-03-14,Children and Young People's Se,LIDL UK,Grocery Stores/Supermarkets,11.06,11.06,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,March,2017-02-23,Residents Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2017,March,2017-02-23,Residents Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2017,March,2017-03-17,Children and Young People's Se,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for In-house Fostering
2017,March,2017-03-17,Children and Young People's Se,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for In-house Fostering
2017,March,2017-03-17,Children and Young People's Se,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for In-house Fostering
2017,March,2017-03-17,Children and Young People's Se,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for In-house Fostering
2017,March,2017-03-17,Children and Young People's Se,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for In-house Fostering
2017,March,2017-03-17,Children and Young People's Se,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for In-house Fostering
2017,March,2017-03-17,Children and Young People's Se,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for In-house Fostering
2017,March,2017-03-17,Children and Young People's Se,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for In-house Fostering
2017,March,2017-03-07,Children and Young People's Se,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Vehicle Running Costs for Child in Need Section 17
2017,March,2017-03-07,Children and Young People's Se,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Vehicle Running Costs for Child in Need Section 17
2017,March,2017-03-09,Children and Young People's Se,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,20.00,20.00,Vehicle Running Costs for Child in Need Section 17
2017,March,2017-03-09,Children and Young People's Se,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,20.00,20.00,Vehicle Running Costs for Child in Need Section 17
2017,March,2017-03-13,Children and Young People's Se,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,30.00,Vehicle Running Costs for Child in Need Section 17
2017,March,2017-03-13,Children and Young People's Se,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,30.00,Vehicle Running Costs for Child in Need Section 17
2017,March,2017-02-23,Children and Young People's Se,LOWENAC HOTEL,Lodging - Hotels/Motels/Resorts/Central,62.00,62.00,Energy Procurement for 16+/Leaving Care Team
2017,March,2017-02-23,Children and Young People's Se,LOWENAC HOTEL,Lodging - Hotels/Motels/Resorts/Central,62.00,62.00,Energy Procurement for 16+/Leaving Care Team
2017,March,2017-02-22,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Contingent Labour for Child in Care Team1 (CIC 1)
2017,March,2017-02-22,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Contingent Labour for Child in Care Team1 (CIC 1)
2017,March,2017-03-14,Administration,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,"Contingent Labour for Registration Of B,D & M's"
2017,March,2017-03-14,Administration,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,"Contingent Labour for Registration Of B,D & M's"
2017,March,2017-03-14,Administration,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,"Contingent Labour for Registration Of B,D & M's"
2017,March,2017-03-14,Administration,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,"Contingent Labour for Registration Of B,D & M's"
2017,March,2017-03-01,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,12.30,12.30,Parent Travel for LAC ASSOCIATED COST
2017,March,2017-03-01,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,12.30,12.30,Parent Travel for LAC ASSOCIATED COST
2017,March,2017-02-22,Residents Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for Central Business Support Unit
2017,March,2017-02-22,Residents Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for Central Business Support Unit
2017,March,2017-02-22,Residents Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for Central Business Support Unit
2017,March,2017-02-22,Residents Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for Central Business Support Unit
2017,March,2017-02-22,Residents Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for Central Business Support Unit
2017,March,2017-02-22,Residents Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for Central Business Support Unit
2017,March,2017-02-22,Residents Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for Central Business Support Unit
2017,March,2017-02-22,Residents Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for Central Business Support Unit
2017,March,2017-02-22,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2017,March,2017-02-22,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2017,March,2017-02-28,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2017,March,2017-02-22,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2017,March,2017-02-28,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2017,March,2017-02-28,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2017,March,2017-02-22,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2017,March,2017-02-28,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2017,March,2017-02-28,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2017,March,2017-02-22,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2017,March,2017-02-22,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2017,March,2017-02-28,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2017,March,2017-03-09,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Public Transport for Child in Need Section 17
2017,March,2017-03-09,Children and Young People's Se,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,Public Transport for Child in Need Section 17
2017,March,2017-02-28,Residents Services,MACHINE MART WEB,Equip/Tool/Furn/Appliance Rental/Leasing,26.56,22.13,Contributions Made To Transport Related Provisions for Planning Enforcement
2017,March,2017-02-28,Residents Services,MACHINE MART WEB,Equip/Tool/Furn/Appliance Rental/Leasing,26.56,22.13,Contributions Made To Transport Related Provisions for Planning Enforcement
2017,March,2017-03-04,Administration,MALTHURST PETROLEU,Service Stations,83.73,69.77,Vehicle Fuel Costs for Mayor's Office
2017,March,2017-03-04,Administration,MALTHURST PETROLEU,Service Stations,83.73,69.77,Vehicle Fuel Costs for Mayor's Office
2017,March,2017-03-08,Corporate Operating Budgets,MARKSSPENCER PLC,Grocery Stores/Supermarkets,3.50,3.50,Food and Bar Purchases for C Exec Directorate
2017,March,2017-03-08,Corporate Operating Budgets,MARKSSPENCER PLC,Grocery Stores/Supermarkets,3.50,3.50,Food and Bar Purchases for C Exec Directorate
2017,March,2017-03-09,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,17.10,17.10,Food and Bar Purchases for Mayoral Expenses
2017,March,2017-03-09,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,17.10,17.10,Food and Bar Purchases for Mayoral Expenses
2017,March,2017-03-20,Children and Young People's Se,MARKSSPENCER PLC,Grocery Stores/Supermarkets,35.00,35.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2017,March,2017-03-20,Children and Young People's Se,MARKSSPENCER PLC,Grocery Stores/Supermarkets,35.00,35.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2017,March,2017-03-07,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,29.00,29.00,Contingent Labour for UASC 16/17 Children
2017,March,2017-03-07,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,29.00,29.00,Contingent Labour for UASC 16/17 Children
2017,March,2017-03-06,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,0.15,0.13,Food and Bar Purchases for SE: 3 Colham Road
2017,March,2017-03-06,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,0.15,0.13,Food and Bar Purchases for SE: 3 Colham Road
2017,March,2017-03-08,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.10,5.10,Food and Bar Purchases for SE: 3 Colham Road
2017,March,2017-03-08,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.10,5.10,Food and Bar Purchases for SE: 3 Colham Road
2017,March,2017-03-06,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,9.81,9.81,Food and Bar Purchases for SE: 3 Colham Road
2017,March,2017-03-06,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,9.81,9.81,Food and Bar Purchases for SE: 3 Colham Road
2017,March,2017-03-07,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,0.85,0.85,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-03-07,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,0.85,0.85,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-02-22,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,2.90,2.90,Public Transport for UASC 16/17 Children
2017,March,2017-02-22,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,2.90,2.90,Public Transport for UASC 16/17 Children
2017,March,2017-02-22,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Public Transport for UASC 16/17 Children
2017,March,2017-02-22,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,5.00,Public Transport for UASC 16/17 Children
2017,March,2017-03-07,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,14.00,14.00,Public Transport for UASC 16/17 Children
2017,March,2017-03-07,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,14.00,14.00,Public Transport for UASC 16/17 Children
2017,March,2017-02-27,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,38.00,38.00,Public Transport for UASC 16/17 Children
2017,March,2017-02-27,Children and Young People's Se,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,38.00,38.00,Public Transport for UASC 16/17 Children
2017,March,2017-03-05,Adult Social Care,MCDONALDS,Fast Food Restaurants,9.16,7.63,Funding devolved to PRU for Merrifield House
2017,March,2017-03-05,Adult Social Care,MCDONALDS,Fast Food Restaurants,9.16,7.63,Funding devolved to PRU for Merrifield House
2017,March,2017-03-16,Adult Social Care,MCDONALDS,Fast Food Restaurants,15.07,12.56,Funding devolved to PRU for Merrifield House
2017,March,2017-03-16,Adult Social Care,MCDONALDS,Fast Food Restaurants,15.07,12.56,Funding devolved to PRU for Merrifield House
2017,March,2017-03-11,Children and Young People's Se,NATIONAL EXPRESS LIMITED,Bus Lines,156.20,156.20,Contingent Labour for Child in Need Section 17
2017,March,2017-03-11,Children and Young People's Se,NATIONAL EXPRESS LIMITED,Bus Lines,156.20,156.20,Contingent Labour for Child in Need Section 17
2017,March,2017-03-03,Adult Social Care,Nochex.SENSORY EDUCAT,Hobby/Toy/Games Shops,9.93,8.27,Grants for EIG- SEN & Inclusion
2017,March,2017-03-03,Adult Social Care,Nochex.SENSORY EDUCAT,Hobby/Toy/Games Shops,9.93,8.27,Grants for EIG- SEN & Inclusion
2017,March,2017-02-22,Children and Young People's Se,NORTH TYNESIDE,Govt Services - Not Elsewhere Classified,44.00,44.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,March,2017-02-22,Children and Young People's Se,NORTH TYNESIDE,Govt Services - Not Elsewhere Classified,44.00,44.00,Funding devolved to PRU for LAC ASSOCIATED COST
2017,March,2017-03-20,Children and Young People's Se,NORTH TYNESIDE,Govt Services - Not Elsewhere Classified,11.00,11.00,Vehicle Running Costs for Child in Need Section 17
2017,March,2017-03-20,Children and Young People's Se,NORTH TYNESIDE,Govt Services - Not Elsewhere Classified,11.00,11.00,Vehicle Running Costs for Child in Need Section 17
2017,March,2017-02-21,Adult Social Care,NOVOTEL,Novotel Sieh (Accor),901.35,901.35,Energy Procurement for SA: Directorate
2017,March,2017-02-21,Adult Social Care,NOVOTEL,Novotel Sieh (Accor),901.35,901.35,Energy Procurement for SA: Directorate
2017,March,2017-03-16,Residents Services,O2 MBB,Telecom. Equip./Phone Sales,16.00,13.33,Contributions Made To Transport Related Provisions for Mental Health Pilot
2017,March,2017-03-16,Residents Services,O2 MBB,Telecom. Equip./Phone Sales,16.00,13.33,Contributions Made To Transport Related Provisions for Mental Health Pilot
2017,March,2017-03-02,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,42.59,35.49,Contributions Made To Transport Related Provisions for General Equipment (RS)
2017,March,2017-03-02,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,42.59,35.49,Contributions Made To Transport Related Provisions for General Equipment (RS)
2017,March,2017-03-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Access Team - Admin
2017,March,2017-03-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Access Team - Admin
2017,March,2017-03-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.70,4.75,Stationery for Access Team - Admin
2017,March,2017-03-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.70,4.75,Stationery for Access Team - Admin
2017,March,2017-03-09,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for Access Team - Admin
2017,March,2017-03-09,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for Access Team - Admin
2017,March,2017-03-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.56,6.30,Stationery for Access Team - Admin
2017,March,2017-03-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.56,6.30,Stationery for Access Team - Admin
2017,March,2017-03-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.35,6.96,Stationery for Access Team - Admin
2017,March,2017-03-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.35,6.96,Stationery for Access Team - Admin
2017,March,2017-03-09,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.40,9.50,Stationery for Access Team - Admin
2017,March,2017-03-09,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.40,9.50,Stationery for Access Team - Admin
2017,March,2017-03-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,15.48,12.90,Stationery for Access Team - Admin
2017,March,2017-03-04,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,15.48,12.90,Stationery for Access Team - Admin
2017,March,2017-03-08,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,-18.72,-15.60,Stationery for Adult Learning - Central
2017,March,2017-03-08,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,-18.72,-15.60,Stationery for Adult Learning - Central
2017,March,2017-03-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for Adult Learning - Central
2017,March,2017-03-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for Adult Learning - Central
2017,March,2017-03-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.99,1.66,Stationery for Adult Learning - Central
2017,March,2017-03-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.99,1.66,Stationery for Adult Learning - Central
2017,March,2017-03-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.34,1.95,Stationery for Adult Learning - Central
2017,March,2017-03-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.34,1.95,Stationery for Adult Learning - Central
