YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,2,2016-02-22,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1046.52
2016,2,2016-02-29,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1046.52
2016,2,2016-02-08,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1068.45
2016,2,2016-02-22,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1068.45
2016,2,2016-02-03,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1084.32
2016,2,2016-02-03,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1084.68
2016,2,2016-02-17,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1101.59
2016,2,2016-02-29,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1107.45
2016,2,2016-02-03,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1108.20
2016,2,2016-02-03,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1117.97
2016,2,2016-02-22,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1121.26
2016,2,2016-02-22,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1134.04
2016,2,2016-02-08,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1134.36
2016,2,2016-02-29,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1134.36
2016,2,2016-02-17,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1134.68
2016,2,2016-02-22,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1193.59
2016,2,2016-02-03,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1215.00
2016,2,2016-02-08,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1215.00
2016,2,2016-02-29,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1215.00
2016,2,2016-02-03,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1222.91
2016,2,2016-02-03,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2016,2,2016-02-08,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2016,2,2016-02-17,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2016,2,2016-02-22,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2016,2,2016-02-29,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1223.70
2016,2,2016-02-03,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1234.20
2016,2,2016-02-03,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1237.96
2016,2,2016-02-08,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1277.20
2016,2,2016-02-22,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1295.64
2016,2,2016-02-08,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1295.64
2016,2,2016-02-22,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1295.64
2016,2,2016-02-03,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1305.58
2016,2,2016-02-22,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1331.80
2016,2,2016-02-22,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1341.30
2016,2,2016-02-08,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1355.40
2016,2,2016-02-17,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1355.40
2016,2,2016-02-08,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1362.94
2016,2,2016-02-08,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1363.01
2016,2,2016-02-03,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1376.28
2016,2,2016-02-22,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1378.43
2016,2,2016-02-03,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1380.40
2016,2,2016-02-08,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1380.40
2016,2,2016-02-17,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1380.40
2016,2,2016-02-22,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1380.40
2016,2,2016-02-29,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1380.40
2016,2,2016-02-22,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1380.56
2016,2,2016-02-29,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1383.48
2016,2,2016-02-17,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1384.80
2016,2,2016-02-17,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1384.83
2016,2,2016-02-22,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1389.78
2016,2,2016-02-03,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1392.72
2016,2,2016-02-08,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1394.28
2016,2,2016-02-03,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1418.40
2016,2,2016-02-08,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1418.40
2016,2,2016-02-17,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1418.40
2016,2,2016-02-29,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1422.61
2016,2,2016-02-22,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1427.91
2016,2,2016-02-17,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1439.30
2016,2,2016-02-17,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1440.30
2016,2,2016-02-03,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1473.74
2016,2,2016-02-03,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1492.26
2016,2,2016-02-08,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1492.26
2016,2,2016-02-17,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1492.26
2016,2,2016-02-29,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1492.26
2016,2,2016-02-29,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1497.45
2016,2,2016-02-17,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1504.22
2016,2,2016-02-17,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1515.12
2016,2,2016-02-08,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1522.98
2016,2,2016-02-08,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1529.22
2016,2,2016-02-08,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1537.56
2016,2,2016-02-03,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1554.00
2016,2,2016-02-08,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1555.28
2016,2,2016-02-03,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1557.72
2016,2,2016-02-03,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1557.72
2016,2,2016-02-08,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1557.72
2016,2,2016-02-17,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1557.72
2016,2,2016-02-22,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1576.44
2016,2,2016-02-29,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1579.36
2016,2,2016-02-08,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1581.39
2016,2,2016-02-29,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1586.53
2016,2,2016-02-29,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1641.08
2016,2,2016-02-03,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1651.31
2016,2,2016-02-17,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1654.03
2016,2,2016-02-29,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1656.65
2016,2,2016-02-03,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1661.76
2016,2,2016-02-17,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1663.92
2016,2,2016-02-17,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1675.20
2016,2,2016-02-17,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1685.40
2016,2,2016-02-22,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1685.40
2016,2,2016-02-29,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1685.40
2016,2,2016-02-22,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1692.05
2016,2,2016-02-29,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1692.05
2016,2,2016-02-29,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1696.64
2016,2,2016-02-03,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1698.84
2016,2,2016-02-17,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1698.84
2016,2,2016-02-22,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1698.84
2016,2,2016-02-29,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1698.84
2016,2,2016-02-03,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1713.24
2016,2,2016-02-29,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1713.24
2016,2,2016-02-08,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1714.32
2016,2,2016-02-03,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1749.60
2016,2,2016-02-29,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1752.43
2016,2,2016-02-29,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1756.08
2016,2,2016-02-08,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1760.83
2016,2,2016-02-03,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1762.92
2016,2,2016-02-17,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1762.92
2016,2,2016-02-29,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1762.92
2016,2,2016-02-29,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1773.80
2016,2,2016-02-08,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1863.72
2016,2,2016-02-08,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1869.18
2016,2,2016-02-08,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1875.92
2016,2,2016-02-08,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1891.07
2016,2,2016-02-17,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1902.72
2016,2,2016-02-08,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1942.50
2016,2,2016-02-17,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1942.50
2016,2,2016-02-22,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1942.50
2016,2,2016-02-29,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1942.50
2016,2,2016-02-03,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1963.42
2016,2,2016-02-22,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,1989.68
2016,2,2016-02-08,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2006.88
2016,2,2016-02-03,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2014.50
2016,2,2016-02-08,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2014.50
2016,2,2016-02-22,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2014.50
2016,2,2016-02-29,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2014.50
2016,2,2016-02-29,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2019.11
2016,2,2016-02-03,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2045.83
2016,2,2016-02-08,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2045.83
2016,2,2016-02-17,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2045.83
2016,2,2016-02-22,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2045.83
2016,2,2016-02-29,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2045.83
2016,2,2016-02-03,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2048.76
2016,2,2016-02-22,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2049.99
2016,2,2016-02-17,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2056.43
2016,2,2016-02-17,Public Health Expenditure,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2061.62
2016,2,2016-02-29,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2092.71
2016,2,2016-02-08,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2125.82
2016,2,2016-02-22,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2127.00
2016,2,2016-02-22,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2148.38
2016,2,2016-02-29,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2157.70
2016,2,2016-02-22,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2200.73
2016,2,2016-02-17,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2215.95
2016,2,2016-02-29,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2228.75
2016,2,2016-02-03,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2238.67
2016,2,2016-02-03,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2252.00
2016,2,2016-02-17,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2252.00
2016,2,2016-02-22,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2252.00
2016,2,2016-02-29,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2252.00
2016,2,2016-02-17,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2274.64
2016,2,2016-02-03,Administration,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2280.57
2016,2,2016-02-17,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2308.35
2016,2,2016-02-08,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2312.87
2016,2,2016-02-22,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2324.32
2016,2,2016-02-17,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2325.24
2016,2,2016-02-22,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2341.44
2016,2,2016-02-29,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2346.50
2016,2,2016-02-22,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2356.25
2016,2,2016-02-17,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2361.75
2016,2,2016-02-22,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2361.75
2016,2,2016-02-08,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2363.04
2016,2,2016-02-17,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2363.04
2016,2,2016-02-03,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2376.54
2016,2,2016-02-03,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2377.38
2016,2,2016-02-29,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2392.00
2016,2,2016-02-17,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2407.42
2016,2,2016-02-29,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2410.24
2016,2,2016-02-29,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2422.20
2016,2,2016-02-22,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2430.00
2016,2,2016-02-22,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2431.98
2016,2,2016-02-29,Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2439.72
2016,2,2016-02-22,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2456.48
2016,2,2016-02-22,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2470.00
2016,2,2016-02-03,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2486.76
2016,2,2016-02-29,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2491.17
2016,2,2016-02-03,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2493.77
2016,2,2016-02-03,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2514.38
2016,2,2016-02-08,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2515.13
2016,2,2016-02-17,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2522.82
2016,2,2016-02-17,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2555.10
2016,2,2016-02-08,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2565.80
2016,2,2016-02-03,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2593.44
2016,2,2016-02-08,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2593.44
2016,2,2016-02-17,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2593.44
2016,2,2016-02-22,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2593.44
2016,2,2016-02-29,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2605.94
2016,2,2016-02-17,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2607.77
2016,2,2016-02-17,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2624.38
2016,2,2016-02-29,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2624.83
2016,2,2016-02-03,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2626.62
2016,2,2016-02-22,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2634.50
2016,2,2016-02-17,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2654.40
2016,2,2016-02-03,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2662.17
2016,2,2016-02-17,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2662.17
2016,2,2016-02-03,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2672.00
2016,2,2016-02-08,Retained Schools Budget,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2675.18
2016,2,2016-02-29,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2686.19
2016,2,2016-02-17,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2744.65
2016,2,2016-02-08,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2756.75
2016,2,2016-02-17,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2758.01
2016,2,2016-02-22,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2760.33
2016,2,2016-02-22,Public Health Expenditure,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2788.32
2016,2,2016-02-03,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2789.99
2016,2,2016-02-29,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2800.25
2016,2,2016-02-22,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2811.18
2016,2,2016-02-29,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2826.36
2016,2,2016-02-29,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2848.80
2016,2,2016-02-29,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2863.35
2016,2,2016-02-08,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2875.73
2016,2,2016-02-08,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2879.49
2016,2,2016-02-08,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2882.68
2016,2,2016-02-17,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2900.74
2016,2,2016-02-29,Housing Management,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2901.71
2016,2,2016-02-17,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,2913.84
2016,2,2016-02-17,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3009.61
2016,2,2016-02-08,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3012.66
2016,2,2016-02-17,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3015.74
2016,2,2016-02-08,Adult Social Care,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3049.89
2016,2,2016-02-03,Children and Young People's Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3075.12
2016,2,2016-02-22,Residents Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,3108.40
