YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,June,2016-06-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,189.84,7.50,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,189.84,7.50,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,209.32,9.25,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,209.32,9.25,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.10,9.95,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.10,9.95,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,220.28,12.46,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,220.28,12.46,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.30,15.25,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.30,15.25,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,188.68,21.08,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,188.68,21.08,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.45,23.64,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.45,23.64,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.41,24.00,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.41,24.00,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.60,25.98,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.60,25.98,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-05-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.60,45.83,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-05-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.60,45.83,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-05-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,202.59,50.59,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-05-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,202.59,50.59,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.60,60.00,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.60,60.00,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,112.19,78.49,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,112.19,78.49,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-05-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,144.85,79.98,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-05-26,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,144.85,79.98,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-2.30,90.04,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-10,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-2.30,90.04,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.20,105.00,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.20,105.00,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,152.45,125.42,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,152.45,125.42,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.60,1427.29,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-06-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.60,1427.29,Food and Bar Purchases for SE: Hatton Grove
2016,June,2016-05-31,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.45,-5.00,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-05-31,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.45,-5.00,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-05-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,183.87,0.54,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-05-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,183.87,0.54,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-06-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.15,1.05,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-06-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.15,1.05,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-06-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,222.38,1.67,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-06-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,222.38,1.67,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-06-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,33.14,3.00,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-06-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,33.14,3.00,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-05-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.15,10.75,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-05-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.15,10.75,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-05-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.65,10.79,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-05-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.65,10.79,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-06-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-9.00,14.87,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-06-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-9.00,14.87,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-06-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,173.49,16.84,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-06-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,173.49,16.84,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-05-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,166.08,17.90,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-05-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,166.08,17.90,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-06-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,172.54,20.00,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-06-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.65,20.00,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-06-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.65,20.00,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-06-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,172.54,20.00,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-05-31,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,208.78,22.33,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-05-31,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,208.78,22.33,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-05-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.40,40.00,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-06-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,29.75,40.00,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-05-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,86.92,40.00,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-05-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,86.92,40.00,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-05-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.40,40.00,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-06-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,29.75,40.00,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-06-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,201.54,205.00,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-06-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,201.54,205.00,Food and Bar Purchases for SE: Merrimans House
2016,June,2016-06-13,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.15,113.92,Food and Bar Purchases for Senior Management Team
2016,June,2016-06-13,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.15,113.92,Food and Bar Purchases for Senior Management Team
2016,June,2016-06-13,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,64.29,164.50,Food and Bar Purchases for Senior Management Team
2016,June,2016-06-13,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,64.29,164.50,Food and Bar Purchases for Senior Management Team
2016,June,2016-06-04,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,67.05,20.00,Food and Bar Purchases for UASC 16/17 Children
2016,June,2016-06-04,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,67.05,20.00,Food and Bar Purchases for UASC 16/17 Children
2016,June,2016-05-21,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,91.25,36.95,Food and Bar Purchases for UASC 16/17 Children
2016,June,2016-05-21,Children and Young People's Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,91.25,36.95,Food and Bar Purchases for UASC 16/17 Children
2016,June,2016-06-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,49.20,6.33,Materials Purchase for SE: 3 Colham Road
2016,June,2016-06-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,49.20,6.33,Materials Purchase for SE: 3 Colham Road
2016,June,2016-06-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.00,137.80,Materials Purchase for SE: 3 Colham Road
2016,June,2016-06-18,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.00,137.80,Materials Purchase for SE: 3 Colham Road
2016,June,2016-05-31,Residents Services,KAYLEX,Electrical Parts/Equipment,19.00,20.00,Buildings Maint Day To Day for All Golf Courses
2016,June,2016-05-31,Residents Services,KAYLEX,Electrical Parts/Equipment,19.00,20.00,Buildings Maint Day To Day for All Golf Courses
2016,June,2016-05-27,Children and Young People's Services,KENDALL CARS,Taxicabs And Limousines,52.45,3.48,Excess Travel Expenses for Children Social Work Team 1
2016,June,2016-05-27,Children and Young People's Services,KENDALL CARS,Taxicabs And Limousines,52.45,3.48,Excess Travel Expenses for Children Social Work Team 1
2016,June,2016-05-24,Children and Young People's Services,KFC - YIEWSLEY,Fast Food Restaurants,5.37,20.00,Meals for Intensive Evidence Based Programme MTFC
2016,June,2016-05-24,Children and Young People's Services,KFC - YIEWSLEY,Fast Food Restaurants,5.37,20.00,Meals for Intensive Evidence Based Programme MTFC
2016,June,2016-05-31,Children and Young People's Services,KITSHACK LIMITED,Sports/Riding Apparel Stores,67.06,4.92,Advertising for In-house Fostering
2016,June,2016-05-31,Children and Young People's Services,KITSHACK LIMITED,Sports/Riding Apparel Stores,67.06,4.92,Advertising for In-house Fostering
2016,June,2016-06-14,Priority Growth,LIDL UK,Grocery Stores/Supermarkets,9.27,4.52,Catering for HiP Projects
2016,June,2016-06-14,Priority Growth,LIDL UK,Grocery Stores/Supermarkets,9.27,4.52,Catering for HiP Projects
2016,June,2016-06-12,Priority Growth,LIDL UK,Grocery Stores/Supermarkets,32.36,5.16,Catering for HiP Projects
2016,June,2016-06-12,Priority Growth,LIDL UK,Grocery Stores/Supermarkets,32.36,5.16,Catering for HiP Projects
2016,June,2016-06-20,Public Health Expenditure,LIDL UK,Grocery Stores/Supermarkets,41.52,20.00,Food and Bar Purchases for Health Promotions Team
2016,June,2016-06-20,Public Health Expenditure,LIDL UK,Grocery Stores/Supermarkets,41.52,20.00,Food and Bar Purchases for Health Promotions Team
2016,June,2016-06-02,Priority Growth,LIDL UK,Grocery Stores/Supermarkets,25.19,56.00,Other Office Expenses for HiP Projects
2016,June,2016-06-02,Priority Growth,LIDL UK,Grocery Stores/Supermarkets,25.19,56.00,Other Office Expenses for HiP Projects
2016,June,2016-06-07,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,16.67,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2016,June,2016-06-07,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,16.67,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2016,June,2016-05-26,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,June,2016-05-26,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,June,2016-05-20,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,40.00,4.54,Personal Needs of Clients for LAC ASSOCIATED COST
2016,June,2016-05-20,Children and Young People's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,40.00,4.54,Personal Needs of Clients for LAC ASSOCIATED COST
2016,June,2016-05-31,Children and Young People's Services,LONDON BOROUGH OF HARR,Govt Services - Not Elsewhere Classified,110.00,14.55,Other Office Expenses for UASC Charville Lane
2016,June,2016-05-31,Children and Young People's Services,LONDON BOROUGH OF HARR,Govt Services - Not Elsewhere Classified,110.00,14.55,Other Office Expenses for UASC Charville Lane
2016,June,2016-05-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,2.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,June,2016-05-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,2.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,June,2016-05-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,2.58,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,June,2016-05-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,2.58,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,June,2016-06-15,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,6.25,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,June,2016-06-15,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,6.25,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,June,2016-06-15,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,8.33,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,June,2016-06-15,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,8.33,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,June,2016-06-15,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,8.50,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,June,2016-06-15,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,8.50,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,June,2016-05-26,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,June,2016-05-26,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,June,2016-05-26,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,June,2016-05-26,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,June,2016-05-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,20.50,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,June,2016-05-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,20.50,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,June,2016-06-15,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,80.67,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,June,2016-06-15,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,80.67,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,June,2016-06-15,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,150.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,June,2016-06-15,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,150.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,June,2016-05-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,159.44,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,June,2016-05-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,30.00,159.44,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,June,2016-06-06,Administration,LUL TICKET MACHINE,Passenger Railways,20.00,-20.00,Contributions To Premises  Related Provisions for Corporate L&D
2016,June,2016-06-06,Administration,LUL TICKET MACHINE,Passenger Railways,20.00,-20.00,Contributions To Premises  Related Provisions for Corporate L&D
2016,June,2016-06-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,118.52,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,June,2016-06-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,118.52,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,June,2016-06-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,44.64,Excess Travel Expenses for Children Social Work Team 1
2016,June,2016-06-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,44.64,Excess Travel Expenses for Children Social Work Team 1
2016,June,2016-06-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,150.00,Excess Travel Expenses for Children Social Work Team 1
2016,June,2016-06-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,150.00,Excess Travel Expenses for Children Social Work Team 1
2016,June,2016-06-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,210.00,Excess Travel Expenses for Children Social Work Team 1
2016,June,2016-06-20,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,50.00,210.00,Excess Travel Expenses for Children Social Work Team 1
2016,June,2016-06-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,46.50,20.00,Excess Travel Expenses for Emergency Duty Team
2016,June,2016-06-05,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,46.50,20.00,Excess Travel Expenses for Emergency Duty Team
2016,June,2016-06-02,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.77,Excess Travel Expenses for UASC 16/17 Children
2016,June,2016-06-02,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.77,Excess Travel Expenses for UASC 16/17 Children
2016,June,2016-06-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for UASC 16/17 Children
2016,June,2016-06-03,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,20.00,Excess Travel Expenses for UASC 16/17 Children
2016,June,2016-06-03,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,21.20,20.00,Excess Travel Expenses for UASC 16/17 Children
2016,June,2016-06-13,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,20.00,20.00,Excess Travel Expenses for UASC 16/17 Children
2016,June,2016-06-03,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,21.20,20.00,Excess Travel Expenses for UASC 16/17 Children
2016,June,2016-06-03,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,5.00,20.00,Excess Travel Expenses for UASC 16/17 Children
2016,June,2016-06-02,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,63.67,Excess Travel Expenses for UASC 16/17 Children
2016,June,2016-06-02,Children and Young People's Services,LUL TICKET MACHINE,Passenger Railways,15.00,63.67,Excess Travel Expenses for UASC 16/17 Children
2016,June,2016-06-03,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,5.50,6.20,Contributions To Premises  Related Provisions for Child Protection
2016,June,2016-06-03,Children and Young People's Services,M6 TOLL,Tolls And Bridge Fees,5.50,6.20,Contributions To Premises  Related Provisions for Child Protection
2016,June,2016-06-06,Residents Services,MALTHURST PETROLEU,Service Stations,62.55,35.98,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,June,2016-06-06,Residents Services,MALTHURST PETROLEU,Service Stations,62.55,35.98,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,June,2016-06-10,Administration,MARKETSCAN LIMITED,Direct Marketing - Combination Catalog A,360.00,20.00,Marketing Expenses for Partnership Office
2016,June,2016-06-10,Administration,MARKETSCAN LIMITED,Direct Marketing - Combination Catalog A,360.00,20.00,Marketing Expenses for Partnership Office
2016,June,2016-06-14,Priority Growth,MARKSSPENCER PLC,Grocery Stores/Supermarkets,92.80,8.10,Catering for HiP Projects
2016,June,2016-06-14,Priority Growth,MARKSSPENCER PLC,Grocery Stores/Supermarkets,92.80,8.10,Catering for HiP Projects
2016,June,2016-05-31,Children and Young People's Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,7.00,5.98,Catering for RFPT - Permanency Team
2016,June,2016-05-31,Children and Young People's Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,7.00,5.98,Catering for RFPT - Permanency Team
2016,June,2016-06-14,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,14.35,20.00,Food and Bar Purchases for Mayoral Expenses
2016,June,2016-06-14,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,14.35,20.00,Food and Bar Purchases for Mayoral Expenses
2016,June,2016-06-20,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,35.00,-114.70,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,June,2016-06-20,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,35.00,-114.70,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,June,2016-06-08,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,26.00,0.08,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,June,2016-06-08,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,26.00,0.08,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,June,2016-06-07,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,2.50,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,June,2016-06-07,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,5.00,2.50,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,June,2016-06-13,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,15.00,7.50,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,June,2016-06-13,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,15.00,7.50,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,June,2016-05-23,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,19.00,11.75,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,June,2016-05-23,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,19.00,11.75,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,June,2016-05-26,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,9.00,58.24,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,June,2016-05-26,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,9.00,58.24,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,June,2016-05-24,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,14.00,58.64,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,June,2016-05-24,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,14.00,58.64,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,June,2016-05-25,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,25.00,3.75,Excess Travel Expenses for UASC 16/17 Children
2016,June,2016-05-25,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,25.00,3.75,Excess Travel Expenses for UASC 16/17 Children
2016,June,2016-05-27,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,30.00,15.00,Excess Travel Expenses for UASC 16/17 Children
