YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,April,2017-04-20,Residents Services,J VAN VLIET HEATHROW LTD,Misc General Merchandise,53.64,53.64,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,April,2017-04-20,Residents Services,J VAN VLIET HEATHROW LTD,Misc General Merchandise,53.64,53.64,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,April,2017-03-21,Residents Services,J VAN VLIET HEATHROW LTD,Misc General Merchandise,68.04,56.70,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,April,2017-03-21,Residents Services,J VAN VLIET HEATHROW LTD,Misc General Merchandise,68.04,56.70,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,April,2017-04-06,Residents Services,J VAN VLIET HEATHROW LTD,Misc General Merchandise,72.00,60.00,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,April,2017-04-06,Residents Services,J VAN VLIET HEATHROW LTD,Misc General Merchandise,72.00,60.00,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,April,2017-04-05,Residents Services,J VAN VLIET HEATHROW LTD,Misc General Merchandise,111.48,92.90,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,April,2017-04-05,Residents Services,J VAN VLIET HEATHROW LTD,Misc General Merchandise,111.48,92.90,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-1.60,-1.60,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-1.60,-1.60,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,0.90,0.75,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,0.90,0.75,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.70,2.25,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.70,2.25,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.60,3.00,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.60,3.00,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.20,3.50,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.20,3.50,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.90,4.08,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.90,4.08,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.20,4.33,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.20,4.33,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.75,4.79,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.75,4.79,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.15,5.13,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,6.15,5.13,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.70,6.42,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.70,6.42,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.20,6.83,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.20,6.83,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.10,7.58,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.10,7.58,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.65,8.04,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.65,8.04,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.35,8.63,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.35,8.63,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.90,9.08,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.90,9.08,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.35,9.46,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.35,9.46,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.00,10.83,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.00,10.83,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,49.12,49.12,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,49.12,49.12,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,79.44,79.44,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,79.44,79.44,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,85.09,85.09,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,85.09,85.09,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,89.33,89.33,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,89.33,89.33,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,96.36,96.36,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,96.36,96.36,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,111.39,111.39,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,111.39,111.39,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.90,119.90,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.90,119.90,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.38,120.38,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.38,120.38,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.10,121.10,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.10,121.10,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.26,121.26,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.26,121.26,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.98,124.98,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,124.98,124.98,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.75,125.75,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.75,125.75,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,126.35,126.35,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,126.35,126.35,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.30,127.30,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.30,127.30,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.88,130.88,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.88,130.88,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.26,132.26,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-14,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.26,132.26,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,133.99,133.99,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,133.99,133.99,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.32,134.32,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.32,134.32,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.53,134.53,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-03-25,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,134.53,134.53,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,140.22,140.22,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-07,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,140.22,140.22,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-5.25,-5.25,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-5.25,-5.25,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.80,1.50,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.80,1.50,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.85,8.21,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.85,8.21,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.60,8.83,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.60,8.83,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.90,9.08,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.90,9.08,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.00,9.17,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.00,9.17,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.15,9.29,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.15,9.29,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.90,9.92,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.90,9.92,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-31,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.90,12.42,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-31,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.90,12.42,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.00,12.50,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.00,12.50,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.80,13.17,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.80,13.17,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.15,13.46,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.15,13.46,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.40,13.67,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.40,13.67,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.75,13.96,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.75,13.96,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.90,15.75,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.90,15.75,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.95,17.46,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,20.95,17.46,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.70,18.92,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.70,18.92,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.00,19.17,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,23.00,19.17,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.30,20.25,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.30,20.25,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.55,20.46,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.55,20.46,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.30,21.08,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.30,21.08,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,29.55,24.62,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,29.55,24.62,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,32.51,32.51,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,32.51,32.51,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,37.61,37.61,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,37.61,37.61,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,43.12,43.12,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,43.12,43.12,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,44.39,44.39,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-03,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,44.39,44.39,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,45.05,45.05,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-11,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,45.05,45.05,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,49.46,49.46,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,49.46,49.46,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,85.50,85.50,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,85.50,85.50,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,87.05,87.05,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,87.05,87.05,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,118.61,118.61,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,118.61,118.61,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.07,125.07,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.07,125.07,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,135.45,135.45,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,135.45,135.45,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-31,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,156.49,156.49,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-31,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,156.49,156.49,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,165.76,165.76,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,165.76,165.76,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,166.91,166.91,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-20,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,166.91,166.91,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,176.69,176.69,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,176.69,176.69,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,180.20,180.20,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-24,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,180.20,180.20,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,185.96,185.96,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,185.96,185.96,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,187.12,187.12,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-06,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,187.12,187.12,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,187.32,187.32,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,187.32,187.32,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,195.21,195.21,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,195.21,195.21,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,218.73,218.73,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-04-13,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,218.73,218.73,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,223.47,223.47,Food and Bar Purchases for SE: Hatton Grove
2017,April,2017-03-23,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,223.47,223.47,Food and Bar Purchases for SE: Hatton Grove
