YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,10,2013-10-28,3D000 Administration,BELL FARM CHRISTIAN CENTRE,Grants,880.00
2013,10,2013-10-07,3ASS Social Services,BELL FARM CHRISTIAN CENTRE,Grants,8446.00
2013,10,2013-10-21,3D000 Administration,BELL FARM CHRISTIAN CENTRE,Grants,12608.00
2013,10,2013-10-16,3ASS Social Services,BIBI JABEEN KUREEMBOKUS,Adult Health Care,1747.99
2013,10,2013-10-16,3ASS Social Services,BIBI JABEEN KUREEMBOKUS,Part III / Amenity Contributions,-549.88
2013,10,2013-10-21,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Management Fees,1309.21
2013,10,2013-10-21,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,9971.07
2013,10,2013-10-14,3ALS PEECS Services Group,BLENHEIM CDP,Private Contractors,12271.50
2013,10,2013-10-07,3ALS PEECS Services Group,BLENHEIM CDP,Private Contractors,12271.50
2013,10,2013-10-07,3ALS PEECS Services Group,BLENHEIM CDP,Private Contractors,12271.50
2013,10,2013-10-28,3ALS PEECS Services Group,BLENHEIM CDP,Private Contractors,12271.50
2013,10,2013-10-09,3ASS Social Services,BLESSED SERVICES UK LTD,Outreach Services,6403.78
2013,10,2013-10-30,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,3025.00
2013,10,2013-10-28,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,3875.00
2013,10,2013-10-02,3ASS Social Services,BLUEBIRD CARE,Home Care,1925.10
2013,10,2013-10-16,3ASS Social Services,BLUEBIRD CARE,Home Care,2111.40
2013,10,2013-10-09,3ASS Social Services,BLUEBIRD CARE,Home Care,40739.53
2013,10,2013-10-23,3ASS Social Services,BLUEBIRD CARE,Outreach Services,828.00
2013,10,2013-10-23,3ASS Social Services,BLUEBIRD CARE,Outreach Services,1159.20
2013,10,2013-10-22,3ASS Social Services,BLYTHE LIGGINS SOLICITORS,Nursing Homes,51011.66
2013,10,2013-10-21,3ALS PEECS Services Group,BOLLARDS INTERNATIONAL LTD,Materials Purchase,566.90
2013,10,2013-10-23,3ALS PEECS Services Group,BOOK CENTRE,Libraries Book Fund,610.97
2013,10,2013-10-23,3GK GF Capital Planning,BORRAS CONSTRUCTION LTD,Contract  - Bld Works,192679.00
2013,10,2013-10-16,3ASS Social Services,BOURNEMOUTH BOROUGH COUNCIL,Residential Homes,7986.24
2013,10,2013-10-16,3ALS PEECS Services Group,BPP CONSULTING,Consultancy Fees,13323.75
2013,10,2013-10-16,3AED Education Children Services,BRIGHT HORIZONS FAMILY SOLUTIONS LTD,Grants,5690.31
2013,10,2013-10-16,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,1170.00
2013,10,2013-10-16,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,2597.40
2013,10,2013-10-28,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,587.33
2013,10,2013-10-09,3ASS Social Services,BROADLANDS HALL LIMITED,Residential Homes,14644.80
2013,10,2013-10-09,3ASS Social Services,BROADLANDS HALL LIMITED,Residential Homes,15734.44
2013,10,2013-10-02,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,2467.00
2013,10,2013-10-14,3ALS PEECS Services Group,BROPHY GROUNDS MAINTENANCE LTD,Equipment Maintenance,5405.50
2013,10,2013-10-02,3ALS PEECS Services Group,BROXAP LIMITED,Equipment Purchase,3115.00
2013,10,2013-10-21,3ALS PEECS Services Group,BROXAP LIMITED,Stores Purchase,1150.00
2013,10,2013-10-22,3AHG Housing General Fund,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1050.00
2013,10,2013-10-22,3AHG Housing General Fund,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1085.00
2013,10,2013-10-23,3AHG Housing General Fund,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1350.00
2013,10,2013-10-22,3AHG Housing General Fund,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1395.00
2013,10,2013-10-22,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1050.00
2013,10,2013-10-08,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1085.00
2013,10,2013-10-22,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1350.00
2013,10,2013-10-08,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1395.00
2013,10,2013-10-08,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1530.00
2013,10,2013-10-30,3D000 Administration,BRUNEL UNIVERSITY,External Training / Courses,5800.00
2013,10,2013-10-30,3D000 Administration,BRUNEL UNIVERSITY,External Training / Courses,5800.00
2013,10,2013-10-30,3D000 Administration,BRUNEL UNIVERSITY,External Training / Courses,5800.00
2013,10,2013-10-30,3D000 Administration,BRUNEL UNIVERSITY,External Training / Courses,5800.00
2013,10,2013-10-09,3ASS Social Services,BRUNSWICK SUPPORTED LIVING SERVICES LTD,Supported Accommodation,2417.56
2013,10,2013-10-07,3ASS Social Services,BUCK & HICKMAN LTD,Equipment Purchase,2118.60
2013,10,2013-10-09,3AED Education Children Services,BUCKINGHAMSHIRE NEW UNIVERSITY,Educational Visits/Trips Etc,6258.33
2013,10,2013-10-16,3ASS Social Services,BUPA CARE SERVICES,Nursing Homes,1831.36
2013,10,2013-10-16,3ASS Social Services,BUPA CARE SERVICES,Nursing Homes,130812.98
2013,10,2013-10-16,3ASS Social Services,BUPA CARE SERVICES,Residential Homes,1500.24
2013,10,2013-10-16,3ASS Social Services,BUPA CARE SERVICES,Residential Homes,14136.40
2013,10,2013-10-23,3ALS PEECS Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,26003.24
2013,10,2013-10-16,3AED Education Children Services,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,18525.78
2013,10,2013-10-09,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4227.87
2013,10,2013-10-09,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4333.71
2013,10,2013-10-09,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4553.55
2013,10,2013-10-09,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4580.25
2013,10,2013-10-09,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4612.80
2013,10,2013-10-09,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,5535.71
2013,10,2013-10-30,3ALS PEECS Services Group,C J DAVIES,Vehicle Damage,656.53
2013,10,2013-10-28,3F000 Finance,CALLCREDIT LIMITED,Debt Recovery,1000.00
2013,10,2013-10-14,3F000 Finance,CALLCREDIT LIMITED,Debt Recovery,3700.00
2013,10,2013-10-14,3D000 Administration,CANSFORD LABORATORIES LTD,Doctors Medical Consultations & Eye tests,135.00
2013,10,2013-10-14,3ASS Social Services,CANSFORD LABORATORIES LTD,Doctors Medical Consultations & Eye tests,675.00
2013,10,2013-10-16,3ASS Social Services,CANTERBURY OAST TRUST,Residential Homes,21707.92
2013,10,2013-10-28,3F000 Finance,CAPITA BUSINESS SERVICES LTD,Bank Charges,1368.20
2013,10,2013-10-21,3WX Pension Fund Revenue Account,CAPITA HARTSHEAD LIMITED,Capita Hartshead Administration Management,21952.95
2013,10,2013-10-16,3ASS Social Services,CAPSTONE FOSTER CARE (S/E) LTD,Foster Care Agency,3311.42
2013,10,2013-10-09,3ASS Social Services,CAPSTONE FOSTER CARE (S/E) LTD,Foster Care Agency,4557.00
2013,10,2013-10-16,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,10,2013-10-16,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,10,2013-10-16,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,10,2013-10-16,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,10,2013-10-16,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,10,2013-10-16,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,10,2013-10-16,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,10,2013-10-16,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,10,2013-10-16,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,10,2013-10-16,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,10,2013-10-16,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,10,2013-10-16,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,10,2013-10-16,3ASS Social Services,CARE ASPIRATIONS LTD,Nursing Homes,9660.00
2013,10,2013-10-09,3ASS Social Services,CARE ASSIST LTD,Residential Homes,3260.00
2013,10,2013-10-02,3ASS Social Services,CARE ASSIST LTD,Residential Homes,9314.29
2013,10,2013-10-02,3ASS Social Services,CARE MANAGEMENT GROUP T/A LAPUTA,Respite Care,10833.56
2013,10,2013-10-30,3ASS Social Services,CARE MANAGEMENT GROUP T/A LAPUTA,Respite Care,10833.56
2013,10,2013-10-16,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,4207.80
2013,10,2013-10-16,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,7544.60
2013,10,2013-10-16,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,8442.00
2013,10,2013-10-16,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,15753.00
2013,10,2013-10-23,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2246.61
2013,10,2013-10-23,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2361.76
2013,10,2013-10-23,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2361.76
2013,10,2013-10-23,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2361.76
2013,10,2013-10-23,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2618.61
2013,10,2013-10-23,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2840.04
2013,10,2013-10-23,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2843.14
2013,10,2013-10-23,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,3100.00
2013,10,2013-10-23,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4275.81
2013,10,2013-10-23,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4390.04
2013,10,2013-10-16,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4390.04
2013,10,2013-10-16,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,19714.80
2013,10,2013-10-16,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,31874.44
2013,10,2013-10-23,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,1859.80
2013,10,2013-10-23,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2059.06
2013,10,2013-10-23,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2059.06
2013,10,2013-10-23,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2059.06
2013,10,2013-10-16,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2059.06
2013,10,2013-10-23,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,10,2013-10-23,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,10,2013-10-23,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,10,2013-10-23,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,10,2013-10-23,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,10,2013-10-23,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,10,2013-10-16,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,10,2013-10-16,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,10,2013-10-16,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,10,2013-10-16,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2354.27
2013,10,2013-10-16,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2391.43
2013,10,2013-10-16,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,3208.50
2013,10,2013-10-23,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,4649.48
2013,10,2013-10-16,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,35521.04
2013,10,2013-10-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,51985.46
2013,10,2013-10-16,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,71245.81
2013,10,2013-10-23,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Respite Care,609.49
2013,10,2013-10-16,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Respite Care,1328.40
2013,10,2013-10-23,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Respite Care,1594.37
2013,10,2013-10-09,3ASS Social Services,CARERS 4 U,Home Care,3894.72
2013,10,2013-10-16,3ASS Social Services,CARETECH COMMUNITY SERVICES LTD,Residential Homes,7528.00
2013,10,2013-10-02,3ASS Social Services,CARETECH COMMUNITY SERVICES LTD,Residential Homes,12090.00
2013,10,2013-10-02,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,508.80
2013,10,2013-10-02,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,524.88
2013,10,2013-10-02,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,541.08
2013,10,2013-10-02,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,544.32
2013,10,2013-10-02,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,544.32
2013,10,2013-10-02,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,615.60
2013,10,2013-10-02,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,635.04
2013,10,2013-10-02,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,638.28
2013,10,2013-10-02,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,698.84
2013,10,2013-10-02,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,725.76
2013,10,2013-10-02,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,740.81
2013,10,2013-10-02,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,816.48
2013,10,2013-10-02,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1004.40
2013,10,2013-10-02,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1270.08
2013,10,2013-10-02,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1451.52
2013,10,2013-10-02,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1626.48
2013,10,2013-10-02,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1788.48
2013,10,2013-10-02,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,2864.16
2013,10,2013-10-02,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,6566.52
2013,10,2013-10-02,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,52.84
2013,10,2013-10-02,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,200.88
2013,10,2013-10-02,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,1257.12
2013,10,2013-10-02,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,1632.96
2013,10,2013-10-14,3ASS Social Services,CAREWORKS LTD,Support and Maintenance Renewals,7150.00
2013,10,2013-10-21,3ASS Social Services,CARITAS RECUITMENT,Social Workers,560.00
2013,10,2013-10-23,3QA Capital Housing Revenue Account,CARLESS & ADAMS PARTNERSHIP,Other Fees,1069.20
2013,10,2013-10-30,3ASS Social Services,CAVACARE LIMITED,External Training / Courses,1312.50
2013,10,2013-10-16,3AED Education Children Services,CAVENDISH MONTESSORI SCHOOL,Grants,8677.50
2013,10,2013-10-07,3ASS Social Services,CENTRAL & CECIL HOUSING TRUST,Grants To Voluntary Bodies,711.36
2013,10,2013-10-14,3ASS Social Services,CENTRAL & CECIL HOUSING TRUST,Grants To Voluntary Bodies,718.20
2013,10,2013-10-14,3ASS Social Services,CENTRAL & CECIL HOUSING TRUST,Grants To Voluntary Bodies,902.88
2013,10,2013-10-09,3ASS Social Services,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,2371.46
2013,10,2013-10-09,3ASS Social Services,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,4742.92
2013,10,2013-10-09,3ASS Social Services,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,4742.92
2013,10,2013-10-09,3ASS Social Services,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,107308.56
2013,10,2013-10-14,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,10,2013-10-14,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,10,2013-10-14,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,10,2013-10-14,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,10,2013-10-14,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,10,2013-10-14,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,10,2013-10-14,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,10,2013-10-14,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,10,2013-10-14,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,10,2013-10-14,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,10,2013-10-14,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,10,2013-10-14,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,10,2013-10-14,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,10,2013-10-14,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,10,2013-10-14,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,10,2013-10-14,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,700.00
2013,10,2013-10-16,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,5740.00
2013,10,2013-10-16,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,8610.00
2013,10,2013-10-16,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,11357.00
2013,10,2013-10-16,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,13222.50
2013,10,2013-10-16,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,15539.00
2013,10,2013-10-16,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,20700.00
2013,10,2013-10-28,3AED Education Children Services,CFBT ADVICE & GUIDANCE LTD,Commissioning work,38334.00
2013,10,2013-10-09,3ASS Social Services,CHAMPIONS PLACE,Residential Homes,2352.37
2013,10,2013-10-09,3ASS Social Services,CHAMPIONS PLACE,Residential Homes,4103.12
2013,10,2013-10-16,3ASS Social Services,CHARNLEY CARE HOME LTD,Residential Homes,2156.00
2013,10,2013-10-28,3AED Education Children Services,CHARVILLE ACADEMY,Grants,13647.00
2013,10,2013-10-28,3D000 Administration,CHARVILLE COMMUNITY ASSOCIATION,Grants,640.00
2013,10,2013-10-16,3ASS Social Services,CHATSWORTH CARE,Residential Homes,8451.40
2013,10,2013-10-16,3AED Education Children Services,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,-1567.80
2013,10,2013-10-16,3AED Education Children Services,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,4040.10
2013,10,2013-10-16,3AED Education Children Services,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,5760.00
2013,10,2013-10-16,3AED Education Children Services,CHICKYWICS DAY NURSERIES,Grants,6300.00
2013,10,2013-10-16,3AED Education Children Services,CHICKYWICS DAY NURSERIES,Grants,9408.00
2013,10,2013-10-16,3AED Education Children Services,CHILDS PLAY PRESCHOOL GROUP,Grants,-1308.84
2013,10,2013-10-16,3AED Education Children Services,CHILDS PLAY PRESCHOOL GROUP,Grants,1741.50
2013,10,2013-10-09,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3378.56
2013,10,2013-10-09,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3378.56
2013,10,2013-10-09,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3378.56
2013,10,2013-10-21,3PW Housing Revenue Account,CHUBB SYSTEMS LIMITED,Equipment Purchase,2073.50
2013,10,2013-10-02,3F000 Finance,CIPFA EDUCATON TRAINING COLLEGE,Professional qualification fees.,1888.00
2013,10,2013-10-02,3F000 Finance,CIPFA EDUCATON TRAINING COLLEGE,Professional qualification fees.,1888.00
2013,10,2013-10-28,3ASS Social Services,CITIBANK EUROPE PLC,"Clothing, Uniforms and Laundry",25.00
2013,10,2013-10-14,3ASS Social Services,CITIBANK EUROPE PLC,Personal Budgets,-1773.91
2013,10,2013-10-14,3ASS Social Services,CITIBANK EUROPE PLC,Personal Budgets,170429.61
2013,10,2013-10-14,3ASS Social Services,CITIBANK EUROPE PLC,Pre Paid card charges,38.32
2013,10,2013-10-16,3AED Education Children Services,CITY & GUILDS,Examination Fees,800.00
2013,10,2013-10-28,3PW Housing Revenue Account,CITY ELECTRICAL FACTORS LTD,Materials Purchase,4020.77
2013,10,2013-10-21,3FC00 Finance & Resources - Corporate,CITY OF LONDON,Taxicard Scheme,9432.00
2013,10,2013-10-28,3ALS PEECS Services Group,CITY SPRINT UK LTD,Postage and Courier Services,1069.18
2013,10,2013-10-16,3ALS PEECS Services Group,CIVICA UK LTD,External Training / Courses,950.00
2013,10,2013-10-16,3ASS Social Services,CLAVERING CARE LTD,Nursing Homes,4821.92
2013,10,2013-10-28,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Management Fees,-328.44
2013,10,2013-10-28,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Management Fees,321.30
2013,10,2013-10-28,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Management Fees,321.30
2013,10,2013-10-28,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Management Fees,642.60
2013,10,2013-10-28,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,-2115.08
2013,10,2013-10-28,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,2926.50
2013,10,2013-10-28,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,2926.50
2013,10,2013-10-28,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,4947.90
2013,10,2013-10-09,3ALS PEECS Services Group,CLEMENTS ACOUSTICS LIMITED,Surveyor Fees - External,750.00
2013,10,2013-10-28,3ALS PEECS Services Group,CLEMENTS ENVIRONMENTAL SERVICES LTD,Other Supplies & Services,1352.50
2013,10,2013-10-28,3D000 Administration,CLUB 87,Grants,932.00
2013,10,2013-10-16,3ASS Social Services,CMG HOMES LTD,Residential Homes,100515.76
2013,10,2013-10-21,3ASS Social Services,CMG HOMES LTD,Supported Accommodation,41902.40
2013,10,2013-10-21,3ALS PEECS Services Group,CN UNWIN LTD,Equipment Purchase,1346.32
2013,10,2013-10-21,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,APT Staff,1653.00
2013,10,2013-10-21,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,APT Staff,7199.00
2013,10,2013-10-21,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,APT Staff,22307.00
2013,10,2013-10-21,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Doctors Medical Consultations & Eye tests,1000.00
2013,10,2013-10-21,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Doctors Medical Consultations & Eye tests,1000.00
2013,10,2013-10-30,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,-66320.08
2013,10,2013-10-21,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,-15869.03
2013,10,2013-10-21,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,-15358.38
2013,10,2013-10-28,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,3627.67
2013,10,2013-10-30,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,3627.67
2013,10,2013-10-21,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,11892.78
2013,10,2013-10-30,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,12250.00
2013,10,2013-10-30,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,12250.00
2013,10,2013-10-21,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,14397.51
2013,10,2013-10-21,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,15358.38
2013,10,2013-10-21,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,16346.00
2013,10,2013-10-28,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,16548.00
2013,10,2013-10-21,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,18738.48
2013,10,2013-10-21,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,19121.00
2013,10,2013-10-21,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,22340.00
2013,10,2013-10-21,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,30352.99
2013,10,2013-10-21,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,40850.00
2013,10,2013-10-21,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,40850.00
2013,10,2013-10-30,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,66320.08
2013,10,2013-10-28,3ALS PEECS Services Group,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,100000.00
2013,10,2013-10-30,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Therapy,3170.00
2013,10,2013-10-30,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Therapy,3170.00
2013,10,2013-10-16,3AED Education Children Services,COAT OF MANY COLOURS NURSERY,Grants,18330.00
