YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,7,0000-00-00,,CARING HOMES HEALTHCARE GROUP T/A HARTS LEAP,Nursing Homes,7818.20
2010,7,0000-00-00,,CARLESS & ADAMS PARTNERSHIP,Other Fees,5936.00
2010,7,0000-00-00,,CARLESS & ADAMS PARTNERSHIP,Other Fees,6015.00
2010,7,0000-00-00,,CARLESS & ADAMS PARTNERSHIP,Other Fees,7046.00
2010,7,0000-00-00,,CARMICHAEL COMPONENTS LTD,Vehicle Maintenance Contract,833.56
2010,7,0000-00-00,,CASTLE HOMES CARE LTD,Respite Care,16220.62
2010,7,0000-00-00,,CATALYST COMMUNITIES HA,Grants To Voluntary Bodies,5004.38
2010,7,0000-00-00,,CATALYST COMMUNITIES HA,Grants To Voluntary Bodies,5083.16
2010,7,0000-00-00,,CATH KAY,External Training / Courses,1250.00
2010,7,0000-00-00,,CATSPAW,Materials Purchase,900.00
2010,7,0000-00-00,,CBS OUTDOOR LTD,Publicity,7500.00
2010,7,0000-00-00,,CCS MEDIA LTD,Computer Equipment,9936.56
2010,7,0000-00-00,,CENTRAL & CECIL HOUSING TRUST,Grants To Voluntary Bodies,793.44
2010,7,0000-00-00,,CENTRAL & CECIL HOUSING TRUST,Grants To Voluntary Bodies,793.44
2010,7,0000-00-00,,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,3374.77
2010,7,0000-00-00,,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,4742.92
2010,7,0000-00-00,,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,4742.92
2010,7,0000-00-00,,CENTRAL TRANSLATIONS LTD,Other Supplies & Services,1814.40
2010,7,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,540.00
2010,7,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,1540.00
2010,7,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,1540.00
2010,7,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,1767.36
2010,7,0000-00-00,,CENTREMARK PROPERTIES LTD,Client Rents,73082.50
2010,7,0000-00-00,,CF CAPITAL PLC,Photocopying,1072.34
2010,7,0000-00-00,,CFBT ADVICE & GUIDANCE LTD,Management Fees,12597.00
2010,7,0000-00-00,,CFBT ADVICE & GUIDANCE LTD,Management Fees,116458.33
2010,7,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1162.08
2010,7,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1162.08
2010,7,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1211.68
2010,7,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1263.15
2010,7,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1270.08
2010,7,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1270.08
2010,7,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1270.08
2010,7,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1270.08
2010,7,0000-00-00,,CHARLES HUNTER ASSOCIATES,Agency And Contract Staff,1521.45
2010,7,0000-00-00,,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,725.00
2010,7,0000-00-00,,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2256.30
2010,7,0000-00-00,,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8766.80
2010,7,0000-00-00,,CHARRISON DAVIS ESTATE AGENTS,DF Grant Payments-Agency,10825.00
2010,7,0000-00-00,,CHARRISON DAVIS ESTATE AGENTS,PSR Grant Paments-Non Agency,8700.00
2010,7,0000-00-00,,CHARRISON DAVIS HARLINGTON ( LTD ),Nomination Fees,650.00
2010,7,0000-00-00,,CHATSWORTH CARE,Residential Homes,8451.40
2010,7,0000-00-00,,CHERITH SIMMONS,L&D Training Providers,7615.00
2010,7,0000-00-00,,CHERVIL COTTAGE,Residential Homes,2720.00
2010,7,0000-00-00,,CHILDREN FIRST FOSTERING AGENCY LTD,Foster Care Agency,3164.28
2010,7,0000-00-00,,CHRIS CHAPLIN LTD,Project Mgt Fees,10800.00
2010,7,0000-00-00,,CHRIS CONDON PM LTD,Consultancy Fees,900.00
2010,7,0000-00-00,,CHRYSALIS CARE LTD,Foster Care Agency,5176.50
2010,7,0000-00-00,,CHRYSALIS CARE LTD,Foster Care Agency,9949.20
2010,7,0000-00-00,,CHUBB FIRE LTD,Building Maint Service Contracts,524.50
2010,7,0000-00-00,,CHUBB FIRE LTD,Building Maint Service Contracts,679.71
2010,7,0000-00-00,,CHUBB FIRE LTD,Building Maint Service Contracts,906.26
2010,7,0000-00-00,,CHUBB FIRE LTD,Buildings Maint Day To Day,584.80
2010,7,0000-00-00,,CHUBB FIRE LTD,Buildings Maint Day To Day,1175.94
2010,7,0000-00-00,,CIPFA BUSINESS LTD,L&D Training Providers,1480.00
2010,7,0000-00-00,,CIPFA EDUCATON TRAINING COLLEGE,Professional Training,900.00
2010,7,0000-00-00,,CITY & WEST END SOLUTIONS LTD,Photocopying,1069.00
2010,7,0000-00-00,,CITY CIRCLE UK LTD,Other Expenses,1170.00
2010,7,0000-00-00,,CITY OF LONDON,Other Levies,4865.00
2010,7,0000-00-00,,CITY OF LONDON,PATAS Fixed,9996.60
2010,7,0000-00-00,,CITY OF LONDON,Subscriptions,500.00
2010,7,0000-00-00,,CITY OF LONDON,Subscriptions,218731.33
2010,7,0000-00-00,,CITY OF LONDON,Taxicard Scheme,11541.00
2010,7,0000-00-00,,CIVICA UK LTD,Computer Software and Licences,8000.00
2010,7,0000-00-00,,CIVICA UK LTD,Computer Software and Licences,8850.00
2010,7,0000-00-00,,CIVICA UK LTD,Project Mgt Fees,5733.00
2010,7,0000-00-00,,CIVICA UK LTD,Project Mgt Fees,5734.00
2010,7,0000-00-00,,CLAVERING CARE LTD,Nursing Homes,4920.32
2010,7,0000-00-00,,CLAVERING CARE LTD,Nursing Homes,4920.32
2010,7,0000-00-00,,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,1280.00
2010,7,0000-00-00,,CMG HOMES LTD,Residential Homes,108214.64
2010,7,0000-00-00,,CNLR HORIZON LTD,Consultancy Fees,7875.00
2010,7,0000-00-00,,CNLR HORIZON LTD,Consultancy Fees,8017.19
2010,7,0000-00-00,,COLIN BUCHANAN & PARTNERS LTD,Minor Traffic Schemes,970.00
2010,7,0000-00-00,,COLOUR CHART,Photocopying,800.00
2010,7,0000-00-00,,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Residential Homes,18389.44
2010,7,0000-00-00,,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Residential Homes,18389.44
2010,7,0000-00-00,,COMBINED ARTS LIMITED,Materials Purchase,2300.00
2010,7,0000-00-00,,COMMUNITY HOUSING & THERAPY,Residential Homes,3900.00
2010,7,0000-00-00,,COMPLETE CARE HOLDINGS LTD,Home Care,1243.10
2010,7,0000-00-00,,COMPLETE CARE SERVICES LTD,Residential Homes,6413.88
2010,7,0000-00-00,,COMPLETE LEADERSHIP LTD,L&D Training Providers,6000.00
2010,7,0000-00-00,,CONCEPT COMMUNICATIONS,Contract - Ict Services,535.00
2010,7,0000-00-00,,CONCEPT COMMUNICATIONS,Contract - Ict Services,732.95
2010,7,0000-00-00,,CONCEPT COMMUNICATIONS,Contract - Ict Services,1348.20
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Cranford Park Joint Committee,1164.22
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Equipment Purchase,2196.19
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Vo'S,963.84
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Vo'S,963.84
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Vo'S,990.00
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Vo'S,1774.12
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Vo'S,1986.00
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Grounds Maint Vo'S,3772.53
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Landscaping Works,7510.00
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Landscaping Works,13160.00
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Landscaping Works,14640.00
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Landscaping Works,21390.00
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,591.09
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,698.43
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,1122.36
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,1561.92
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,1596.86
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,2595.89
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,2652.42
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,3489.01
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,10977.71
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,10977.71
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,60719.61
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,72695.27
2010,7,0000-00-00,,CONNAUGHT ENVIRONMENTAL LTD,Private Contractors,85723.25
2010,7,0000-00-00,,CONNEVANS LTD,Equipment Purchase,2862.87
2010,7,0000-00-00,,CONVERGENT NETWORK SOLUTIONS LTD,Data Communication,6375.00
2010,7,0000-00-00,,COOL MILK,Milk subsidy,8149.44
2010,7,0000-00-00,,COOL MILK AT SCHOOL LTD,Milk subsidy,5960.50
2010,7,0000-00-00,,COPPERMILL CARE HOME,Residential Homes,34030.44
2010,7,0000-00-00,,CORNERSTONE SERVICE SUPPORT LTD,Residential Homes,6729.04
2010,7,0000-00-00,,CORNERSTONE SERVICE SUPPORT LTD,Residential Homes,6941.57
2010,7,0000-00-00,,CRANES LTD,Vehicle Maintenance Contract,600.20
2010,7,0000-00-00,,CRAVEN PUBLISHING LTD,Advertising Appointments,1369.46
2010,7,0000-00-00,,CREATIVE LEADERSHIP SOLUTIONS LTD,Consultancy Fees,2700.00
2010,7,0000-00-00,,CREATIVE LEADERSHIP SOLUTIONS LTD,Consultancy Fees,3150.00
2010,7,0000-00-00,,CREED ADVISORY LIMITED,Agency And Contract Staff,21900.00
2010,7,0000-00-00,,CYRIL SMITH,"Fencing, Barriers, Etc",1190.00
2010,7,0000-00-00,,CYRIL SMITH,Other Expenses,3100.00
2010,7,0000-00-00,,CYRIL SMITH,Private Contractors,5625.10
2010,7,0000-00-00,,CYRIL SMITH,Street Furniture,2236.25
2010,7,0000-00-00,,D KNEALE ASSOCIATES LTD,Clerk Of Works,1280.00
2010,7,0000-00-00,,D KNEALE ASSOCIATES LTD,Clerk Of Works,1280.00
2010,7,0000-00-00,,D R WILDING & CO,DF Grant Payments-Agency,3392.50
2010,7,0000-00-00,,D R WILDING & CO,DF Grant Payments-Agency,25000.00
2010,7,0000-00-00,,DALTON CONSULTANCY LIMITED,Consultancy Fees,12800.00
2010,7,0000-00-00,,DAMIAN STUART,Counsel's Fees,1150.87
2010,7,0000-00-00,,DANAZ HEALTHCARE T/A PAX HILL,Residential Homes,2356.04
2010,7,0000-00-00,,DANAZ HEALTHCARE T/A PAX HILL,Residential Homes,2356.04
2010,7,0000-00-00,,DANAZ HEALTHCARE T/A PAX HILL,Residential Homes,2356.04
2010,7,0000-00-00,,DANAZ HEALTHCARE T/A PAX HILL,Residential Homes,2356.04
2010,7,0000-00-00,,DANAZ HEALTHCARE T/A PAX HILL,Residential Homes,2356.04
2010,7,0000-00-00,,DANESWOOD,Residential Homes,9040.64
2010,7,0000-00-00,,DASH,Grants,15833.33
2010,7,0000-00-00,,DAVID GILES,Teachers Sessional,688.70
2010,7,0000-00-00,,DAVID KANN ASSOCIATES,Architect Fees,1675.00
2010,7,0000-00-00,,DAVID KANN ASSOCIATES,Other Expenses,7065.00
2010,7,0000-00-00,,DAVID MARTIN CONTRACTORS,DF Grant Payments-Agency,4835.00
2010,7,0000-00-00,,DAVID OGILVIE ENGINEERING LTD,Equipment Purchase,742.00
2010,7,0000-00-00,,DAVID OGILVIE ENGINEERING LTD,Equipment Purchase,1234.00
2010,7,0000-00-00,,DAWKES MUSIC LTD,Equipment Purchase,645.96
2010,7,0000-00-00,,DAWSON RENTALS BUS & COACH LTD,Vehicle Contract Hire,1716.37
2010,7,0000-00-00,,DE VERE VENUES LTD,Professional Training,2158.58
2010,7,0000-00-00,,DELL COMPUTER CORPORATION LTD,Applications/Sofware,4924.96
2010,7,0000-00-00,,DELL COMPUTER CORPORATION LTD,Hardware,1018.98
2010,7,0000-00-00,,DELL COMPUTER CORPORATION LTD,Ict Equipment,1018.98
2010,7,0000-00-00,,DELLAGO RANGER UNIT,Grants,1000.00
2010,7,0000-00-00,,DELOITTE LLP,External Audit Fees,28958.33
2010,7,0000-00-00,,DELOITTE LLP,External Audit Fees,28958.33
2010,7,0000-00-00,,DELTA VEHICLE HIRE LTD,Vehicle Contract Hire,11452.28
2010,7,0000-00-00,,DENEHURST CARE,Residential Homes,13617.20
2010,7,0000-00-00,,DENNIS EAGLE,Vehicle Maintenance Contract,628.82
2010,7,0000-00-00,,DERWEN COLLEGE,Residential Homes,8100.77
2010,7,0000-00-00,,DERWEN COLLEGE,Residential Homes,8172.48
2010,7,0000-00-00,,DERWEN COLLEGE,Residential Homes,8172.48
2010,7,0000-00-00,,DERWEN COLLEGE,Residential Homes,8172.48
2010,7,0000-00-00,,DERWENT BUILDERS LTD,DF Grant Payments-Agency,583.50
2010,7,0000-00-00,,DERWENT BUILDERS LTD,DF Grant Payments-Agency,6340.00
2010,7,0000-00-00,,DIAMOND BUILD PLC,Contract - Bld Works,38501.00
2010,7,0000-00-00,,DIAMOND CARS,Home To School / College Transport,7573.01
2010,7,0000-00-00,,DIAMOND RELOCATIONS LTD,Furniture & Equipment,4985.00
2010,7,0000-00-00,,DIGNITY GROUP,Residential Homes,2892.64
2010,7,0000-00-00,,DIGNITY GROUP,Residential Homes,2892.64
2010,7,0000-00-00,,DIGNITY GROUP,Residential Homes,2892.64
2010,7,0000-00-00,,DIGNITY GROUP,Residential Homes,2892.64
2010,7,0000-00-00,,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,7769.12
2010,7,0000-00-00,,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,9023.23
2010,7,0000-00-00,,DIMENSIONS (OWL) LTD,Supported Accommodation,6270.04
2010,7,0000-00-00,,DIMENSIONS (OWL) LTD,Supported Accommodation,6717.90
2010,7,0000-00-00,,DIMENSIONS (OWL) LTD,Supported Accommodation,6717.90
2010,7,0000-00-00,,DIMENSIONS (OWL) LTD,Supported Accommodation,6941.83
2010,7,0000-00-00,,DIMENSIONS (OWL) LTD,Supported Accommodation,6941.83
2010,7,0000-00-00,,DIMENSIONS (OWL) LTD,Supported Accommodation,6941.83
2010,7,0000-00-00,,DIMENSIONS (OWL) LTD,Supported Accommodation,6941.83
2010,7,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,648.90
2010,7,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,955.27
2010,7,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,1246.14
2010,7,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,1246.14
2010,7,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,6483.89
2010,7,0000-00-00,,DIRECT INDEPENDENT CARE LTD,Home Care,7363.30
2010,7,0000-00-00,,DJC SOUND SYSTEMS,Materials Purchase,520.00
2010,7,0000-00-00,,DOLPHIN MOBILITY,DF Grant Payments-Agency,4394.00
2010,7,0000-00-00,,DOLPHIN MOBILITY,DF Grant Payments-Agency,4590.00
2010,7,0000-00-00,,DOLPHIN MOBILITY,DF Grant Payments-Agency,4860.00
2010,7,0000-00-00,,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,829.65
2010,7,0000-00-00,,DOMESTIC LIFT SERVICES LTD,Adaptations - Private Property,2350.00
2010,7,0000-00-00,,DONAL BENSON,Doctors Medical Consultations & Eye tests,1224.86
2010,7,0000-00-00,,DORMERS WELLS LODGE LTD,Residential Homes,5946.88
2010,7,0000-00-00,,DORMERS WELLS LODGE LTD,Residential Homes,5946.88
2010,7,0000-00-00,,DORMERS WELLS LODGE LTD,Residential Homes,13284.03
2010,7,0000-00-00,,DOWN LODGE RESIDENTIAL CARE HOME,Residential Homes,2000.00
2010,7,0000-00-00,,DR H K BHATTANI,Other Expenses,2013.00
2010,7,0000-00-00,,DR M YAZDANI,Other Expenses,1369.50
2010,7,0000-00-00,,DR MARION MARSHALL,Agency And Contract Staff,4188.00
2010,7,0000-00-00,,DR PAUL HOLMES,Doctors Medical Consultations & Eye tests,611.25
2010,7,0000-00-00,,DR R M CHAMBERS,Other Expenses,693.00
2010,7,0000-00-00,,DR R M MACCONVILLE,Other Supplies & Services,500.00
2010,7,0000-00-00,,DR ROMAN RACZKA,Payments To Pct/Health,600.00
2010,7,0000-00-00,,DR ROMAN RACZKA,Payments To Pct/Health,700.00
2010,7,0000-00-00,,DR ROMAN RACZKA,Payments To Pct/Health,900.00
2010,7,0000-00-00,,DR ROMAN RACZKA,Payments To Pct/Health,1200.00
2010,7,0000-00-00,,DRAYTON FENCING COMPANY,Grounds Maint Scheduled Work,1011.00
2010,7,0000-00-00,,DRAYTON FENCING COMPANY,Grounds Maint Scheduled Work,1285.00
2010,7,0000-00-00,,DRAYTON FENCING COMPANY,Grounds Maint Scheduled Work,1428.00
2010,7,0000-00-00,,DRAYTON FENCING COMPANY,Grounds Maint Scheduled Work,1825.00
2010,7,0000-00-00,,DRAYTON FENCING COMPANY,Grounds Maint Scheduled Work,2580.00
2010,7,0000-00-00,,DRAYTON FENCING COMPANY,Private Contractors,1457.00
2010,7,0000-00-00,,DRAYTON FENCING COMPANY,Street Furniture,1483.00
2010,7,0000-00-00,,DRAYTON FENCING COMPANY,Street Furniture,1513.00
2010,7,0000-00-00,,DVIP,Doctors Medical Consultations & Eye tests,1233.75
2010,7,0000-00-00,,DWF SOLICITORS,Legal & Court Costs,695.00
2010,7,0000-00-00,,DX NETWORK SERVICES LTD,Subscriptions,6522.49
2010,7,0000-00-00,,E & R MOFFAT LTD,Equipment Purchase,676.78
2010,7,0000-00-00,,E & R MOFFAT LTD,Equipment Purchase,2075.16
2010,7,0000-00-00,,E.ON ENERGY,Fees,922.16
2010,7,0000-00-00,,EALING & HILLINGDON EDUC BUSINESS PARTNERSHIP,Other Supplies & Services,6720.00
2010,7,0000-00-00,,EALING MENCAP (SUPERCARE),Day Care,734.40
2010,7,0000-00-00,,EALING MENCAP (SUPERCARE),Day Care,734.40
2010,7,0000-00-00,,EALING MENCAP (SUPERCARE),Day Care,734.40
2010,7,0000-00-00,,EALING MENCAP (SUPERCARE),Day Care,734.40
2010,7,0000-00-00,,EALING MENCAP (SUPERCARE),Day Care,734.40
2010,7,0000-00-00,,EAST & NORTH HERTS NHS TRUST,Other Supplies & Services,761.00
2010,7,0000-00-00,,EAV PRO AUDIO AND VIDEO,Materials Purchase,1225.20
2010,7,0000-00-00,,ECPAT UK,L&D Training Providers,800.00
2010,7,0000-00-00,,EDE & RAVENSCROFT LTD,Other Expenses,638.00
2010,7,0000-00-00,,EDF ENERGY 1 LTD,Electricity,600.14
2010,7,0000-00-00,,ELAINE DAWKINS,Consultancy Fees,675.60
2010,7,0000-00-00,,ELM TREE (UK) LTD,Client Rents,3742.00
2010,7,0000-00-00,,ELM TREE (UK) LTD,Client Rents,3742.00
2010,7,0000-00-00,,ELM TREE (UK) LTD,Client Rents,3742.00
2010,7,0000-00-00,,ELM TREE (UK) LTD,Client Rents,3742.00
2010,7,0000-00-00,,ELM TREE (UK) LTD,Client Support,1000.00
2010,7,0000-00-00,,ENARA COMMUNITY CARE,Home Care,875.84
2010,7,0000-00-00,,ENARA COMMUNITY CARE,Home Care,920.68
2010,7,0000-00-00,,ENDEAVOUR MARKETING & DESIGN LTD,Survey Fees,1850.00
2010,7,0000-00-00,,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,726.32
2010,7,0000-00-00,,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,985.85
2010,7,0000-00-00,,ENHANCE LIMITED,L&D Training Providers,525.00
2010,7,0000-00-00,,ENHANCE LIMITED,L&D Training Providers,699.00
2010,7,0000-00-00,,ENHANCE LIMITED,L&D Training Providers,699.00
2010,7,0000-00-00,,ENHANCE LIMITED,L&D Training Providers,699.00
2010,7,0000-00-00,,ENHANCE LIMITED,L&D Training Providers,850.00
2010,7,0000-00-00,,ENHANCE LIMITED,L&D Training Providers,1150.00
2010,7,0000-00-00,,ENHANCE LIMITED,L&D Training Providers,1150.00
2010,7,0000-00-00,,ENHANCE LIMITED,L&D Training Providers,1350.00
2010,7,0000-00-00,,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Other Supplies & Services,500.00
2010,7,0000-00-00,,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Other Supplies & Services,500.00
2010,7,0000-00-00,,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Other Supplies & Services,500.00
2010,7,0000-00-00,,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Other Supplies & Services,500.00
2010,7,0000-00-00,,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Other Supplies & Services,500.00
2010,7,0000-00-00,,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Other Supplies & Services,500.00
2010,7,0000-00-00,,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Other Supplies & Services,500.00
2010,7,0000-00-00,,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Other Supplies & Services,500.00
2010,7,0000-00-00,,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Other Supplies & Services,500.00
2010,7,0000-00-00,,ENTERPRISEMOUCHEL LTD,Private Contractors,35338.87
2010,7,0000-00-00,,ENTERPRISEMOUCHEL LTD,Private Contractors,79750.12
2010,7,0000-00-00,,ENTERPRISEMOUCHEL LTD,Private Contractors,98105.53
2010,7,0000-00-00,,ENTERPRISEMOUCHEL LTD,Private Contractors,172883.86
2010,7,0000-00-00,,ENTITLED TO LTD,Subscriptions,1000.00
2010,7,0000-00-00,,EQUANET,Equipment Purchase,501.98
2010,7,0000-00-00,,EQUANET,Equipment Purchase,844.00
2010,7,0000-00-00,,ERIC BLAIRE,Consultancy Fees,4000.00
2010,7,0000-00-00,,ESSENTIAL HOMES,Client Rents,1015.00
2010,7,0000-00-00,,ESSENTIAL HOMES,Client Rents,1015.00
2010,7,0000-00-00,,ESSENTIAL HOMES,Client Rents,1050.00
2010,7,0000-00-00,,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,9527.12
2010,7,0000-00-00,,ETHELBERT SPECIALIST HOMES LTD,Respite Care,10844.64
2010,7,0000-00-00,,EUGENE HARRINGTON MARKETING LTD,Equipment Purchase,538.00
2010,7,0000-00-00,,EUROFINS LABORATORIES LTD,Analysts Fees,790.00
2010,7,0000-00-00,,EUROFINS LABORATORIES LTD,Analysts Fees,1525.00
2010,7,0000-00-00,,EUROPEAN CARE LIFESTYLES ( B ) LIMITED,Nursing Homes,3688.00
2010,7,0000-00-00,,EVERGREEN PARTNERSHIP,Residential Homes,9295.24
2010,7,0000-00-00,,F G MARSHALL LTD,Materials Purchase,505.89
2010,7,0000-00-00,,F G MARSHALL LTD,Materials Purchase,2951.30
2010,7,0000-00-00,,F M CONWAY LTD,Buildings Maint Day To Day,1293.25
2010,7,0000-00-00,,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,23240.00
2010,7,0000-00-00,,FAIRWAY PUBLICATIONS,Publicity,695.00
2010,7,0000-00-00,,FALCON CONSTRUCTION,Other Supplies & Services,1350.00
2010,7,0000-00-00,,FAMILY ASSESSMENT & SUPPORT TEAM,Client Rents,922.40
2010,7,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2010,7,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2010,7,0000-00-00,,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3962.11
2010,7,0000-00-00,,FIRMSTEP,Computer Software and Licences,3000.00
2010,7,0000-00-00,,FIRST CHOICE SUPPORTED LIVING LTD,Residential Homes,1938.12
2010,7,0000-00-00,,FISCHER EDUCATION PROJECT LTD,Computer Software and Licences,3094.50
2010,7,0000-00-00,,FITZPATRICK WOOLMER DESIGN & PUBLISHING LTD,"Fencing, Barriers, Etc",2825.06
2010,7,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,650.00
2010,7,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,7,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,7,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2010,7,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2010,7,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2010,7,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2010,7,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2010,7,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2010,7,0000-00-00,,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2010,7,0000-00-00,,FOLLETT CARE LTD,Residential Homes,2051.68
2010,7,0000-00-00,,FOLLETT CARE LTD,Residential Homes,2051.68
2010,7,0000-00-00,,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4049.40
2010,7,0000-00-00,,FOLLOWING WHISPERS FAMILY SERVICE LTD,Home To School / College Transport,770.00
2010,7,0000-00-00,,FOLLOWING WHISPERS FAMILY SERVICE LTD,Home To School / College Transport,825.00
2010,7,0000-00-00,,FOLLOWING WHISPERS FAMILY SERVICE LTD,Home To School / College Transport,825.00
2010,7,0000-00-00,,FOLLOWING WHISPERS FAMILY SERVICE LTD,Home To School / College Transport,1045.00
2010,7,0000-00-00,,FORDHAM RESEARCH GROUP LTD,Other Expenses,2800.00
2010,7,0000-00-00,,FORDWAY,Computer Software and Licences,17462.00
2010,7,0000-00-00,,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,3669.58
2010,7,0000-00-00,,FOSTER CARE ASSOCIATES,Foster Care Agency,2905.01
