YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,September,2018-09-06,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,136.05,136.05,Food and Bar Purchases for 3 Colham Road
2018,September,2018-09-06,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,136.05,136.05,Food and Bar Purchases for 3 Colham Road
2018,September,2018-09-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,138.09,138.09,Food and Bar Purchases for 3 Colham Road
2018,September,2018-09-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,138.09,138.09,Food and Bar Purchases for 3 Colham Road
2018,September,2018-08-30,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,141.48,141.48,Food and Bar Purchases for 3 Colham Road
2018,September,2018-08-30,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,141.48,141.48,Food and Bar Purchases for 3 Colham Road
2018,September,2018-09-13,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,142.42,142.42,Food and Bar Purchases for 3 Colham Road
2018,September,2018-09-13,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,142.42,142.42,Food and Bar Purchases for 3 Colham Road
2018,September,2018-09-20,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,146.25,146.25,Food and Bar Purchases for 3 Colham Road
2018,September,2018-09-20,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,146.25,146.25,Food and Bar Purchases for 3 Colham Road
2018,September,2018-09-13,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,154.67,154.67,Food and Bar Purchases for 3 Colham Road
2018,September,2018-09-13,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,154.67,154.67,Food and Bar Purchases for 3 Colham Road
2018,September,2018-08-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-6.00,-6.00,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-6.00,-6.00,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-24,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-1.50,-1.50,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-24,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-1.50,-1.50,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-1.00,-1.00,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-1.00,-1.00,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-0.75,-0.75,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,-0.75,-0.75,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-13,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.40,4.50,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-13,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,5.40,4.50,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-20,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.65,8.04,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-20,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.65,8.04,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-30,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.95,9.13,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-30,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.95,9.13,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-06,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.25,9.37,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-06,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,11.25,9.37,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.25,10.21,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.25,10.21,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.65,11.37,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.65,11.37,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-06,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.60,13.00,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-06,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.60,13.00,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.10,14.25,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.10,14.25,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-20,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.25,15.21,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-20,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.25,15.21,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.55,16.29,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,19.55,16.29,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-01,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,21.60,18.00,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-01,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,21.60,18.00,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-24,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.00,18.33,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-24,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.00,18.33,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-13,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.15,20.96,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-13,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.15,20.96,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.70,21.42,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.70,21.42,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,27.10,22.58,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,27.10,22.58,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-30,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,28.75,23.96,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-30,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,28.75,23.96,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,31.25,26.04,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,31.25,26.04,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,34.00,28.33,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,34.00,28.33,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-20,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,100.40,100.40,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-20,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,100.40,100.40,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,115.30,115.30,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,115.30,115.30,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-30,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.82,119.82,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-30,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.82,119.82,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.75,130.75,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,130.75,130.75,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-13,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.39,131.39,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-13,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.39,131.39,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.75,132.75,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,132.75,132.75,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,171.92,171.92,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,171.92,171.92,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-13,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,194.24,194.24,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-13,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,194.24,194.24,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,201.99,201.99,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-23,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,201.99,201.99,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,202.71,202.71,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-07,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,202.71,202.71,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-06,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,208.15,208.15,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-06,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,208.15,208.15,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,209.34,209.34,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,209.34,209.34,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,212.96,212.96,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-14,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,212.96,212.96,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-20,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,214.07,214.07,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-20,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,214.07,214.07,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-30,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,216.71,216.71,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-30,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,216.71,216.71,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-01,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,219.36,219.36,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-01,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,219.36,219.36,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-06,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,220.66,220.66,Food and Bar Purchases for Hatton Grove
2018,September,2018-09-06,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,220.66,220.66,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-24,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,225.99,225.99,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-24,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,225.99,225.99,Food and Bar Purchases for Hatton Grove
2018,September,2018-08-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.65,15.54,Food and Bar Purchases for Merrimans House
2018,September,2018-08-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.65,15.54,Food and Bar Purchases for Merrimans House
2018,September,2018-09-17,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.50,18.75,Food and Bar Purchases for Merrimans House
2018,September,2018-09-17,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,22.50,18.75,Food and Bar Purchases for Merrimans House
2018,September,2018-09-10,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.60,21.33,Food and Bar Purchases for Merrimans House
2018,September,2018-09-10,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,25.60,21.33,Food and Bar Purchases for Merrimans House
2018,September,2018-09-10,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,158.43,158.43,Food and Bar Purchases for Merrimans House
2018,September,2018-09-10,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,158.43,158.43,Food and Bar Purchases for Merrimans House
2018,September,2018-09-17,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,169.39,169.39,Food and Bar Purchases for Merrimans House
2018,September,2018-09-17,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,169.39,169.39,Food and Bar Purchases for Merrimans House
2018,September,2018-08-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,194.72,194.72,Food and Bar Purchases for Merrimans House
2018,September,2018-08-31,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,194.72,194.72,Food and Bar Purchases for Merrimans House
2018,September,2018-09-04,"Housing, Environment, Education, Health ",Kaylex Electrical Wholesa,Electronics Stores,270.14,225.12,Buildings Maint Day To Day for Breakspear Crematorium
2018,September,2018-09-04,"Housing, Environment, Education, Health ",Kaylex Electrical Wholesa,Electronics Stores,270.14,225.12,Buildings Maint Day To Day for Breakspear Crematorium
2018,September,2018-09-17,Children's Services,KENT COUNTY COUNCIL,Govt Services - Not Elsewhere Classified,44.20,44.20,Vehicle Running Costs for Child in Need Section 17
2018,September,2018-09-17,Children's Services,KENT COUNTY COUNCIL,Govt Services - Not Elsewhere Classified,44.20,44.20,Vehicle Running Costs for Child in Need Section 17
2018,September,2018-08-21,Children's Services,KNIGHTSBRIDGE DOCTORS,Doctors & Physicians - Not Elsewhere Cla,990.00,990.00,Other Office Expenses for Child in Need Section 17
2018,September,2018-08-21,Children's Services,KNIGHTSBRIDGE DOCTORS,Doctors & Physicians - Not Elsewhere Cla,990.00,990.00,Other Office Expenses for Child in Need Section 17
2018,September,2018-08-24,Provider and Commissioned Care,KX TICKETS,Theatrical Producers(except motion pics),37.80,37.80,Funding devolved to PRU for Merrifield House
2018,September,2018-08-24,Provider and Commissioned Care,KX TICKETS,Theatrical Producers(except motion pics),37.80,37.80,Funding devolved to PRU for Merrifield House
2018,September,2018-09-18,Provider and Commissioned Care,LAPLAND UK,Tourist Attractions And Exhibits,163.95,163.95,Personal Needs of Clients for Hatton Grove
2018,September,2018-09-18,Provider and Commissioned Care,LAPLAND UK,Tourist Attractions And Exhibits,163.95,163.95,Personal Needs of Clients for Hatton Grove
2018,September,2018-09-04,Provider and Commissioned Care,LAWTONS PHARMACY,Drug Stores And Pharmacies,36.50,36.50,Contributions Made To Transport Related Provisions for 3 Colham Road
2018,September,2018-09-04,Provider and Commissioned Care,LAWTONS PHARMACY,Drug Stores And Pharmacies,36.50,36.50,Contributions Made To Transport Related Provisions for 3 Colham Road
2018,September,2018-09-20,"Housing, Environment, Education, Health ",LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,16.47,13.72,Food and Bar Purchases for Schools Organisation-Central
2018,September,2018-09-20,"Housing, Environment, Education, Health ",LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,16.47,13.72,Food and Bar Purchases for Schools Organisation-Central
2018,September,2018-09-05,Early Intervention Prevention and SEND,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,16.32,16.32,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,September,2018-09-05,Early Intervention Prevention and SEND,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,16.32,16.32,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,September,2018-09-06,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,-20.00,-20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-09-06,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,-20.00,-20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-09-06,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,-10.00,-10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-09-06,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,-10.00,-10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-09-05,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-09-05,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-09-04,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-09-04,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,10.00,10.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-09-10,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-09-10,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-09-10,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-09-10,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-09-10,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-09-05,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-09-05,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-09-10,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-09-10,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-09-10,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-09-10,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-09-10,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-09-10,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-09-10,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-09-17,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Vehicle Running Costs for Child in Need Section 17
2018,September,2018-09-17,Children's Services,LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,20.00,20.00,Vehicle Running Costs for Child in Need Section 17
2018,September,2018-08-31,"Housing, Environment, Education, Health ",LONDON SPORT,Computer Software Stores,66.00,55.00,Professional Training for Hillingdon Heritage
2018,September,2018-08-31,"Housing, Environment, Education, Health ",LONDON SPORT,Computer Software Stores,66.00,55.00,Professional Training for Hillingdon Heritage
2018,September,2018-09-08,Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Funding devolved to PRU for Corporate Parenting
2018,September,2018-09-08,Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Funding devolved to PRU for Corporate Parenting
2018,September,2018-09-08,Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Funding devolved to PRU for Corporate Parenting
2018,September,2018-09-08,Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Funding devolved to PRU for Corporate Parenting
2018,September,2018-09-08,Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2018,September,2018-09-08,Children's Services,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Funding devolved to PRU for Corporate Parenting
2018,September,2018-09-18,Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,September,2018-09-18,Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,September,2018-09-18,Children's Services,LUL TICKET MACHINE,Passenger Railways,21.20,21.20,Public Transport for UASC 16/17 Children
2018,September,2018-09-18,Children's Services,LUL TICKET MACHINE,Passenger Railways,21.20,21.20,Public Transport for UASC 16/17 Children
2018,September,2018-09-14,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,29.96,24.97,Levy on Retained NDR for Capitalisation
2018,September,2018-09-14,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,29.96,24.97,Levy on Retained NDR for Capitalisation
2018,September,2018-09-12,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.10,44.25,Levy on Retained NDR for Capitalisation
2018,September,2018-09-12,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.10,44.25,Levy on Retained NDR for Capitalisation
2018,September,2018-08-25,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,209.74,174.78,Levy on Retained NDR for Capitalisation
2018,September,2018-08-25,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,209.74,174.78,Levy on Retained NDR for Capitalisation
2018,September,2018-09-19,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,246.00,205.00,Levy on Retained NDR for Capitalisation
2018,September,2018-09-19,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,246.00,205.00,Levy on Retained NDR for Capitalisation
2018,September,2018-09-08,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for 3 Colham Road
2018,September,2018-09-08,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for 3 Colham Road
2018,September,2018-09-08,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for 3 Colham Road
2018,September,2018-09-08,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for 3 Colham Road
2018,September,2018-09-08,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for 3 Colham Road
2018,September,2018-09-08,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for 3 Colham Road
2018,September,2018-09-08,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for 3 Colham Road
2018,September,2018-09-08,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for 3 Colham Road
2018,September,2018-09-08,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for 3 Colham Road
2018,September,2018-09-08,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for 3 Colham Road
2018,September,2018-09-08,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for 3 Colham Road
2018,September,2018-09-08,Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for 3 Colham Road
