YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,October,2016-10-03,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,15.94,15.94,Food and Bar Purchases for Mayoral Expenses
2016,October,2016-10-03,Administration,MARKSSPENCER PLC,Grocery Stores/Supermarkets,15.94,15.94,Food and Bar Purchases for Mayoral Expenses
2016,October,2016-10-14,Residents Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,40.10,33.42,Food and Bar Purchases for PCS Business Support
2016,October,2016-10-14,Residents Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,40.10,33.42,Food and Bar Purchases for PCS Business Support
2016,October,2016-09-29,Residents Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,119.00,99.17,Food and Bar Purchases for PCS Business Support
2016,October,2016-09-29,Residents Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,119.00,99.17,Food and Bar Purchases for PCS Business Support
2016,October,2016-10-03,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,14.80,14.80,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-03,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,14.80,14.80,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-01,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,24.55,24.55,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-01,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,24.55,24.55,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-19,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,42.50,42.50,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-19,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,42.50,42.50,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-05,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,58.50,58.50,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-05,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,58.50,58.50,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-05,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,87.50,87.50,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-05,Strategic Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,87.50,87.50,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-25,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,7.00,5.83,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2016,October,2016-09-25,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,7.00,5.83,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2016,October,2016-10-18,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,7.99,6.66,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2016,October,2016-10-18,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,7.99,6.66,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2016,October,2016-10-18,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,40.00,40.00,Contributions To Premises  Related Provisions for SE: 3 Colham Road
2016,October,2016-10-18,Adult Social Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,40.00,40.00,Contributions To Premises  Related Provisions for SE: 3 Colham Road
2016,October,2016-10-17,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,14.50,14.50,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,October,2016-10-17,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,14.50,14.50,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,October,2016-09-21,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,15.20,15.20,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,October,2016-09-21,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,15.20,15.20,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,October,2016-10-18,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,17.50,17.50,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,October,2016-10-18,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,17.50,17.50,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,October,2016-10-03,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,25.00,25.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,October,2016-10-03,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,25.00,25.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,October,2016-09-23,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,36.00,36.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,October,2016-09-23,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,36.00,36.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,October,2016-10-11,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,13.00,13.00,Excess Travel Expenses for UASC 16/17 Children
2016,October,2016-10-11,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,13.00,13.00,Excess Travel Expenses for UASC 16/17 Children
2016,October,2016-10-11,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,2.59,2.59,Food and Bar Purchases for UASC 16/17 Children
2016,October,2016-10-11,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,2.59,2.59,Food and Bar Purchases for UASC 16/17 Children
2016,October,2016-10-04,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.63,3.63,Food and Bar Purchases for UASC 16/17 Children
2016,October,2016-10-04,Children and Young People's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.63,3.63,Food and Bar Purchases for UASC 16/17 Children
2016,October,2016-09-27,Strategic Finance,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,8.49,8.49,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-27,Strategic Finance,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,8.49,8.49,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-17,Strategic Finance,MATALAN,Mens/Womens Clothing Stores,89.05,89.05,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-17,Strategic Finance,MATALAN,Mens/Womens Clothing Stores,89.05,89.05,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-28,Strategic Finance,MEDISUPPLIES LTD,Misc & Speciality Retail Stores,151.20,151.20,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-28,Strategic Finance,MEDISUPPLIES LTD,Misc & Speciality Retail Stores,151.20,151.20,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-28,Strategic Finance,MEDISUPPLIES LTD,Misc & Speciality Retail Stores,151.20,151.20,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-28,Strategic Finance,MEDISUPPLIES LTD,Misc & Speciality Retail Stores,151.20,151.20,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-10,Children and Young People's Services,MINICABIT,Computers/Peripherals/Software,29.84,29.84,Excess Travel Expenses for Child Protection
2016,October,2016-10-10,Children and Young People's Services,MINICABIT,Computers/Peripherals/Software,29.84,29.84,Excess Travel Expenses for Child Protection
2016,October,2016-10-01,Children and Young People's Services,NATIONAL EXPRESS LIMITED,Bus Lines,47.00,47.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-10-01,Children and Young People's Services,NATIONAL EXPRESS LIMITED,Bus Lines,47.00,47.00,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2016,October,2016-09-23,Residents Services,NATIONAL EXPRESS LIMITED,Bus Lines,49.00,49.00,Excess Travel Expenses for SL: Homelessness - B&B
2016,October,2016-09-23,Residents Services,NATIONAL EXPRESS LIMITED,Bus Lines,49.00,49.00,Excess Travel Expenses for SL: Homelessness - B&B
2016,October,2016-10-04,Residents Services,NEWS UK & IRELAND SUND,Direct Marketing - Combination Catalog A,220.92,184.10,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-10-04,Residents Services,NEWS UK & IRELAND SUND,Direct Marketing - Combination Catalog A,220.92,184.10,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-10-04,Residents Services,NEWS UK & IRELAND SUND,Direct Marketing - Combination Catalog A,220.92,184.10,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-10-04,Residents Services,NEWS UK & IRELAND SUND,Direct Marketing - Combination Catalog A,220.92,184.10,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-10-04,Residents Services,NEWS UK & IRELAND SUND,Direct Marketing - Combination Catalog A,220.93,184.11,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-10-04,Residents Services,NEWS UK & IRELAND SUND,Direct Marketing - Combination Catalog A,220.93,184.11,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-10-04,Residents Services,NEWS UK & IRELAND SUND,Direct Marketing - Combination Catalog A,543.90,543.90,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-10-04,Residents Services,NEWS UK & IRELAND SUND,Direct Marketing - Combination Catalog A,543.90,543.90,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-10-04,Residents Services,NEWS UK & IRELAND SUND,Direct Marketing - Combination Catalog A,543.90,543.90,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-10-04,Residents Services,NEWS UK & IRELAND SUND,Direct Marketing - Combination Catalog A,543.90,543.90,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-10-04,Residents Services,NEWS UK & IRELAND SUND,Direct Marketing - Combination Catalog A,543.91,543.91,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-10-04,Residents Services,NEWS UK & IRELAND SUND,Direct Marketing - Combination Catalog A,543.91,543.91,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-10-14,Adult Social Care,NOVOTEL,Novotel Sieh (Accor),368.00,368.00,Energy Procurement for Directorate Support Team
2016,October,2016-10-14,Adult Social Care,NOVOTEL,Novotel Sieh (Accor),368.00,368.00,Energy Procurement for Directorate Support Team
2016,October,2016-10-18,Corporate Operating Budgets,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,34.79,28.99,Equipment Purchase for Admin and Finance centralisation of Equipment budgets
2016,October,2016-10-18,Corporate Operating Budgets,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,34.79,28.99,Equipment Purchase for Admin and Finance centralisation of Equipment budgets
2016,October,2016-10-06,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.63,1.36,Stationery for Access Team - Admin
2016,October,2016-10-06,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.63,1.36,Stationery for Access Team - Admin
2016,October,2016-10-06,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Access Team - Admin
2016,October,2016-10-06,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Access Team - Admin
2016,October,2016-10-06,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for Access Team - Admin
2016,October,2016-10-06,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for Access Team - Admin
2016,October,2016-10-06,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Access Team - Admin
2016,October,2016-10-06,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Access Team - Admin
2016,October,2016-10-06,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.78,5.65,Stationery for Access Team - Admin
2016,October,2016-10-06,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.78,5.65,Stationery for Access Team - Admin
2016,October,2016-10-06,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.35,6.96,Stationery for Access Team - Admin
2016,October,2016-10-06,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.35,6.96,Stationery for Access Team - Admin
2016,October,2016-10-06,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.34,9.45,Stationery for Access Team - Admin
2016,October,2016-10-06,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.34,9.45,Stationery for Access Team - Admin
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.94,0.78,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.94,0.78,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.87,1.56,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.87,1.56,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.17,1.81,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.34,1.95,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.34,1.95,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.02,2.52,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.02,2.52,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.02,2.52,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.02,2.52,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.02,2.52,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.02,2.52,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.17,2.64,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.17,2.64,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.23,2.69,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.28,2.73,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.28,2.73,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.52,2.93,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.52,2.93,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.92,3.27,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.92,3.27,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.70,3.92,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.70,3.92,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.46,5.38,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.46,5.38,Stationery for Adult Learning - Central
2016,October,2016-10-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.68,8.07,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.68,8.07,Stationery for Adult Learning - Central
2016,October,2016-10-18,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.68,8.07,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.68,8.07,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,13.68,11.40,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,13.68,11.40,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.69,12.24,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.69,12.24,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,22.32,18.60,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,22.32,18.60,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,23.27,19.39,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,23.27,19.39,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,24.79,20.66,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,24.79,20.66,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,42.56,35.47,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,42.56,35.47,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,48.53,40.44,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,48.53,40.44,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,49.58,41.32,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,49.58,41.32,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,79.49,66.24,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,79.49,66.24,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,90.95,75.79,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,90.95,75.79,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,90.95,75.79,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,90.95,75.79,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,91.68,76.40,Stationery for Adult Learning - Central
2016,October,2016-10-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,91.68,76.40,Stationery for Adult Learning - Central
2016,October,2016-10-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Boys and Young Men Programmes
2016,October,2016-10-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Boys and Young Men Programmes
2016,October,2016-10-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Boys and Young Men Programmes
2016,October,2016-10-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Boys and Young Men Programmes
2016,October,2016-10-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Boys and Young Men Programmes
2016,October,2016-10-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Boys and Young Men Programmes
2016,October,2016-10-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.77,3.14,Stationery for Boys and Young Men Programmes
2016,October,2016-10-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.77,3.14,Stationery for Boys and Young Men Programmes
2016,October,2016-10-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.77,3.14,Stationery for Boys and Young Men Programmes
2016,October,2016-10-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.77,3.14,Stationery for Boys and Young Men Programmes
2016,October,2016-10-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.77,3.14,Stationery for Boys and Young Men Programmes
2016,October,2016-10-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.77,3.14,Stationery for Boys and Young Men Programmes
2016,October,2016-10-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.77,3.14,Stationery for Boys and Young Men Programmes
2016,October,2016-10-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.77,3.14,Stationery for Boys and Young Men Programmes
2016,October,2016-10-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.77,3.14,Stationery for Boys and Young Men Programmes
2016,October,2016-10-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.77,3.14,Stationery for Boys and Young Men Programmes
2016,October,2016-10-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.77,3.14,Stationery for Boys and Young Men Programmes
2016,October,2016-10-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.77,3.14,Stationery for Boys and Young Men Programmes
2016,October,2016-10-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.70,5.58,Stationery for Boys and Young Men Programmes
2016,October,2016-10-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.70,5.58,Stationery for Boys and Young Men Programmes
2016,October,2016-10-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.77,7.32,Stationery for Boys and Young Men Programmes
2016,October,2016-10-04,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.77,7.32,Stationery for Boys and Young Men Programmes
2016,October,2016-10-05,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.70,10.58,Stationery for Boys and Young Men Programmes
