YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,2,2011-02-09,3ASS Social Services,DERRIFORD HOUSE LTD T/A THE HOMESTEAD,Residential Homes,2364.88
2011,2,2011-02-09,3ASS Social Services,DERWEN COLLEGE,Residential Homes,4735.76
2011,2,2011-02-21,3GW GF Capital Housing,DERWENT BUILDERS LTD,DF Grant Payments-Agency,7980.00
2011,2,2011-02-02,3GW GF Capital Housing,DERWENT BUILDERS LTD,DF Grant Payments-Agency,11317.78
2011,2,2011-02-07,3GK GF Capital Planning,DFE (UK) LTD,Furniture & Equipment,1025.00
2011,2,2011-02-14,3GK GF Capital Planning,DFE (UK) LTD,Furniture & Equipment,9504.00
2011,2,2011-02-09,3ASS Social Services,DIAMOND CARE (2000) LTD,Residential Homes,661.90
2011,2,2011-02-14,3F000 Finance & Resources,DIAMOND CARS,Home To School / College Transport,8849.58
2011,2,2011-02-14,3GK GF Capital Planning,DIAMOND RELOCATIONS LTD,Other Fees,2921.66
2011,2,2011-02-16,3ASS Social Services,DIGNITY GROUP,Residential Homes,2892.64
2011,2,2011-02-07,3ASS Social Services,DIGNITY GROUP,Residential Homes,14463.20
2011,2,2011-02-02,3AHG Housing General Fund,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,7769.12
2011,2,2011-02-09,3ASS Social Services,DIMENSIONS (OWL) LTD,Grants To Voluntary Bodies,19887.50
2011,2,2011-02-02,3ASS Social Services,DIMENSIONS (OWL) LTD,Supported Accommodation,4313.10
2011,2,2011-02-02,3ASS Social Services,DIMENSIONS (OWL) LTD,Supported Accommodation,4408.93
2011,2,2011-02-02,3ASS Social Services,DIMENSIONS (OWL) LTD,Supported Accommodation,4408.93
2011,2,2011-02-02,3ASS Social Services,DIMENSIONS (OWL) LTD,Supported Accommodation,6270.04
2011,2,2011-02-02,3ASS Social Services,DIMENSIONS (OWL) LTD,Supported Accommodation,6941.83
2011,2,2011-02-09,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,893.56
2011,2,2011-02-09,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1254.47
2011,2,2011-02-09,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1385.17
2011,2,2011-02-09,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,1426.95
2011,2,2011-02-09,3ASS Social Services,DIRECT INDEPENDENT CARE LTD,Home Care,7511.76
2011,2,2011-02-02,3APL Planning & Community Services,DISABILITY SPORTS COACH LTD,Sports Instruction,1190.00
2011,2,2011-02-16,3GW GF Capital Housing,DOLPHIN MOBILITY,DF Grant Payments-Agency,1490.00
2011,2,2011-02-28,3GW GF Capital Housing,DOLPHIN MOBILITY,DF Grant Payments-Agency,2900.00
2011,2,2011-02-09,3GW GF Capital Housing,DOLPHIN MOBILITY,DF Grant Payments-Agency,4063.00
2011,2,2011-02-14,3GW GF Capital Housing,DOLPHIN MOBILITY,DF Grant Payments-Agency,4517.00
2011,2,2011-02-28,3GW GF Capital Housing,DOLPHIN MOBILITY,DF Grant Payments-Agency,5424.00
2011,2,2011-02-09,3AED Education Children Services,DONNA ELLIS,Therapy,1224.50
2011,2,2011-02-09,3ASS Social Services,DORMERS WELLS LODGE LTD,Residential Homes,5726.88
2011,2,2011-02-09,3ASS Social Services,DORSET RESIDENTIAL HOMES,Residential Homes,6660.00
2011,2,2011-02-09,3ASS Social Services,DOWN LODGE RESIDENTIAL CARE HOME,Residential Homes,2000.00
2011,2,2011-02-14,3D000 Deputy Chief Executive's Office,DR B O OYEBODE,Doctors Medical Consultations & Eye tests,833.33
2011,2,2011-02-04,3AHG Housing General Fund,DR C A G STERN,Other Supplies & Services,613.93
2011,2,2011-02-09,3D000 Deputy Chief Executive's Office,DR COSMO HALLSTROM,Doctors Medical Consultations & Eye tests,1625.00
2011,2,2011-02-07,3F000 Finance & Resources,DR H K BHATTANI,Consultancy Fees,2739.00
2011,2,2011-02-21,3D000 Deputy Chief Executive's Office,DR JOHN G MCGRATH,Agency And Contract Staff,2792.00
2011,2,2011-02-07,3D000 Deputy Chief Executive's Office,DR JOHN G MCGRATH,Consultancy Fees,2268.50
2011,2,2011-02-11,3F000 Finance & Resources,DR M YAZDANI,Consultancy Fees,2128.50
2011,2,2011-02-14,3D000 Deputy Chief Executive's Office,DR N BOAST LIMITED,Doctors Medical Consultations & Eye tests,783.33
2011,2,2011-02-07,3F000 Finance & Resources,DR R M CHAMBERS,Consultancy Fees,825.00
2011,2,2011-02-07,3D000 Deputy Chief Executive's Office,DR T C S CUBISON,Doctors Medical Consultations & Eye tests,612.50
2011,2,2011-02-16,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",745.00
2011,2,2011-02-23,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",804.00
2011,2,2011-02-16,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,"Fencing, Barriers, Etc",847.00
2011,2,2011-02-09,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Furniture & Equipment,3110.00
2011,2,2011-02-28,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Grounds Maint Vo'S,555.00
2011,2,2011-02-14,3ALS Environmental Services Group,DRAYTON FENCING COMPANY,Private Contractors,630.00
2011,2,2011-02-16,3GO GF Capital Chrysalis Programme,DRAYTON FENCING COMPANY,Street Furniture,2155.00
2011,2,2011-02-23,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1023.75
2011,2,2011-02-07,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1092.00
2011,2,2011-02-14,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1404.00
2011,2,2011-02-28,3D000 Deputy Chief Executive's Office,DRS.DIRECT LIMITED,Agency And Contract Staff,1404.00
2011,2,2011-02-25,3ALS Environmental Services Group,DVLA,Vehicle Running Costs,1400.00
2011,2,2011-02-25,3GW GF Capital Housing,DYNAMIC SERVICES (UK) LTD,DF Grant Payments-Non Agency,13500.00
2011,2,2011-02-21,3AED Education Children Services,E.ON ENERGY,Electricity,675.81
2011,2,2011-02-25,3GW GF Capital Housing,EALING CONSTRUCTION LTD,DF Grant Payments-Non Agency,11000.00
2011,2,2011-02-04,3GW GF Capital Housing,EALING CONSTRUCTION LTD,DF Grant Payments-Non Agency,20000.00
2011,2,2011-02-04,3GW GF Capital Housing,EALING CONSTRUCTION LTD,PSR Grant Paments-Non Agency,14000.00
2011,2,2011-02-07,3AED Education Children Services,EAST BERKSHIRE COLLEGE,External Training / Courses,700.00
2011,2,2011-02-14,3ALS Environmental Services Group,ECON ENGINEERING LTD,Vehicle Contract Hire,6022.68
2011,2,2011-02-16,3D000 Deputy Chief Executive's Office,ECPAT UK,L&D Training Providers,800.00
2011,2,2011-02-02,3AED Education Children Services,EDEN INDEPENDENT,Ind Spec Schools Placements,5136.67
2011,2,2011-02-02,3AED Education Children Services,EDEN INDEPENDENT,Ind Spec Schools Placements,5736.67
2011,2,2011-02-14,3AED Education Children Services,EDUCATION LONDON LTD,Consultancy Fees,1125.00
2011,2,2011-02-02,3AED Education Children Services,EDUZONE,Toy Allowances,1024.73
2011,2,2011-02-02,3GW GF Capital Housing,EFFECTABLE CONSTRUCTION SERVICES LTD,DF Grant Payments-Agency,23381.00
2011,2,2011-02-04,3F000 Finance & Resources,EGERTON-ROTHESAY SCHOOL LTD,Home To School / College Transport,1349.00
2011,2,2011-02-07,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,563.67
2011,2,2011-02-07,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,1492.13
2011,2,2011-02-07,3AED Education Children Services,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,4791.17
2011,2,2011-02-23,3AED Education Children Services,ELIZABETH JARMAN TRAINING LTD,Grants,825.00
2011,2,2011-02-09,3ASS Social Services,ENARA COMMUNITY CARE,Grants,31177.16
2011,2,2011-02-02,3AHG Housing General Fund,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,889.37
2011,2,2011-02-09,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,525.00
2011,2,2011-02-21,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,699.00
2011,2,2011-02-07,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,850.00
2011,2,2011-02-23,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,850.00
2011,2,2011-02-23,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,850.00
2011,2,2011-02-09,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2011,2,2011-02-23,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2011,2,2011-02-28,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2011,2,2011-02-23,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1350.00
2011,2,2011-02-09,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1596.00
2011,2,2011-02-14,3PW Housing Revenue Account,ENHANCED PROPERTY SUSTAINMENT CONSULTANTS LIMITED,Building Repairs & Decoration,7891.18
2011,2,2011-02-09,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,60890.58
2011,2,2011-02-28,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,121138.15
2011,2,2011-02-16,3ALS Environmental Services Group,ESRI (UK) LTD,Computer Software and Licences,2250.00
2011,2,2011-02-28,3ALS Environmental Services Group,ESRI (UK) LTD,Private Contractors,14175.00
2011,2,2011-02-28,3ALS Environmental Services Group,ESRI (UK) LTD,Private Contractors,37800.00
2011,2,2011-02-09,3ASS Social Services,ESSENTIAL HOMES,Client Rents,630.00
2011,2,2011-02-09,3ASS Social Services,ESSENTIAL HOMES,Client Rents,630.00
2011,2,2011-02-02,3AED Education Children Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,6962.12
2011,2,2011-02-02,3AED Education Children Services,ETHELBERT SPECIALIST HOMES LTD,Respite Care,10844.64
2011,2,2011-02-23,3ALS Environmental Services Group,EUROFINS LABORATORIES LTD,Analysts Fees,720.00
2011,2,2011-02-02,3F000 Finance & Resources,EUROFINS LABORATORIES LTD,Analysts Fees,2856.00
2011,2,2011-02-09,3ASS Social Services,EUROPEAN CARE LIFESTYLES ( B ) LIMITED,Nursing Homes,7376.00
2011,2,2011-02-21,3ASS Social Services,EVANS & COMPANY,Residential Homes,3300.00
2011,2,2011-02-16,3ASS Social Services,EVERGREEN PARTNERSHIP,Residential Homes,9295.24
2011,2,2011-02-23,3ALS Environmental Services Group,EVERSHEDS LLP,Consultancy Fees,1500.00
2011,2,2011-02-28,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Computer Equipment,660.00
2011,2,2011-02-28,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Computer Equipment,660.00
2011,2,2011-02-14,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,0.07
2011,2,2011-02-14,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2011,2,2011-02-16,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2011,2,2011-02-16,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2011,2,2011-02-23,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2011,2,2011-02-16,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4.44
2011,2,2011-02-16,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4.46
2011,2,2011-02-14,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,5.39
2011,2,2011-02-16,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,7.50
2011,2,2011-02-23,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,7.50
2011,2,2011-02-16,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,7.55
2011,2,2011-02-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.61
2011,2,2011-02-14,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,7.90
2011,2,2011-02-16,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,8.34
2011,2,2011-02-16,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,12.54
2011,2,2011-02-14,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,14.38
2011,2,2011-02-14,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,2,2011-02-16,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,2,2011-02-16,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,2,2011-02-23,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,2,2011-02-14,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,2,2011-02-16,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,2,2011-02-16,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,2,2011-02-23,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,2,2011-02-14,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,2,2011-02-16,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,2,2011-02-16,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,2,2011-02-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2011,2,2011-02-16,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,21.90
2011,2,2011-02-14,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,22.00
2011,2,2011-02-16,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,22.00
2011,2,2011-02-23,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,55.16
2011,2,2011-02-16,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,56.77
2011,2,2011-02-14,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,56.96
2011,2,2011-02-16,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,61.76
2011,2,2011-02-16,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,108.92
2011,2,2011-02-14,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,110.07
2011,2,2011-02-16,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,118.61
2011,2,2011-02-16,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,123.66
2011,2,2011-02-14,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,128.37
2011,2,2011-02-16,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,129.28
2011,2,2011-02-23,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,129.45
2011,2,2011-02-16,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,134.30
2011,2,2011-02-23,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,148.21
2011,2,2011-02-14,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,167.22
2011,2,2011-02-16,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,188.83
2011,2,2011-02-23,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,192.94
2011,2,2011-02-23,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,195.67
2011,2,2011-02-16,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,211.53
2011,2,2011-02-23,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,211.53
2011,2,2011-02-16,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,211.72
2011,2,2011-02-14,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,217.71
2011,2,2011-02-16,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,221.87
2011,2,2011-02-23,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,222.40
2011,2,2011-02-16,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,222.81
2011,2,2011-02-16,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,230.00
2011,2,2011-02-16,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,235.82
2011,2,2011-02-14,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,243.28
2011,2,2011-02-14,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,246.57
2011,2,2011-02-14,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,250.20
2011,2,2011-02-16,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,258.88
2011,2,2011-02-16,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,307.03
2011,2,2011-02-16,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,377.87
2011,2,2011-02-16,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,401.92
2011,2,2011-02-16,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,422.50
2011,2,2011-02-14,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,429.14
2011,2,2011-02-16,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,460.62
2011,2,2011-02-14,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,463.77
2011,2,2011-02-14,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,534.81
2011,2,2011-02-16,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,542.54
2011,2,2011-02-14,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,554.01
2011,2,2011-02-23,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,574.47
2011,2,2011-02-16,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,592.56
2011,2,2011-02-16,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,624.30
2011,2,2011-02-16,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,922.24
2011,2,2011-02-16,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,964.75
2011,2,2011-02-14,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,1006.20
2011,2,2011-02-23,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,1029.99
2011,2,2011-02-16,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,1366.47
2011,2,2011-02-16,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,1368.91
2011,2,2011-02-23,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,1395.56
2011,2,2011-02-14,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,1428.69
2011,2,2011-02-14,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,3822.74
2011,2,2011-02-23,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,3861.64
2011,2,2011-02-16,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,3911.62
2011,2,2011-02-16,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,4024.68
2011,2,2011-02-09,3ALS Environmental Services Group,EXOR CORPORATION LTD,Computer Maintenance Contracts,17359.64
2011,2,2011-02-09,3ALS Environmental Services Group,EXOR CORPORATION LTD,Computer Maintenance Contracts,32381.19
2011,2,2011-02-21,3F000 Finance & Resources,F G MARSHALL LTD,Materials Purchase,720.00
2011,2,2011-02-09,3ASS Social Services,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,23240.00
2011,2,2011-02-16,3ALS Environmental Services Group,FALCON CONSTRUCTION,Buildings Maint Day To Day,9279.80
2011,2,2011-02-14,3GO GF Capital Chrysalis Programme,FALCON CONSTRUCTION,Contract  - Bld Works,12700.00
2011,2,2011-02-23,3ASS Social Services,FAMILY ASSESSMENT & SUPPORT TEAM,Client Rents,922.40
2011,2,2011-02-23,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2011,2,2011-02-23,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2011,2,2011-02-23,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3623.90
2011,2,2011-02-23,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3680.63
2011,2,2011-02-23,3AED Education Children Services,FAMILY MATTERS FOSTERING LTD,Foster Care Agency,3962.11
2011,2,2011-02-21,3AED Education Children Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2011,2,2011-02-09,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,13485.80
2011,2,2011-02-09,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,19399.56
2011,2,2011-02-09,3F000 Finance & Resources,FEDERATION OF BURIAL AND CREMATION AUTHORITIES,Subscriptions,759.00
2011,2,2011-02-09,3D000 Deputy Chief Executive's Office,FESTIVE IMPACT LIGHTING LTD,Grants,2500.00
2011,2,2011-02-09,3D000 Deputy Chief Executive's Office,FESTIVE IMPACT LIGHTING LTD,Grants,5690.00
2011,2,2011-02-02,3F000 Finance & Resources,FIBROUS LTD,Materials Purchase,865.76
2011,2,2011-02-09,3AED Education Children Services,FINDEL EDUCATION LTD,Toy Allowances,516.11
2011,2,2011-02-09,3AED Education Children Services,FINDEL EDUCATION LTD,Toy Allowances,522.82
2011,2,2011-02-23,3AED Education Children Services,FIRST CHOICE MARSHALLS LTD,Materials Purchase,1599.10
2011,2,2011-02-09,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,607.50
2011,2,2011-02-02,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,650.00
2011,2,2011-02-02,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,1950.00
2011,2,2011-02-23,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,2,2011-02-23,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,2,2011-02-23,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,2,2011-02-23,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,2,2011-02-23,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,2,2011-02-23,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,2,2011-02-23,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2011,2,2011-02-09,3ASS Social Services,FOLLETT CARE LTD,Residential Homes,2051.68
2011,2,2011-02-23,3AED Education Children Services,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4405.72
2011,2,2011-02-09,3D000 Deputy Chief Executive's Office,FORENSIC SCIENCE SERVICE,Doctors Medical Consultations & Eye tests,945.00
2011,2,2011-02-09,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,890.00
2011,2,2011-02-02,3AED Education Children Services,FOSTERCARE UK LTD,Foster Care Agency,9203.68
2011,2,2011-02-21,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,3489.01
2011,2,2011-02-21,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Scheduled Work,37868.33
2011,2,2011-02-01,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Vo'S,28281.27
2011,2,2011-02-16,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Grounds Maint Vo'S,35159.59
2011,2,2011-02-21,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,575.03
2011,2,2011-02-16,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,580.49
2011,2,2011-02-07,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,696.82
2011,2,2011-02-21,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,829.23
2011,2,2011-02-21,3ALS Environmental Services Group,FOUNTAIN ENVIRONMENTAL LTD,Private Contractors,10977.71
2011,2,2011-02-09,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Nursing Homes,13855.32
2011,2,2011-02-09,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Respite Care,1941.11
2011,2,2011-02-04,3AHG Housing General Fund,FRAYS CHARITABLE HOUSING ASSOC LTD,Grants To Voluntary Bodies,4720.00
2011,2,2011-02-16,3ALS Environmental Services Group,FRC SERVICES,Equipment Maintenance,4722.85
2011,2,2011-02-07,3AED Education Children Services,FREELINK CONSULTING LTD,Consultancy Fees,4091.60
2011,2,2011-02-16,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,4725.00
2011,2,2011-02-02,3GW GF Capital Housing,FREEWAY LIFT SERVICES LTD,DF Grant Payments-Agency,10014.00
2011,2,2011-02-09,3ASS Social Services,FREMANTLE TRUST,Residential Homes,2200.00
2011,2,2011-02-09,3ASS Social Services,FRIENDS THERAPEUTIC COMMUNITY,Residential Homes,10877.72
2011,2,2011-02-07,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,563.67
2011,2,2011-02-25,3APL Planning & Community Services,FUSION LIFESTYLE,Grants,3267.06
2011,2,2011-02-04,3APL Planning & Community Services,FUSION LIFESTYLE,Sports Instruction,1866.00
2011,2,2011-02-14,3ALS Environmental Services Group,G B PLANT SERVICES,Private Contractors,725.59
2011,2,2011-02-28,3D000 Deputy Chief Executive's Office,GALLEOU TRAINING CONSULTANCY LTD,L&D Training Providers,1825.00
2011,2,2011-02-23,3ASS Social Services,GENTLE CARE,Home Care,1722.60
