YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,November,2018-11-05,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,81.95,81.95,Food and Bar Purchases for Merrimans House
2018,November,2018-10-26,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.58,131.58,Food and Bar Purchases for Merrimans House
2018,November,2018-10-26,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.58,131.58,Food and Bar Purchases for Merrimans House
2018,November,2018-10-19,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,148.84,148.84,Food and Bar Purchases for Merrimans House
2018,November,2018-10-19,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,148.84,148.84,Food and Bar Purchases for Merrimans House
2018,November,2018-10-29,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,164.98,164.98,Food and Bar Purchases for Merrimans House
2018,November,2018-10-29,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,164.98,164.98,Food and Bar Purchases for Merrimans House
2018,November,2018-10-22,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,181.36,181.36,Food and Bar Purchases for Merrimans House
2018,November,2018-10-22,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,181.36,181.36,Food and Bar Purchases for Merrimans House
2018,November,2018-11-15,Children's Services,K.P.FOOD WINE,Package Stores - Beer/Wine/Liquor,4.00,4.00,Public Transport for UASC 16/17 Children
2018,November,2018-11-15,Children's Services,K.P.FOOD WINE,Package Stores - Beer/Wine/Liquor,4.00,4.00,Public Transport for UASC 16/17 Children
2018,November,2018-11-13,Children's Services,LANGLEY BERKS SST,Passenger Railways,3.90,3.90,Public Transport for UASC 16/17 Children
2018,November,2018-11-13,Children's Services,LANGLEY BERKS SST,Passenger Railways,3.90,3.90,Public Transport for UASC 16/17 Children
2018,November,2018-11-02,Children's Services,LASTMINUTE: FLIGHT KUN,Travel Agencies/Tour Operators,516.87,516.87,Public Transport for LAC ASSOCIATED COST
2018,November,2018-11-02,Children's Services,LASTMINUTE: FLIGHT KUN,Travel Agencies/Tour Operators,516.87,516.87,Public Transport for LAC ASSOCIATED COST
2018,November,2018-11-08,"Planning, Transport and Regeneration",LBEALING CARD PYMNT,Govt Services - Not Elsewhere Classified,100.00,100.00,Other Office Expenses for Building Regulations (Fee)
2018,November,2018-11-08,"Planning, Transport and Regeneration",LBEALING CARD PYMNT,Govt Services - Not Elsewhere Classified,100.00,100.00,Other Office Expenses for Building Regulations (Fee)
2018,November,2018-11-08,"Planning, Transport and Regeneration",LBRUT TOUCH TONE,Govt Services - Not Elsewhere Classified,100.00,100.00,Other Office Expenses for Building Regulations (Fee)
2018,November,2018-11-08,"Planning, Transport and Regeneration",LBRUT TOUCH TONE,Govt Services - Not Elsewhere Classified,100.00,100.00,Other Office Expenses for Building Regulations (Fee)
2018,November,2018-10-20,Early Intervention Prevention and SEND,LIDL UK HAYES,Grocery Stores/Supermarkets,12.41,12.41,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,November,2018-10-20,Early Intervention Prevention and SEND,LIDL UK HAYES,Grocery Stores/Supermarkets,12.41,12.41,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,November,2018-11-19,Unallocated Budgets and Corporate Fundin,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,96.00,80.00,Catering for HiP Projects
2018,November,2018-11-19,Unallocated Budgets and Corporate Fundin,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,96.00,80.00,Catering for HiP Projects
2018,November,2018-11-13,Unallocated Budgets and Corporate Fundin,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,178.96,149.13,Catering for HiP Projects
2018,November,2018-11-13,Unallocated Budgets and Corporate Fundin,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,178.96,149.13,Catering for HiP Projects
2018,November,2018-11-19,Unallocated Budgets and Corporate Fundin,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,15.23,12.69,Food and Bar Purchases for HiP Projects
2018,November,2018-11-19,Unallocated Budgets and Corporate Fundin,LIDL UK UXBRIDGE,Grocery Stores/Supermarkets,15.23,12.69,Food and Bar Purchases for HiP Projects
2018,November,2018-10-30,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Catering for LIBRARIES CENTRAL CORE
2018,November,2018-11-09,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Catering for LIBRARIES CENTRAL CORE
2018,November,2018-11-09,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Catering for LIBRARIES CENTRAL CORE
2018,November,2018-10-30,"Housing, Environment, Education, Health ",LONDON BOR'OF HILL,Govt Services - Not Elsewhere Classified,21.00,21.00,Catering for LIBRARIES CENTRAL CORE
2018,November,2018-11-08,Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,7.00,7.00,Funding devolved to PRU for Child in Need Section 17
2018,November,2018-11-08,Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,7.00,7.00,Funding devolved to PRU for Child in Need Section 17
2018,November,2018-11-16,Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,30.00,Funding devolved to PRU for In-house Fostering
2018,November,2018-11-16,Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,30.00,30.00,Funding devolved to PRU for In-house Fostering
2018,November,2018-11-08,"Planning, Transport and Regeneration",LONDON BOROUGH OF HARR,Govt Services - Not Elsewhere Classified,100.00,100.00,Other Office Expenses for Building Regulations (Fee)
2018,November,2018-11-08,"Planning, Transport and Regeneration",LONDON BOROUGH OF HARR,Govt Services - Not Elsewhere Classified,100.00,100.00,Other Office Expenses for Building Regulations (Fee)
2018,November,2018-11-07,Chief Executive's Office,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,"Public Transport for Registration Of B,D & M's"
2018,November,2018-11-07,Chief Executive's Office,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,"Public Transport for Registration Of B,D & M's"
2018,November,2018-11-07,Chief Executive's Office,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,"Public Transport for Registration Of B,D & M's"
2018,November,2018-11-07,Chief Executive's Office,LUL TICKET MACHINE,Passenger Railways,50.00,50.00,"Public Transport for Registration Of B,D & M's"
2018,November,2018-10-19,Early Intervention Prevention and SEND,LUL TICKET MACHINE,Passenger Railways,40.00,40.00,Public Transport for Senior Management Team
2018,November,2018-10-19,Early Intervention Prevention and SEND,LUL TICKET MACHINE,Passenger Railways,40.00,40.00,Public Transport for Senior Management Team
2018,November,2018-11-09,Early Intervention Prevention and SEND,LUL TICKET MACHINE,Passenger Railways,55.00,55.00,Public Transport for Senior Management Team
2018,November,2018-11-09,Early Intervention Prevention and SEND,LUL TICKET MACHINE,Passenger Railways,55.00,55.00,Public Transport for Senior Management Team
2018,November,2018-10-19,Early Intervention Prevention and SEND,LUL TICKET MACHINE,Passenger Railways,120.00,120.00,Public Transport for Senior Management Team
2018,November,2018-10-19,Early Intervention Prevention and SEND,LUL TICKET MACHINE,Passenger Railways,120.00,120.00,Public Transport for Senior Management Team
2018,November,2018-11-15,Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,November,2018-11-15,Children's Services,LUL TICKET MACHINE,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,November,2018-11-15,Children's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Public Transport for UASC 16/17 Children
2018,November,2018-11-15,Children's Services,LUL TICKET MACHINE,Passenger Railways,15.00,15.00,Public Transport for UASC 16/17 Children
2018,November,2018-11-04,Children's Services,LYDDLETON LODGE GUEST HO,Lodging - Hotels/Motels/Resorts/Central,900.00,900.00,Energy Procurement for LAC ASSOCIATED COST
2018,November,2018-11-04,Children's Services,LYDDLETON LODGE GUEST HO,Lodging - Hotels/Motels/Resorts/Central,900.00,900.00,Energy Procurement for LAC ASSOCIATED COST
2018,November,2018-11-08,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.87,44.89,Levy on Retained NDR for Capitalisation
2018,November,2018-11-08,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.87,44.89,Levy on Retained NDR for Capitalisation
2018,November,2018-11-08,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,244.28,203.57,Levy on Retained NDR for Capitalisation
2018,November,2018-11-08,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,244.28,203.57,Levy on Retained NDR for Capitalisation
2018,November,2018-11-20,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,891.84,743.20,Levy on Retained NDR for Capitalisation
2018,November,2018-11-20,Equipment Capitalisation,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,891.84,743.20,Levy on Retained NDR for Capitalisation
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.29,1.92,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.29,1.92,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.66,2.22,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.66,2.22,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for Adult Learning - Central
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.78,3.15,Stationery for Adult Learning - Central
2018,November,2018-11-17,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.78,3.15,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.78,3.15,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.78,3.15,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.90,4.08,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.90,4.08,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.78,4.82,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.78,4.82,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.34,5.28,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.34,5.28,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.96,8.30,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.96,8.30,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.98,9.15,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.98,9.15,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.20,18.50,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.20,18.50,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.80,24.00,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.80,24.00,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.46,25.38,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.46,25.38,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.46,25.38,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.46,25.38,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.46,25.38,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.46,25.38,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,60.60,50.50,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,60.60,50.50,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,79.49,66.24,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,79.49,66.24,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,79.49,66.24,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,79.49,66.24,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,158.98,132.48,Stationery for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,158.98,132.48,Stationery for Adult Learning - Central
2018,November,2018-10-26,"Social Care, OPS and PD",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.61,1.34,Stationery for Adults Social Work
2018,November,2018-10-26,"Social Care, OPS and PD",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.61,1.34,Stationery for Adults Social Work
2018,November,2018-10-26,"Social Care, OPS and PD",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.01,1.68,Stationery for Adults Social Work
2018,November,2018-10-26,"Social Care, OPS and PD",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.01,1.68,Stationery for Adults Social Work
2018,November,2018-10-26,"Social Care, OPS and PD",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Adults Social Work
2018,November,2018-10-26,"Social Care, OPS and PD",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Adults Social Work
2018,November,2018-10-26,"Social Care, OPS and PD",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.69,7.24,Stationery for Adults Social Work
2018,November,2018-10-26,"Social Care, OPS and PD",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.69,7.24,Stationery for Adults Social Work
2018,November,2018-10-26,"Social Care, OPS and PD",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.69,7.24,Stationery for Adults Social Work
2018,November,2018-10-26,"Social Care, OPS and PD",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.69,7.24,Stationery for Adults Social Work
2018,November,2018-10-26,"Social Care, OPS and PD",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.40,12.00,Stationery for Adults Social Work
2018,November,2018-10-26,"Social Care, OPS and PD",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.40,12.00,Stationery for Adults Social Work
2018,November,2018-10-26,"Social Care, OPS and PD",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.76,14.80,Stationery for Adults Social Work
2018,November,2018-10-26,"Social Care, OPS and PD",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.76,14.80,Stationery for Adults Social Work
2018,November,2018-11-02,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.72,0.60,Stationery for All Golf Courses
2018,November,2018-11-02,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.72,0.60,Stationery for All Golf Courses
2018,November,2018-11-02,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for All Golf Courses
2018,November,2018-11-02,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for All Golf Courses
2018,November,2018-11-02,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.60,8.00,Stationery for All Golf Courses
2018,November,2018-11-02,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.60,8.00,Stationery for All Golf Courses
2018,November,2018-11-02,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.55,27.12,Stationery for All Golf Courses
2018,November,2018-11-02,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.55,27.12,Stationery for All Golf Courses
2018,November,2018-11-16,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.03,0.86,Stationery for Attendance and Exclusions
2018,November,2018-11-16,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.03,0.86,Stationery for Attendance and Exclusions
2018,November,2018-11-16,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for Attendance and Exclusions
2018,November,2018-11-16,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.04,0.87,Stationery for Attendance and Exclusions
2018,November,2018-11-16,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.54,1.28,Stationery for Attendance and Exclusions
2018,November,2018-11-16,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.54,1.28,Stationery for Attendance and Exclusions
2018,November,2018-11-16,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Attendance and Exclusions
2018,November,2018-11-16,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Attendance and Exclusions
2018,November,2018-11-16,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for Attendance and Exclusions
2018,November,2018-11-16,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.09,1.74,Stationery for Attendance and Exclusions
2018,November,2018-11-16,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Attendance and Exclusions
2018,November,2018-11-16,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Attendance and Exclusions
2018,November,2018-11-16,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.65,3.04,Stationery for Attendance and Exclusions
2018,November,2018-11-16,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.65,3.04,Stationery for Attendance and Exclusions
2018,November,2018-11-16,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.89,8.24,Stationery for Attendance and Exclusions
2018,November,2018-11-16,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.89,8.24,Stationery for Attendance and Exclusions
2018,November,2018-11-16,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.66,12.22,Stationery for Attendance and Exclusions
2018,November,2018-11-16,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.66,12.22,Stationery for Attendance and Exclusions
2018,November,2018-11-16,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.11,14.26,Stationery for Attendance and Exclusions
2018,November,2018-11-16,Early Intervention Prevention and SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.11,14.26,Stationery for Attendance and Exclusions
2018,November,2018-10-27,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for C&F Div Directors Expenses
2018,November,2018-10-27,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for C&F Div Directors Expenses
2018,November,2018-10-27,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.82,4.85,Stationery for C&F Div Directors Expenses
2018,November,2018-10-27,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.82,4.85,Stationery for C&F Div Directors Expenses
2018,November,2018-10-27,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.90,17.42,Stationery for C&F Div Directors Expenses
2018,November,2018-10-27,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.90,17.42,Stationery for C&F Div Directors Expenses
2018,November,2018-10-27,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.86,19.05,Stationery for C&F Div Directors Expenses
2018,November,2018-10-27,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.86,19.05,Stationery for C&F Div Directors Expenses
2018,November,2018-10-27,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.72,20.60,Stationery for C&F Div Directors Expenses
2018,November,2018-10-27,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.72,20.60,Stationery for C&F Div Directors Expenses
2018,November,2018-10-27,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,43.92,36.60,Stationery for C&F Div Directors Expenses
2018,November,2018-10-27,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,43.92,36.60,Stationery for C&F Div Directors Expenses
2018,November,2018-11-06,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.13,0.11,Stationery for Central services stationery control
2018,November,2018-11-06,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.13,0.11,Stationery for Central services stationery control
2018,November,2018-10-25,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for Central services stationery control
2018,November,2018-10-25,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.29,0.24,Stationery for Central services stationery control
2018,November,2018-10-31,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.30,0.25,Stationery for Central services stationery control
2018,November,2018-10-31,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.30,0.25,Stationery for Central services stationery control
2018,November,2018-11-17,"Administrative, Technical and Business S",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.51,0.43,Stationery for Central services stationery control
