YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,2,2020-02-07,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5024.23
2020,2,2020-02-26,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5028.80
2020,2,2020-02-26,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5156.06
2020,2,2020-02-26,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5204.01
2020,2,2020-02-07,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5236.37
2020,2,2020-02-07,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5308.62
2020,2,2020-02-07,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5329.52
2020,2,2020-02-26,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5444.11
2020,2,2020-02-07,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5515.40
2020,2,2020-02-07,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5676.30
2020,2,2020-02-26,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5676.30
2020,2,2020-02-26,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5744.00
2020,2,2020-02-26,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,5957.50
2020,2,2020-02-07,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6236.87
2020,2,2020-02-07,"Administrative, Technical and Business Services",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6397.25
2020,2,2020-02-26,Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,6590.80
2020,2,2020-02-26,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7674.68
2020,2,2020-02-26,"Housing, Environment, Education, Health and Wellbe",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,7986.90
2020,2,2020-02-07,"Infrastructure, Waste and ICT",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9054.80
2020,2,2020-02-26,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9423.38
2020,2,2020-02-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9595.71
2020,2,2020-02-26,"Planning, Transport and Regeneration",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,9909.06
2020,2,2020-02-26,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,29152.63
2020,2,2020-02-07,Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,37733.19
2020,2,2020-02-26,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,814.71
2020,2,2020-02-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,875.66
2020,2,2020-02-26,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,905.98
2020,2,2020-02-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1001.62
2020,2,2020-02-26,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1254.90
2020,2,2020-02-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1280.92
2020,2,2020-02-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1296.78
2020,2,2020-02-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,1300.67
2020,2,2020-02-26,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2790.59
2020,2,2020-02-26,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,2908.17
2020,2,2020-02-26,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3056.58
2020,2,2020-02-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3442.57
2020,2,2020-02-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,3946.53
2020,2,2020-02-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,5315.35
2020,2,2020-02-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,5567.29
2020,2,2020-02-26,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,5879.35
2020,2,2020-02-07,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,7326.52
2020,2,2020-02-26,Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Contingent Labour,11116.22
2020,2,2020-02-19,Provider and Commissioned Care,CARRIER RENTAL SYSTEMS (UK) LTD,Equipment Hire,904.14
2020,2,2020-02-06,"Housing, Environment, Education, Health and Wellbe",CASTLE WATER LTD,Water Rates & Sewerage,-732.45
2020,2,2020-02-20,"Infrastructure, Waste and ICT",CASTLE WATER LTD,Water Rates & Sewerage,565.92
2020,2,2020-02-11,"Housing, Environment, Education, Health and Wellbe",CASTLE WATER LTD,Water Rates & Sewerage,587.53
2020,2,2020-02-12,"Infrastructure, Waste and ICT",CASTLE WATER LTD,Water Rates & Sewerage,820.00
2020,2,2020-02-13,"Housing, Environment, Education, Health and Wellbe",CASTLE WATER LTD,Water Rates & Sewerage,1008.01
2020,2,2020-02-27,"Infrastructure, Waste and ICT",CASTLE WATER LTD,Water Rates & Sewerage,2266.43
2020,2,2020-02-06,Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,2612.17
2020,2,2020-02-12,Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,3539.28
2020,2,2020-02-12,Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,3712.96
2020,2,2020-02-06,Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,5809.89
2020,2,2020-02-06,Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,6892.00
2020,2,2020-02-06,Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,7395.81
2020,2,2020-02-06,Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Catering,18162.70
2020,2,2020-02-07,Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Other Supplies & Services,5696.19
2020,2,2020-02-07,Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Other Supplies & Services,6258.90
2020,2,2020-02-07,Provider and Commissioned Care,CATERPLUS SERVICES LIMITED,Other Supplies & Services,7006.72
2020,2,2020-02-06,Corporate Operating Budgets,CATERPLUS SERVICES LIMITED,Private Contractors,-508.56
2020,2,2020-02-14,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,590.76
2020,2,2020-02-21,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,756.26
2020,2,2020-02-19,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,775.98
2020,2,2020-02-21,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,798.55
2020,2,2020-02-28,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,852.92
2020,2,2020-02-28,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1134.17
2020,2,2020-02-26,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1220.28
2020,2,2020-02-14,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1263.79
2020,2,2020-02-14,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1292.07
2020,2,2020-02-20,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,1652.53
2020,2,2020-02-27,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,2125.79
2020,2,2020-02-21,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,2194.78
2020,2,2020-02-11,HRA Operating Budgets,CCR PROPERTY SERVICES LIMITED,Buildings Maint Day To Day,2394.58
2020,2,2020-02-06,"Housing, Environment, Education, Health and Wellbe",CEDARS MEDICAL CENTRE,Payments To Pct/Health,1050.00
2020,2,2020-02-20,HRA Operating Budgets,CEL SOLICITORS,Legal & Court Costs,14000.00
2020,2,2020-02-04,DSG Corporate Items,CELESTINE'S CHILDCARE SERVICES,Grants,688.80
2020,2,2020-02-28,"Housing, Environment, Education, Health and Wellbe",CEMETERY DEVELOPMENT SERVICES LTD,Equipment Maintenance,1200.00
2020,2,2020-02-14,"Housing, Environment, Education, Health and Wellbe",CENTRAL UXBRIDGE SURGERY T/A DR A RACKHAM AND PARTNERS,Payments To Pct/Health,1530.00
2020,2,2020-02-19,"Housing, Environment, Education, Health and Wellbe",CENTREMARK PROPERTIES LTD,B&B Hotel Costs,2310.00
2020,2,2020-02-03,Children's Services,CENTREMARK PROPERTIES LTD,Client Rents,2316.50
2020,2,2020-02-03,Provider and Commissioned Care,CENTREMARK PROPERTIES LTD,Client Rents,18060.24
2020,2,2020-02-03,Children's Services,CENTREMARK PROPERTIES LTD,Client Rents 18+,38850.17
2020,2,2020-02-03,Children's Services,CENTREMARK PROPERTIES LTD,Client Rents U18,4242.00
2020,2,2020-02-03,"Housing, Environment, Education, Health and Wellbe",CENTREMARK PROPERTIES LTD,HH storage costs,3864.00
2020,2,2020-02-03,Children's Services,CENTREMARK PROPERTIES LTD,Semi-Independent / Independent,676.50
2020,2,2020-02-28,Finance,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,15925.40
2020,2,2020-02-21,Finance,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,16179.20
2020,2,2020-02-14,Finance,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,16493.26
2020,2,2020-02-07,Finance,CERTAS ENERGY UK LIMITED T/A SCOTTISH FUELS,Stores Purchase,16583.44
2020,2,2020-02-18,Chief Executive's Office,CHANGING BEHAVIOUR UK LTD,Professional services,1050.00
2020,2,2020-02-17,Children's Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,15200.00
2020,2,2020-02-17,Children's Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Residential Homes,15800.00
2020,2,2020-02-18,HRA Operating Budgets,CHARLES CAMERON LETTINGS,Other Expenses,3000.00
2020,2,2020-02-12,Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2020,2,2020-02-26,Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2020,2,2020-02-05,Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2020,2,2020-02-19,Children's Services,CHARMAINE BIGGS,ECS Special Guardianship,714.60
2020,2,2020-02-27,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1980.00
2020,2,2020-02-07,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2050.00
2020,2,2020-02-27,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2320.00
2020,2,2020-02-28,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2400.00
2020,2,2020-02-25,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2480.00
2020,2,2020-02-28,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,5698.00
2020,2,2020-02-07,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,7122.50
2020,2,2020-02-28,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8990.00
2020,2,2020-02-07,"Infrastructure, Waste and ICT",CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,11237.50
2020,2,2020-02-14,"Housing, Environment, Education, Health and Wellbe",CHARRISON DAVIS ESTATE AGENTS,Nomination Fees,1000.00
2020,2,2020-02-04,Provider and Commissioned Care,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,1800.00
2020,2,2020-02-04,DSG Corporate Items,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,17808.00
2020,2,2020-02-20,"Infrastructure, Waste and ICT",CHESS CYBERSECURITY LIMITED,Support and Maintenance Renewals,15250.00
2020,2,2020-02-24,Adult Social Work,CHHG (CARING HOMES HEALTHCARE GROUP LTD T/A KINGSCLEAR HOUSE),Long Term - Residential,3800.00
2020,2,2020-02-24,Adult Social Work,CHILTERN SUPPORT AND HOUSING LTD,Long Term - Community: Supported Living,7788.00
2020,2,2020-02-14,"Planning, Transport and Regeneration",CHRIS BLANDFORD ASSOCIATES LTD,Consultancy Fees,4098.63
2020,2,2020-02-14,"Planning, Transport and Regeneration",CHRIS BLANDFORD ASSOCIATES LTD,Consultancy Fees,4098.63
2020,2,2020-02-05,Children's Services,CHRYSALIS CARE LTD,Foster Care - IFA,3697.86
2020,2,2020-02-05,Children's Services,CHRYSALIS CARE LTD,Foster Care - IFA,5283.60
2020,2,2020-02-05,Children's Services,CHRYSALIS CARE LTD,Foster Care - IFA Staying-put,1414.09
2020,2,2020-02-21,HRA Operating Budgets,CHUBB FIRE & SECURITY LTD,Buildings Maint Day To Day,3868.65
2020,2,2020-02-28,Finance,CIPFA BUSINESS LTD,Subscriptions,4680.00
2020,2,2020-02-14,Corporate Operating Budgets,CITY OF LONDON,TFL Concessionary Fares,32041.00
2020,2,2020-02-19,Adult Social Work,CMG HOMES LTD,Long Term - Residential,11485.36
2020,2,2020-02-19,Adult Social Work,CMG HOMES LTD,Long Term - Residential,88285.68
2020,2,2020-02-18,Adult Social Work,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,2553.76
2020,2,2020-02-18,Adult Social Work,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,3648.00
2020,2,2020-02-18,Adult Social Work,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,4377.60
2020,2,2020-02-18,Adult Social Work,CMSS SKILLS DEVELOPMENT CENTRE,Long Term - Community: Other Long Term Support,20054.52
2020,2,2020-02-06,"Housing, Environment, Education, Health and Wellbe",CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,12000.00
2020,2,2020-02-20,"Housing, Environment, Education, Health and Wellbe",CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,247647.00
2020,2,2020-02-20,Provider and Commissioned Care,CNWL NHS FOUNDATION TRUST,Payments To Pct/Health,399846.50
2020,2,2020-02-06,"Infrastructure, Waste and ICT",CO-CRE8 SYSTEMS LTD,Refuse Bags,600.00
2020,2,2020-02-04,DSG Corporate Items,COAT OF MANY COLOURS NURSERY,Grants,-3060.90
2020,2,2020-02-17,SEND,COAT OF MANY COLOURS NURSERY,Grants,600.00
2020,2,2020-02-04,Provider and Commissioned Care,COAT OF MANY COLOURS NURSERY,Grants,8640.00
2020,2,2020-02-04,DSG Corporate Items,COAT OF MANY COLOURS NURSERY,Grants,9021.60
2020,2,2020-02-04,Provider and Commissioned Care,COAT OF MANY COLOURS NURSERY,Grants,9360.00
2020,2,2020-02-04,DSG Corporate Items,COAT OF MANY COLOURS NURSERY,Grants,15859.80
2020,2,2020-02-17,Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Other - Outreach,1762.80
2020,2,2020-02-17,Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Supported Living,3370.48
2020,2,2020-02-17,Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Supported Living,7698.92
2020,2,2020-02-17,Adult Social Work,COGHLAN LODGES LTD,Long Term - Community: Supported Living,7902.72
2020,2,2020-02-19,Capital Programme and Planned Works - Housing,COLLIER CONTRACTS LIMITED,Contract - Building Works,4170.77
2020,2,2020-02-28,Capital Programme and Planned Works - Housing,COLLIER CONTRACTS LIMITED,Contract - Building Works,31101.09
2020,2,2020-02-24,Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Community: Supported Living,2698.92
2020,2,2020-02-24,Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,7071.08
2020,2,2020-02-24,Adult Social Work,COM. HOMES OF INTENSIVE CARE & EDUC LTD,Long Term - Residential,17870.80
2020,2,2020-02-18,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,944.67
2020,2,2020-02-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1022.14
2020,2,2020-02-03,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1041.05
2020,2,2020-02-10,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1191.32
2020,2,2020-02-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1722.07
2020,2,2020-02-18,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1747.48
2020,2,2020-02-10,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1778.14
2020,2,2020-02-18,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1783.72
2020,2,2020-02-10,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1827.09
2020,2,2020-02-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1829.55
2020,2,2020-02-03,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,1848.16
2020,2,2020-02-03,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Homecare,2274.20
2020,2,2020-02-25,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,-6205.02
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1127.52
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1127.52
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1171.11
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,1695.36
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2008.70
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2380.00
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,2653.00
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3107.80
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3388.04
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3782.30
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,3960.55
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4160.61
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4358.50
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4760.00
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,4964.90
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,6776.08
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,7598.99
2020,2,2020-02-25,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,9520.00
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,10187.52
2020,2,2020-02-25,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,14242.48
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,15785.28
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,15983.65
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,19618.56
2020,2,2020-02-25,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,21587.84
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,22455.18
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,26339.04
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,26350.28
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,30492.36
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,34735.35
2020,2,2020-02-24,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Long Term - Community: Supported Living,35967.10
2020,2,2020-02-25,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Short Term - Other,4600.00
2020,2,2020-02-17,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Short Term - Other,4600.00
2020,2,2020-02-05,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Short Term - Other,4600.00
2020,2,2020-02-10,Adult Social Work,COMFORT CARE SERVICES (UK) LTD,Short Term - Other,4600.00
2020,2,2020-02-03,Adult Social Work,COMMUNITY HOUSING AND THERAPY,Long Term - Community: Supported Living,2600.00
2020,2,2020-02-05,Adult Social Work,COMPLETE CARE SERVICES LTD,Long Term - Residential,6285.60
2020,2,2020-02-19,Chief Executive's Office,COMPLETE LEADERSHIP LTD,Professional services,1800.00
2020,2,2020-02-12,Capital Programme and Planned Works - Programmes,CONCEPT COMMUNICATIONS,Contract - Building Works,3134.00
2020,2,2020-02-19,Adult Social Work,CONDOVER COLLEGE LTD,Long Term - Residential,4859.84
2020,2,2020-02-03,Adult Social Work,CONDOVER COLLEGE LTD,Long Term - Residential,4859.84
2020,2,2020-02-28,"Administrative, Technical and Business Services",CONTEGO SAFETY SOLUTIONS LTD,"Clothing, Uniforms and Laundry",706.82
2020,2,2020-02-28,"Administrative, Technical and Business Services",CONTEGO SAFETY SOLUTIONS LTD,"Clothing, Uniforms and Laundry",866.30
2020,2,2020-02-07,"Administrative, Technical and Business Services",CONTEGO SAFETY SOLUTIONS LTD,"Clothing, Uniforms and Laundry",1353.75
2020,2,2020-02-10,Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,-540.00
2020,2,2020-02-10,Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,2360.00
2020,2,2020-02-10,Adult Social Work,COPPERMILL CARE HOME,Long Term - Residential,32471.79
2020,2,2020-02-10,Adult Social Work,COPPERMILL CARE HOME,Short Term - Residential,2400.00
2020,2,2020-02-10,Adult Social Work,COPPERMILL CARE HOME,Short Term - Residential,4457.14
2020,2,2020-02-20,Children's Services,CORE ASSETS EXPERT SERVICES LTD T/A CARTER BROWN,Legal & Court Costs,3183.10
2020,2,2020-02-21,"Planning, Transport and Regeneration",CORNERSTONE BARRISTERS T/A MR JOSEF CANNON,Counsel's Fees,2000.00
2020,2,2020-02-26,Adult Social Work,CORNWALL COUNTY CARE,Long Term - Nursing,3000.00
2020,2,2020-02-03,Adult Social Work,CORNWALL COUNTY CARE,Long Term - Nursing,3000.00
2020,2,2020-02-07,"Housing, Environment, Education, Health and Wellbe",CORONA ENERGY,Gas,622.58
2020,2,2020-02-07,HRA Operating Budgets,CORONA ENERGY,Gas,3084.94
2020,2,2020-02-07,"Infrastructure, Waste and ICT",CORONA ENERGY,Gas,11268.62
2020,2,2020-02-10,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,505.70
2020,2,2020-02-04,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,1633.80
2020,2,2020-02-04,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Other - Outreach,2528.50
2020,2,2020-02-24,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,8212.16
2020,2,2020-02-24,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,9694.98
2020,2,2020-02-24,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Community: Supported Living,74440.18
2020,2,2020-02-24,Adult Social Work,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Long Term - Residential,16714.08
2020,2,2020-02-17,SEND,CREATIVE FINGERS COMMUNITY NURSERY LTD,Grants,600.00
2020,2,2020-02-04,DSG Corporate Items,CREATIVE FINGERS COMMUNITY NURSERY LTD,Grants,6475.20
2020,2,2020-02-04,Provider and Commissioned Care,CREATIVE FINGERS COMMUNITY NURSERY LTD,Grants,6480.00
2020,2,2020-02-18,Adult Social Work,CREDITON CARE & SUPPORT HOMES LTD,Long Term - Residential,9092.72
2020,2,2020-02-26,"Housing, Environment, Education, Health and Wellbe",CREDO REFERENCE LIMITED,Books,3498.00
2020,2,2020-02-27,Children's Services,CROWN CAR SERVICES,Escorts,-11027.12
2020,2,2020-02-07,Children's Services,CROWN CAR SERVICES,Escorts,2680.00
2020,2,2020-02-27,Children's Services,CROWN CAR SERVICES,Escorts,11027.12
2020,2,2020-02-27,Children's Services,CROWN CAR SERVICES,Home To School / College Transport,11027.12
2020,2,2020-02-11,Provider and Commissioned Care,CROWN CAR SERVICES,Vehicle Contract Hire,104327.00
2020,2,2020-02-17,Adult Social Work,CROWTHORNE CARE EALING LIMITED,Long Term - Community: Supported Living,2120.00
2020,2,2020-02-17,Adult Social Work,CROWTHORNE CARE EALING LIMITED,Long Term - Community: Supported Living,7604.00
2020,2,2020-02-06,Provider and Commissioned Care,CRUISE MINIBUSES LTD,Vehicle Contract Hire,116186.00
2020,2,2020-02-03,Adult Social Work,CRYSTAL HOUSE PLATINUM LIMITED,Long Term - Residential,2268.00
