YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,2,2012-02-29,3PW Housing Revenue Account,E J GROUP LTD,Buildings Maint Day To Day,1293.00
2012,2,2012-02-29,3PW Housing Revenue Account,E.ON ENERGY,Gas,2260.70
2012,2,2012-02-08,3ASS Social Services,EALING CONSORTIUM,Residential Home Charges,-2376.17
2012,2,2012-02-08,3ASS Social Services,EALING CONSORTIUM,Residential Home Charges,-2376.17
2012,2,2012-02-08,3ASS Social Services,EALING CONSORTIUM,Residential Home Charges,-2048.70
2012,2,2012-02-08,3ASS Social Services,EALING CONSORTIUM,Residential Home Charges,-2048.70
2012,2,2012-02-08,3ASS Social Services,EALING CONSORTIUM,Residential Home Charges,-1740.66
2012,2,2012-02-08,3ASS Social Services,EALING CONSORTIUM,Residential Home Charges,-1740.66
2012,2,2012-02-08,3ASS Social Services,EALING CONSORTIUM,Residential Homes,69492.64
2012,2,2012-02-08,3ASS Social Services,EALING CONSORTIUM,Residential Homes,69492.64
2012,2,2012-02-08,3ASS Social Services,EALING CONSORTIUM,Residential Homes,86706.75
2012,2,2012-02-08,3ASS Social Services,EALING CONSORTIUM,Residential Homes,86706.75
2012,2,2012-02-08,3ASS Social Services,EALING CONSORTIUM,Residential Homes,95087.88
2012,2,2012-02-08,3ASS Social Services,EALING CONSORTIUM,Residential Homes,95087.88
2012,2,2012-02-13,3ASS Social Services,EALING MENCAP (STEP),Day Care,719.68
2012,2,2012-02-08,3AED Education Children Services,EAST BERKSHIRE COLLEGE,Excluded Pupils,3700.00
2012,2,2012-02-15,3AED Education Children Services,EAST BERKSHIRE COLLEGE,Ind Spec Schools Placements,4500.00
2012,2,2012-02-13,3ALS Environmental Services Group,ECON ENGINEERING LTD,Vehicle Contract Hire,6022.68
2012,2,2012-02-22,3AED Education Children Services,EDEXCEL,Examination Fees,905.10
2012,2,2012-02-06,3AED Education Children Services,EDEXCEL,Examination Fees,1239.30
2012,2,2012-02-06,3ALS Environmental Services Group,EDF ENERGY 1 LTD,Electricity,535.08
2012,2,2012-02-29,3APL Planning & Community Services,EDF ENERGY 1 LTD,Electricity,1161.42
2012,2,2012-02-06,3ALS Environmental Services Group,EDGE DREAM MEDIA,Materials Purchase,517.50
2012,2,2012-02-22,3D000 Deputy Chief Executive's Office,EDGE TRAINING LIMITED,L&D Training Providers,2550.00
2012,2,2012-02-29,3ALS Environmental Services Group,EGBERT H TAYLOR & CO LTD,Equipment Purchase,2450.00
2012,2,2012-02-08,3ALS Environmental Services Group,EGBERT H TAYLOR & CO LTD,Equipment Purchase,4900.00
2012,2,2012-02-17,3AED Education Children Services,EGERTON-ROTHESAY SCHOOL LTD,Ind Spec Schools Placements,5231.20
2012,2,2012-02-13,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3340.00
2012,2,2012-02-08,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3542.00
2012,2,2012-02-13,3ASS Social Services,ELM TREE (UK) LTD,Client Rents,3820.00
2012,2,2012-02-01,3ASS Social Services,EMANUEL SCHOOL,Client Support,4876.49
2012,2,2012-02-13,3ASS Social Services,ENARA LTD T/A ENARA COMMUNITY CARE LTD,Grants,34607.53
2012,2,2012-02-13,3APL Planning & Community Services,ENCYCLOPAEDIA BRITANNICA UK LTD,Libraries Book Fund,3560.00
2012,2,2012-02-01,3AHG Housing General Fund,ENERGY SOLUTIONS (NORTH WEST LONDON),Children Activities,2800.00
2012,2,2012-02-01,3AHG Housing General Fund,ENERGY SOLUTIONS (NORTH WEST LONDON),Management Fees,5390.00
2012,2,2012-02-13,3PW Housing Revenue Account,ENERGYCARE LIMITED,Gas Maint Service Contracts,2250.00
2012,2,2012-02-08,3AHG Housing General Fund,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,747.00
2012,2,2012-02-27,3AHG Housing General Fund,ENGLISH CHURCHES HOUSING GROUP LTD,Grants To Voluntary Bodies,747.00
2012,2,2012-02-22,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,850.00
2012,2,2012-02-22,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2012,2,2012-02-22,3D000 Deputy Chief Executive's Office,ENHANCE LIMITED,L&D Training Providers,1150.00
2012,2,2012-02-29,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,312489.74
2012,2,2012-02-06,3ALS Environmental Services Group,ENTERPRISEMOUCHEL LTD,Private Contractors,870859.40
2012,2,2012-02-29,3F000 Finance & Resources,EQUIFAX PLC,Other Supplies & Services,1083.00
2012,2,2012-02-08,3ASS Social Services,EUROPEAN CARE LIFESTYLES ( B ) LIMITED,Nursing Homes,3614.24
2012,2,2012-02-13,3ASS Social Services,EVANS & COMPANY,Supported Accommodation,3300.00
2012,2,2012-02-08,3ASS Social Services,EVERGREEN PARTNERSHIP,Residential Homes,18218.64
2012,2,2012-03-01,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Data Communication,2001.00
2012,2,2012-02-15,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2012,2,2012-02-22,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,2.50
2012,2,2012-02-22,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2012,2,2012-02-22,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,15.27
2012,2,2012-02-22,3APL Planning & Community Services,EVERYTHING EVERYWHERE LIMITED,Telephones,23.75
2012,2,2012-02-22,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,30.54
2012,2,2012-02-22,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,40.08
2012,2,2012-02-22,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,41.95
2012,2,2012-02-15,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,42.25
2012,2,2012-02-22,3D000 Deputy Chief Executive's Office,EVERYTHING EVERYWHERE LIMITED,Telephones,63.61
2012,2,2012-02-22,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,96.07
2012,2,2012-02-22,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,100.12
2012,2,2012-02-22,3AHG Housing General Fund,EVERYTHING EVERYWHERE LIMITED,Telephones,103.49
2012,2,2012-02-22,3F000 Finance & Resources,EVERYTHING EVERYWHERE LIMITED,Telephones,135.28
2012,2,2012-02-22,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,389.87
2012,2,2012-02-22,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,428.82
2012,2,2012-02-15,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,525.72
2012,2,2012-02-22,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,728.53
2012,2,2012-02-22,3ALS Environmental Services Group,EVERYTHING EVERYWHERE LIMITED,Telephones,1068.26
2012,2,2012-02-22,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1516.23
2012,2,2012-02-22,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1588.85
2012,2,2012-02-15,3ASS Social Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1643.62
2012,2,2012-02-15,3AED Education Children Services,EVERYTHING EVERYWHERE LIMITED,Telephones,1696.33
2012,2,2012-02-22,3PW Housing Revenue Account,EVERYTHING EVERYWHERE LIMITED,Telephones,1855.25
2012,2,2012-02-15,3AED Education Children Services,F ROY EVANS,In House Training / Courses,645.45
2012,2,2012-02-22,3ASS Social Services,FACE COMMUNICATIONS ( 2007 ) LTD,Publicity,1917.00
2012,2,2012-02-08,3ASS Social Services,FAIRHOME CARE GROUP ( WL ) LTD,Nursing Homes,22775.20
2012,2,2012-02-22,3GK GF Capital Planning,FAITHFUL GOULD,Fees - Construction Phase,2808.00
2012,2,2012-02-22,3ALS Environmental Services Group,FALCON CONSTRUCTION,Buildings Maint Day To Day,17474.60
2012,2,2012-02-22,3ASS Social Services,FAMILY ASSESSMENT & SUPPORT TEAM,Supported Accommodation,922.40
2012,2,2012-02-06,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2012,2,2012-02-06,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2012,2,2012-02-29,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2012,2,2012-02-29,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2012,2,2012-02-22,3ASS Social Services,FARRINGTON CARE HOMES LTD,Residential Homes,8140.48
2012,2,2012-02-20,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Management Fees,318.60
2012,2,2012-02-20,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,2749.64
2012,2,2012-02-15,3PW Housing Revenue Account,FIRST CHOICE MARSHALLS,Fixtures & Fittings,2429.55
2012,2,2012-02-22,3F000 Finance & Resources,FIRST DATA GLOBAL SERVICES LIMITED,Support and Maintenance Renewals,13000.00
2012,2,2012-02-08,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2012,2,2012-02-08,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2012,2,2012-02-08,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2012,2,2012-02-08,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2012,2,2012-02-08,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2012,2,2012-02-08,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2012,2,2012-02-08,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2012,2,2012-02-08,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,2600.00
2012,2,2012-02-29,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2012,2,2012-02-29,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2012,2,2012-02-29,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2012,2,2012-02-29,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2012,2,2012-02-29,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2012,2,2012-02-29,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2012,2,2012-02-29,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2012,2,2012-02-29,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,3250.00
2012,2,2012-02-27,3ALS Environmental Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle repairs and maintenance,1128.59
2012,2,2012-02-29,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Ind Spec Schools Placements,504.00
2012,2,2012-02-29,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Ind Spec Schools Placements,640.00
2012,2,2012-02-29,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Ind Spec Schools Placements,646.00
2012,2,2012-02-29,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Ind Spec Schools Placements,714.00
2012,2,2012-02-29,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Ind Spec Schools Placements,882.00
2012,2,2012-02-29,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Ind Spec Schools Placements,882.00
2012,2,2012-02-29,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Ind Spec Schools Placements,1102.00
2012,2,2012-02-29,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Ind Spec Schools Placements,1200.00
2012,2,2012-02-29,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Ind Spec Schools Placements,1280.00
2012,2,2012-02-29,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Ind Spec Schools Placements,2478.00
2012,2,2012-02-29,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Ind Spec Schools Placements,2478.00
2012,2,2012-02-22,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,504.00
2012,2,2012-02-22,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,504.00
2012,2,2012-02-22,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,504.00
2012,2,2012-02-22,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,546.00
2012,2,2012-02-22,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,549.00
2012,2,2012-02-22,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,644.00
2012,2,2012-02-22,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,1416.00
2012,2,2012-02-22,3AED Education Children Services,FLEET EDUCATION SERVICES LTD,Statemented Pupils,1416.00
2012,2,2012-02-13,3ASS Social Services,FOLLOWING WHISPERS FAMILY SERVICE LTD,Foster Care Agency,4405.72
2012,2,2012-02-22,3GT GF Finance & Resources,FORDWAY,Fees,38250.00
2012,2,2012-02-29,3D000 Deputy Chief Executive's Office,FORGE LANE PRIMARY SCHOOL,External Training / Courses,500.00
2012,2,2012-02-15,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Building Maint Service Contracts,2391.59
2012,2,2012-02-22,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,599.50
2012,2,2012-02-20,3ALS Environmental Services Group,FOSTER & CROSS (LIFTS) LTD,Buildings Maint Day To Day,1233.25
2012,2,2012-02-13,3ASS Social Services,FOSTERING PEOPLE TOO,Foster Care Agency,2817.06
2012,2,2012-02-13,3ASS Social Services,FOSTERING PEOPLE TOO,Foster Care Agency,3011.34
2012,2,2012-02-13,3ASS Social Services,FOSTERING PEOPLE TOO,Foster Care Agency,3011.34
2012,2,2012-02-13,3ASS Social Services,FOSTERING PEOPLE TOO,Foster Care Agency,3594.18
2012,2,2012-02-22,3ASS Social Services,FOUR SEASONS ( GRANBY ONE ) T/A HUNGATE LODGE,Residential Homes,92587.39
2012,2,2012-02-01,3AED Education Children Services,FOUR SQUARE,Furniture,800.20
2012,2,2012-02-02,3PW Housing Revenue Account,FP LIMITED,Postage and Courier Services,10000.00
2012,2,2012-02-02,3GW GF Capital Housing,FREEWAY LIFT SERVICE LTD,DF Grant Payments-Agency,4223.00
2012,2,2012-02-08,3ASS Social Services,FREEWAYS TRUST LTD,Residential Homes,3120.32
2012,2,2012-02-06,3ALS Environmental Services Group,FRONTIER-PITTS LTD,Buildings Maint Day To Day,508.00
2012,2,2012-02-22,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,5457.06
2012,2,2012-02-27,3APL Planning & Community Services,FUSION LIFESTYLE,Grants,1705.00
2012,2,2012-02-06,3GW GF Capital Housing,G S ELECTRICAL,DF Grant Payments-Non Agency,2315.25
2012,2,2012-02-20,3GW GF Capital Housing,G S ELECTRICAL,PSR Grant Paments-Non Agency,2588.25
2012,2,2012-02-27,3QA Capital Housing Revenue Account,G VEKARIA,Clerk Of Works,500.00
2012,2,2012-02-27,3QA Capital Housing Revenue Account,G VEKARIA,Clerk Of Works,1000.00
2012,2,2012-02-27,3QA Capital Housing Revenue Account,G VEKARIA,Clerk Of Works,1000.00
2012,2,2012-02-29,3F000 Finance & Resources,G4S CASH SERVICES (UK) LTD,Security Services,1795.10
2012,2,2012-02-15,3F000 Finance & Resources,GALLAGHER BASSETT INTERNATIONAL LTD,Miscellaneous Insurance Premiums,24838.00
2012,2,2012-02-24,3D000 Deputy Chief Executive's Office,GAVIN IRWIN,Counsel's Fees,16272.50
2012,2,2012-02-08,3ALS Environmental Services Group,GEOGRAPHERS A-Z MAP CO LTD,Ordnance Survey,750.00
2012,2,2012-02-13,3ASS Social Services,GIFT OF THOMAS POCKLINGTON,Residential Homes,12574.92
2012,2,2012-02-13,3ASS Social Services,GIFT OF THOMAS POCKLINGTON,Respite Care,1895.45
2012,2,2012-02-27,3GK GF Capital Planning,GILLESPIES LLP,Fees - Construction Phase,4600.01
2012,2,2012-02-27,3GK GF Capital Planning,GLANVILLE CONSULTANTS LTD,Applications/Sofware - Design/Preliminaries,2000.00
2012,2,2012-02-27,3GK GF Capital Planning,GLANVILLE CONSULTANTS LTD,Applications/Sofware - Design/Preliminaries,3000.00
2012,2,2012-02-27,3GK GF Capital Planning,GLANVILLE CONSULTANTS LTD,Applications/Sofware - Design/Preliminaries,5000.00
2012,2,2012-02-13,3AED Education Children Services,GLS EDUCATIONAL SUPPLIES LTD,Stationery,993.71
2012,2,2012-02-08,3ALS Environmental Services Group,GMGB HENDRICKS LOVELL,Stores Issues,895.00
2012,2,2012-02-15,3ALS Environmental Services Group,GMGB HENDRICKS LOVELL,Stores Issues,1408.40
2012,2,2012-02-13,3ALS Environmental Services Group,GO CARS UK LTD,Home To School / College Transport,3507.22
2012,2,2012-02-01,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,507.56
2012,2,2012-02-01,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,508.52
2012,2,2012-02-22,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,516.60
2012,2,2012-02-01,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,526.58
2012,2,2012-02-22,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,528.19
2012,2,2012-02-01,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,529.20
2012,2,2012-02-08,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,529.47
2012,2,2012-02-08,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,539.42
2012,2,2012-02-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,548.10
2012,2,2012-02-01,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,553.42
2012,2,2012-02-27,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,557.67
2012,2,2012-02-22,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,560.95
2012,2,2012-02-27,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,571.16
2012,2,2012-02-01,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,575.31
2012,2,2012-02-22,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,579.60
2012,2,2012-02-22,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,582.51
2012,2,2012-02-22,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,592.33
2012,2,2012-02-22,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,593.08
2012,2,2012-02-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,593.21
2012,2,2012-02-08,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,657.22
2012,2,2012-02-01,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,666.30
2012,2,2012-02-13,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,680.20
2012,2,2012-02-22,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,693.00
2012,2,2012-02-01,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,693.38
2012,2,2012-02-22,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,705.47
2012,2,2012-02-01,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,750.83
2012,2,2012-02-27,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,756.00
2012,2,2012-02-22,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,756.00
2012,2,2012-02-01,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,781.56
2012,2,2012-02-22,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,798.32
2012,2,2012-02-01,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,802.12
2012,2,2012-02-01,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,935.80
2012,2,2012-02-22,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,937.83
2012,2,2012-02-22,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,951.40
2012,2,2012-02-22,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,976.50
2012,2,2012-02-22,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1079.44
2012,2,2012-02-01,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1134.00
2012,2,2012-02-22,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1215.90
2012,2,2012-02-27,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1225.35
2012,2,2012-02-06,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1346.06
2012,2,2012-02-01,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1490.63
2012,2,2012-02-01,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1692.99
2012,2,2012-02-22,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,1734.33
2012,2,2012-02-01,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,4256.46
2012,2,2012-02-22,3ASS Social Services,GOLDSBOROUGH HOMECARE,Home Care,4643.15
2012,2,2012-02-20,3D000 Deputy Chief Executive's Office,GPEX,Printing,740.00
2012,2,2012-02-27,3D000 Deputy Chief Executive's Office,GPEX,Printing,2487.00
2012,2,2012-02-20,3D000 Deputy Chief Executive's Office,GPEX,Printing,17791.70
2012,2,2012-02-29,3ALS Environmental Services Group,GPEX,Private Contractors,4197.00
2012,2,2012-02-22,3F000 Finance & Resources,GREATER LONDON AUTHORITY,Subscriptions,20000.00
2012,2,2012-02-20,3PW Housing Revenue Account,GREC SYSTEMS LTD,Building Maint Service Contracts,816.00
2012,2,2012-02-22,3ALS Environmental Services Group,GREENHAM,Equipment Purchase,1518.00
2012,2,2012-02-08,3ASS Social Services,GREENSLEEVES HOMES TRUST,Residential Homes,1460.00
2012,2,2012-02-29,3ALS Environmental Services Group,GRISTWOOD & TOMS,Grounds Maint Scheduled Work,692.94
2012,2,2012-02-15,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,577.43
2012,2,2012-02-20,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,602.56
2012,2,2012-02-29,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,726.82
2012,2,2012-02-29,3ALS Environmental Services Group,GRISTWOOD & TOMS,Private Contractors,1084.72
2012,2,2012-02-29,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,502.20
2012,2,2012-02-29,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,547.31
2012,2,2012-02-29,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,878.77
2012,2,2012-02-29,3ALS Environmental Services Group,GRISTWOOD & TOMS,Tree Maintenance,903.84
2012,2,2012-02-08,3ASS Social Services,GROUNDWORK THAMES VALLEY LTD,Grants,500.00
2012,2,2012-02-15,3ASS Social Services,GROUNDWORK THAMES VALLEY LTD,Grants,1000.00
2012,2,2012-02-15,3D000 Deputy Chief Executive's Office,GROUNDWORK THAMES VALLEY LTD,Grants,10000.00
2012,2,2012-02-08,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,15135.04
2012,2,2012-02-08,3ASS Social Services,GROVE CARE PARTNERSHIPS,Residential Homes,15800.00
2012,2,2012-02-22,3AED Education Children Services,GROWING TREE  NURSERY,Grants,20184.48
2012,2,2012-02-29,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,915.00
2012,2,2012-02-29,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Private Contractors,63097.72
2012,2,2012-02-29,3ALS Environmental Services Group,GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,2317.79
2012,2,2012-02-08,3ASS Social Services,GUINESS CARE AND SUPPORT,Nursing Homes,2029.08
2012,2,2012-02-29,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,800.00
2012,2,2012-02-01,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,2850.00
2012,2,2012-02-29,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,3484.80
2012,2,2012-02-29,3ALS Environmental Services Group,GULLIVERS TRUCK HIRE LTD,Vehicle Contract Hire,10111.20
2012,2,2012-02-15,3GW GF Capital Housing,H CAROLAN CONSTRUCTION,DF Grant Payments-Agency,4680.00
2012,2,2012-02-10,3F000 Finance & Resources,H S B C,Bank Charges,545.18
2012,2,2012-02-10,3F000 Finance & Resources,H S B C,Bank Charges,802.74
2012,2,2012-02-10,3F000 Finance & Resources,H S B C,Bank Charges,1043.81
2012,2,2012-02-10,3F000 Finance & Resources,H S B C,Bank Charges,1319.64
2012,2,2012-02-10,3F000 Finance & Resources,H S B C,Bank Charges,2637.51
2012,2,2012-02-15,3ALS Environmental Services Group,HAES SYSTEMS LTD,Building Maint Service Contracts,2976.47
2012,2,2012-02-29,3ALS Environmental Services Group,HALL FUELS LTD,Stores Purchase,23864.46
2012,2,2012-02-13,3ASS Social Services,HALTON SERVICES LTD,Nursing Homes,39397.04
2012,2,2012-02-08,3ASS Social Services,HAMPSHIRE AUTISTIC SOCIETY,Residential Homes,8766.16
2012,2,2012-02-15,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,531.30
2012,2,2012-02-29,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,580.38
2012,2,2012-02-15,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,632.38
2012,2,2012-02-15,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,794.30
2012,2,2012-02-29,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,955.34
2012,2,2012-02-13,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,1187.26
2012,2,2012-02-02,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,1244.30
2012,2,2012-02-20,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,1341.92
2012,2,2012-02-02,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,1405.26
2012,2,2012-02-15,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,1643.62
2012,2,2012-02-13,3ALS Environmental Services Group,HANSON AGGREGATES,Materials Purchase,1878.78
2012,2,2012-02-22,3AED Education Children Services,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,31327.20
2012,2,2012-03-01,3APL Planning & Community Services,HAREFIELD VILLAGE FORUM,Grants,3560.00
