YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4210.89
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4210.89
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4227.87
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4227.87
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4333.71
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4333.71
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4351.25
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4351.25
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4371.39
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4394.40
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4406.66
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4432.50
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4432.50
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4464.00
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4464.00
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4540.61
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4541.19
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4553.55
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4580.25
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4580.25
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4612.80
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4612.80
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,9814.83
2013,7,2013-07-22,3ALS PEECS Services Group,C U PHOSCO LIGHTING,Materials Purchase,5709.50
2013,7,2013-07-01,3GK GF Capital Planning,C U PHOSCO LIGHTING,Street Lighting,1258.80
2013,7,2013-07-01,3GK GF Capital Planning,C U PHOSCO LIGHTING,Street Lighting,2947.39
2013,7,2013-07-01,3GK GF Capital Planning,C U PHOSCO LIGHTING,Street Lighting,4638.31
2013,7,2013-07-01,3GK GF Capital Planning,C U PHOSCO LIGHTING,Street Lighting,9075.00
2013,7,2013-07-29,3ASS Social Services,CABRINI CHILDRENS SOCIETY,Private Contractors,14333.00
2013,7,2013-07-29,3AED Education Children Services,CALYX MANAGED SERVICES LTD,Data Communication,855.05
2013,7,2013-07-22,3ALS PEECS Services Group,CANON UK LTD,Computer Software and Licences,68.05
2013,7,2013-07-22,3ALS PEECS Services Group,CANON UK LTD,ICT Equipment,883.66
2013,7,2013-07-22,3ALS PEECS Services Group,CANON UK LTD,ICT Equipment,951.71
2013,7,2013-07-03,3FC00 Finance & Resources - Corporate,CANON UK LTD,Printing,30009.45
2013,7,2013-07-03,3FC00 Finance & Resources - Corporate,CANON UK LTD,Private Contractors,0.00
2013,7,2013-07-24,3ALS PEECS Services Group,CANON UK LTD,Private Contractors,790.00
2013,7,2013-07-24,3ALS PEECS Services Group,CANON UK LTD,Private Contractors,790.00
2013,7,2013-07-24,3ASS Social Services,CANTERBURY OAST TRUST,Residential Homes,10853.96
2013,7,2013-07-15,3F000 Finance,CAPITA BUSINESS SERVICES LTD,Bank Charges,1344.20
2013,7,2013-07-08,3AED Education Children Services,CAPITA BUSINESS SERVICES LTD,External Training / Courses,1000.00
2013,7,2013-07-22,3WX Pension Fund Revenue Account,CAPITA HARTSHEAD LIMITED,Capita Hartshead Administration Management,21869.61
2013,7,2013-07-08,3ASS Social Services,CAPSTONE FOSTER CARE (S/E) LTD,Foster Care Agency,3432.32
2013,7,2013-07-08,3ASS Social Services,CAPSTONE FOSTER CARE (S/E) LTD,Foster Care Agency,4902.34
2013,7,2013-07-01,3ASS Social Services,CAR-ES UK LTD,Escorts,1397.13
2013,7,2013-07-31,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,7,2013-07-31,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,7,2013-07-31,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,7,2013-07-31,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,7,2013-07-31,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,7,2013-07-31,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,7,2013-07-31,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,7,2013-07-31,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,7,2013-07-31,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,7,2013-07-31,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,7,2013-07-31,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,7,2013-07-31,3ASS Social Services,CARE ACCOMODATION,Client Rents,1162.00
2013,7,2013-07-24,3ASS Social Services,CARE ASPIRATIONS LTD,Nursing Homes,9660.00
2013,7,2013-07-31,3ASS Social Services,CARE MANAGEMENT GROUP T/A LAPUTA,Respite Care,10833.56
2013,7,2013-07-08,3ASS Social Services,CARE MANAGEMENT GROUP T/A LAPUTA,Respite Care,10833.56
2013,7,2013-07-17,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,2817.60
2013,7,2013-07-17,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,9002.80
2013,7,2013-07-31,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,9993.40
2013,7,2013-07-01,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,14535.00
2013,7,2013-07-31,3ASS Social Services,CARE OUTLOOK LIMITED,Home Care,19548.00
2013,7,2013-07-24,3ASS Social Services,CARE SOUTH,Residential Homes,2820.00
2013,7,2013-07-10,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,-25331.87
2013,7,2013-07-10,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,-1186.39
2013,7,2013-07-10,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,228.56
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2361.76
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2361.76
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2618.61
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2840.04
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,2843.14
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,3100.00
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4390.04
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4390.04
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,28864.06
2013,7,2013-07-10,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,34326.32
2013,7,2013-07-10,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,1933.16
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2059.06
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2059.06
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2059.06
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2059.06
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2287.84
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2354.27
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,2391.43
2013,7,2013-07-17,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,3208.50
2013,7,2013-07-10,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,42048.26
2013,7,2013-07-10,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,81072.06
2013,7,2013-07-10,3ASS Social Services,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,97032.18
2013,7,2013-07-01,3ASS Social Services,CAREBASE (SEWARDSTONE),Nursing Homes,-9107.40
2013,7,2013-07-01,3ASS Social Services,CAREBASE (SEWARDSTONE),Nursing Homes,9107.40
2013,7,2013-07-24,3ASS Social Services,CAREFREE MANAGEMENT LTD,External Training / Courses,2550.00
2013,7,2013-07-17,3ASS Social Services,CARERS 4 U,Home Care,3894.72
2013,7,2013-07-17,3ASS Social Services,CARERS 4 U,Home Care,3894.72
2013,7,2013-07-24,3ALS PEECS Services Group,CARETECH UK LTD,Buildings Maint Day To Day,555.00
2013,7,2013-07-01,3ASS Social Services,CARETECH UK LTD,Day Care,640.00
2013,7,2013-07-24,3ASS Social Services,CAREWATCH CARE SERVICES LTD (EALING),Home Care,654.48
2013,7,2013-07-17,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,544.32
2013,7,2013-07-17,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,550.80
2013,7,2013-07-17,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,583.20
2013,7,2013-07-17,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,641.52
2013,7,2013-07-17,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,686.88
2013,7,2013-07-17,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,806.76
2013,7,2013-07-24,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1082.16
2013,7,2013-07-17,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1257.12
2013,7,2013-07-10,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1263.60
2013,7,2013-07-17,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1438.56
2013,7,2013-07-17,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1801.44
2013,7,2013-07-17,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,1814.40
2013,7,2013-07-17,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,2118.96
2013,7,2013-07-17,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,2438.98
2013,7,2013-07-17,3ASS Social Services,CAREWATCH HILLINGDON,Home Care,6566.52
2013,7,2013-07-17,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,64.80
2013,7,2013-07-17,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,200.88
2013,7,2013-07-17,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,777.60
2013,7,2013-07-17,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,1036.80
2013,7,2013-07-17,3ASS Social Services,CAREWATCH HILLINGDON,Outreach Services,1632.96
2013,7,2013-07-24,3ASS Social Services,CARING CONSULTANCY LTD,Nursing Homes,1865.44
2013,7,2013-07-24,3ASS Social Services,CARING CONSULTANCY LTD,Residential Homes,2200.00
2013,7,2013-07-01,3ASS Social Services,CARING HOMES HEALTHCARE GROUP,Nursing Homes,-12547.76
2013,7,2013-07-01,3ASS Social Services,CARING HOMES HEALTHCARE GROUP,Nursing Homes,12547.76
2013,7,2013-07-24,3ASS Social Services,CARING HOMES HEALTHCARE GROUP T/A HARTS LEAP,Nursing Homes,2602.60
2013,7,2013-07-24,3ALS PEECS Services Group,CARMEN TO,Sports Instruction,730.00
2013,7,2013-07-24,3ASS Social Services,CASCADE CARE LTD,Residential Homes,4704.00
2013,7,2013-07-01,3ASS Social Services,CASCADE CARE LTD,Residential Homes,4704.00
2013,7,2013-07-08,3AED Education Children Services,CASTLE VIEW SCHOOL,Funding devolved to Schools NON Specific,600.00
2013,7,2013-07-17,3AED Education Children Services,CAVENDISH MONTESSORI SCHOOL,Grants,1425.45
2013,7,2013-07-31,3ALS PEECS Services Group,CEFAS,Analysts Fees,1050.00
2013,7,2013-07-31,3ASS Social Services,CELLMARK LTD,Doctors Medical Consultations & Eye tests,571.64
2013,7,2013-07-10,3ASS Social Services,CENTRAL & CECIL HOUSING TRUST,Grants To Voluntary Bodies,656.64
2013,7,2013-07-03,3ASS Social Services,CENTRAL & CECIL HOUSING TRUST,Grants To Voluntary Bodies,656.64
2013,7,2013-07-24,3AED Education Children Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Therapy,3170.00
2013,7,2013-07-17,3ASS Social Services,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,2371.46
2013,7,2013-07-10,3ASS Social Services,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,4742.92
2013,7,2013-07-17,3ASS Social Services,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,4742.92
2013,7,2013-07-10,3ASS Social Services,CENTRAL MIDDX SKILLS DEV. CENTRE,Day Care,110272.89
2013,7,2013-07-24,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,5740.00
2013,7,2013-07-24,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,10967.50
2013,7,2013-07-24,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,11008.50
2013,7,2013-07-24,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,11685.00
2013,7,2013-07-24,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,14350.00
2013,7,2013-07-24,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,25080.00
2013,7,2013-07-24,3AED Education Children Services,CFBT ADVICE & GUIDANCE LTD,Commissioning work,38334.00
2013,7,2013-07-24,3ASS Social Services,CHAMPIONS PLACE,Residential Homes,2623.71
2013,7,2013-07-29,3ALS PEECS Services Group,CHARLES STUART AUTOS LTD,Grounds Maint Vo'S,1436.55
2013,7,2013-07-31,3ALS PEECS Services Group,CHARLES WILSON ENGINEERS LTD,Equipment Hire,673.01
2013,7,2013-07-24,3ALS PEECS Services Group,CHARLES WILSON ENGINEERS LTD,Equipment Hire,759.00
2013,7,2013-07-31,3ALS PEECS Services Group,CHARLES WILSON ENGINEERS LTD,Vehicle Contract Hire,570.00
2013,7,2013-07-10,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,4250.00
2013,7,2013-07-10,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2214.90
2013,7,2013-07-10,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,10958.50
2013,7,2013-07-29,3GK GF Capital Planning,CHARMWOOD,Grants - Community,1584.00
2013,7,2013-07-24,3ASS Social Services,CHARNLEY CARE HOME LTD,Residential Homes,2156.00
2013,7,2013-07-22,3AHG Housing General Fund,CHARRISON DAVIS CLIENTS PREMIUM ACC.,Nomination Fees,800.00
2013,7,2013-07-29,3AED Education Children Services,CHARVILLE ACADEMY,Grants,5523.00
2013,7,2013-07-29,3AED Education Children Services,CHARVILLE ACADEMY,Grants,13647.00
2013,7,2013-07-24,3ASS Social Services,CHATSWORTH CARE,Residential Homes,8451.40
2013,7,2013-07-17,3AED Education Children Services,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,810.00
2013,7,2013-07-10,3ALS PEECS Services Group,CHEMSOL LTD,Materials Purchase,2974.55
2013,7,2013-07-08,3AED Education Children Services,CHICKYWICS DAY NURSERIES,College Fees,755.00
2013,7,2013-07-17,3AED Education Children Services,CHICKYWICS DAY NURSERIES,Grants,720.00
2013,7,2013-07-17,3AED Education Children Services,CHICKYWICS DAY NURSERIES,Grants,1614.60
2013,7,2013-07-15,3D000 Administration,CHILDCARE VOUCHERS LTD,Other Expenses,4033.14
2013,7,2013-07-17,3AED Education Children Services,CHILDLINK LEARNING CENTRES,Grants,1444.95
2013,7,2013-07-24,3ASS Social Services,CHILDREN & FAMILIES ACROSS BORDERS,Client Support,1400.00
2013,7,2013-07-01,3ASS Social Services,CHRIS CONDON PM LTD,Other Supplies & Services,585.00
2013,7,2013-07-03,3ALS PEECS Services Group,CHROMA VISION LTD,Data Communication,939.00
2013,7,2013-07-15,3ALS PEECS Services Group,CHROMA VISION LTD,Data Communication,2417.00
2013,7,2013-07-29,3ALS PEECS Services Group,CHROMA VISION LTD,Equipment Maintenance,12146.25
2013,7,2013-07-08,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3378.56
2013,7,2013-07-08,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3378.56
2013,7,2013-07-08,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3378.56
2013,7,2013-07-01,3PW Housing Revenue Account,CHUBB SYSTEMS LIMITED,Careline Service contract,3544.08
2013,7,2013-07-01,3PW Housing Revenue Account,CHUBB SYSTEMS LIMITED,Careline Service contract,3544.08
2013,7,2013-07-15,3ASS Social Services,CHUBB SYSTEMS LIMITED,Equipment Purchase,1595.00
2013,7,2013-07-10,3ASS Social Services,CHUBB SYSTEMS LIMITED,Equipment Purchase,1900.00
2013,7,2013-07-01,3D000 Administration,CIPD ENTERPRISES LTD,L&D Training Providers,589.00
2013,7,2013-07-24,3AED Education Children Services,CIT VENDOR FINANCE (UK) LTD,Photocopying,829.63
2013,7,2013-07-22,3ASS Social Services,CITIBANK EUROPE PLC,Home Care,499.40
2013,7,2013-07-10,3ASS Social Services,CITIBANK EUROPE PLC,Personal Budgets,2937.05
2013,7,2013-07-22,3ASS Social Services,CITIBANK EUROPE PLC,Personal Budgets,149674.19
2013,7,2013-07-22,3ASS Social Services,CITIBANK EUROPE PLC,Pre Paid card charges,-3551.42
2013,7,2013-07-08,3AED Education Children Services,CITY & GUILDS,Examination Fees,565.00
2013,7,2013-07-29,3AED Education Children Services,CITY & GUILDS,Examination Fees,840.00
2013,7,2013-07-29,3PW Housing Revenue Account,CITY ELECTRICAL FACTORS LTD,Materials Purchase,3614.29
2013,7,2013-07-15,3FC00 Finance & Resources - Corporate,CITY OF LONDON,Other Levies,75556.75
2013,7,2013-07-24,3ALS PEECS Services Group,CITY SPRINT UK LTD,Postage and Courier Services,1131.90
2013,7,2013-07-08,3F000 Finance,CIVICA UK LTD,Computer Software and Licences,9425.00
2013,7,2013-07-15,3F000 Finance,CIVICA UK LTD,ICT Equipment,7200.00
2013,7,2013-07-15,3ALS PEECS Services Group,CIVICA UK LTD,Support and Maintenance Renewals,-3420.00
2013,7,2013-07-15,3ALS PEECS Services Group,CIVICA UK LTD,Support and Maintenance Renewals,3420.00
2013,7,2013-07-24,3ASS Social Services,CLAVERING CARE LTD,Nursing Homes,4821.92
2013,7,2013-07-01,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Management Fees,332.01
2013,7,2013-07-01,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,3024.05
2013,7,2013-07-03,3ALS PEECS Services Group,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,963.33
2013,7,2013-07-15,3ALS PEECS Services Group,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,2368.33
2013,7,2013-07-08,3D000 Administration,CLIVE LEEKE,Equipment Purchase,1464.00
2013,7,2013-07-31,3ALS PEECS Services Group,CLOUDREACH LIMITED,Support and Maintenance Renewals,-58139.58
2013,7,2013-07-31,3ALS PEECS Services Group,CLOUDREACH LIMITED,Support and Maintenance Renewals,115110.50
2013,7,2013-07-24,3ASS Social Services,CMG HOMES LTD,Residential Homes,100515.76
2013,7,2013-07-24,3ASS Social Services,CMG HOMES LTD,Supported Accommodation,41902.40
2013,7,2013-07-17,3D000 Administration,CNLR HORIZON LTD,Private Contractors,1260.00
2013,7,2013-07-15,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Doctors Medical Consultations & Eye tests,1000.00
2013,7,2013-07-15,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Doctors Medical Consultations & Eye tests,21320.00
2013,7,2013-07-24,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Grants,6250.00
2013,7,2013-07-17,3AED Education Children Services,COAT OF MANY COLOURS NURSERY,Grants,4110.60
2013,7,2013-07-08,3GK GF Capital Planning,COLAS LIMITED,Contract  - Bld Works,10141.07
2013,7,2013-07-08,3GK GF Capital Planning,COLAS LIMITED,Contract  - Bld Works,14725.00
2013,7,2013-07-10,3GK GF Capital Planning,COLAS LIMITED,Contract  - Bld Works,56214.40
2013,7,2013-07-15,3GK GF Capital Planning,COLAS LIMITED,Contract  - Bld Works,63559.98
2013,7,2013-07-15,3ALS PEECS Services Group,COLAS LIMITED,Materials Purchase,505.00
2013,7,2013-07-10,3ALS PEECS Services Group,COLAS LIMITED,Materials Purchase,505.00
2013,7,2013-07-17,3ASS Social Services,COLLEGE OF OCCUPATIONAL THERAPISTS,External Training / Courses,1300.00
2013,7,2013-07-01,3AED Education Children Services,COMPAREX UK LIMITED,ICT Equipment,-22854.60
2013,7,2013-07-01,3ALS PEECS Services Group,COMPAREX UK LIMITED,ICT Equipment,2982.34
2013,7,2013-07-01,3AED Education Children Services,COMPAREX UK LIMITED,ICT Equipment,19540.09
2013,7,2013-07-24,3ASS Social Services,COMPLETE CARE HOLDINGS LTD,Home Care,1202.70
2013,7,2013-07-24,3ASS Social Services,COMPLETE CARE SERVICES LTD,Residential Homes,6285.60
2013,7,2013-07-24,3ASS Social Services,CONDOVER COLLEGE LTD,Residential Homes,4859.84
2013,7,2013-07-31,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,15500.00
2013,7,2013-07-31,3ASS Social Services,CONTINUUM CARE AND EDUCATION GROUP,Respite Care,21035.67
2013,7,2013-07-22,3AED Education Children Services,COOL MILK,Milk subsidy,8709.48
2013,7,2013-07-15,3AED Education Children Services,COOL MILK AT SCHOOL LTD,Milk subsidy,6658.08
2013,7,2013-07-17,3AED Education Children Services,COOPERATIVE CHILDCARE AT HEATHROW                                                                /,Grants,1890.00
2013,7,2013-07-17,3AED Education Children Services,COOPERATIVE CHILDCARE AT HEATHROW                                                                /,Grants,5534.10
2013,7,2013-07-31,3ASS Social Services,COPPERMILL CARE HOME,Residential Homes,26623.88
2013,7,2013-07-24,3ASS Social Services,COPPERMILL CARE HOME,Residential Homes,45553.99
2013,7,2013-07-01,3ASS Social Services,CORE ASSETS FOSTERING LTD,Foster Care Agency,5004.44
2013,7,2013-07-01,3ALS PEECS Services Group,CORONA ENERGY,Gas,5093.24
2013,7,2013-07-15,3GK GF Capital Planning,COSTA VERDE,Grants - Community,4464.00
2013,7,2013-07-10,3AED Education Children Services,COUNCIL FOR AWARDS IN CHILDREN'S CARE & EDUCATION,Examination Fees,792.00
2013,7,2013-07-31,3AED Education Children Services,COUNCIL FOR AWARDS IN CHILDREN'S CARE & EDUCATION,Examination Fees,1980.00
2013,7,2013-07-01,3ALS PEECS Services Group,COVERGOLD LTD,Computer Software and Licences,650.00
2013,7,2013-07-22,3AED Education Children Services,COWLEY ST LAURENCE PRIMARY COFE SCHOOL,Funding devolved to Schools NON Specific,600.00
2013,7,2013-07-03,3ALS PEECS Services Group,CP SOCCER SCHOOL,Sports Instruction,1244.00
2013,7,2013-07-24,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Residential Homes,33977.12
2013,7,2013-07-24,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,-33869.34
2013,7,2013-07-24,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,-11190.92
2013,7,2013-07-24,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,-10939.17
2013,7,2013-07-24,3ASS Social Services,CRAEGMOOR HOMES LTD RE SUPPORTED LIVING,Supported Accommodation,24151.00
2013,7,2013-07-08,3ALS PEECS Services Group,CRAFTY CROCODILES LTD,Children Activities,1716.67
2013,7,2013-07-10,3D000 Administration,CRANE COMMUNITY ASSOC,Grants,677.00
2013,7,2013-07-24,3ASS Social Services,CREDITON CARE & SUPPORT HOMES LTD,Residential Homes,9092.72
2013,7,2013-07-17,3ASS Social Services,CREDO CARE LTD,Foster Care Agency,6421.34
2013,7,2013-07-17,3ASS Social Services,CREDO CARE LTD,Foster Care Agency,6421.34
2013,7,2013-07-01,3ALS PEECS Services Group,CREST COMMERCIAL REMOVALS LTD,Removal Costs,550.00
2013,7,2013-07-15,3D000 Administration,CRIMINAL RECORDS BUREAU,Other Expenses,4532.00
2013,7,2013-07-22,3AHG Housing General Fund,CROMWOOD LTD,Management Fees,1216.59
2013,7,2013-07-22,3AHG Housing General Fund,CROMWOOD LTD,Rents & Wayleaves,8838.51
2013,7,2013-07-31,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,675.50
2013,7,2013-07-31,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,675.50
2013,7,2013-07-31,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,675.50
2013,7,2013-07-31,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,675.50
2013,7,2013-07-08,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,675.50
2013,7,2013-07-08,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,675.50
2013,7,2013-07-03,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,675.50
2013,7,2013-07-03,3ASS Social Services,CTRC COMMUNITY INTEREST COMPANY,Home Care,770.00
2013,7,2013-07-15,3GK GF Capital Planning,CUTS,Grants - Community,3998.00
2013,7,2013-07-15,3AHG Housing General Fund,CYBERN CONSULTING (UK) LTD,Support and Maintenance Renewals,1050.00
2013,7,2013-07-03,3PW Housing Revenue Account,CYRIL SMITH LTD,Buildings Maint Day To Day,10220.61
2013,7,2013-07-08,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,6666.30
2013,7,2013-07-22,3PW Housing Revenue Account,D&G ELECTRIC'S,Buildings Maint Day To Day,6995.55
