YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,April,2019-04-02,Children's Services,BRITISH A,British Airways,200.54,200.54,Public Transport for 16+/Leaving Care Team
2019,April,2019-04-02,Children's Services,BRITISH A,British Airways,200.54,200.54,Public Transport for 16+/Leaving Care Team
2019,April,2019-04-03,Children's Services,BRITISH A,British Airways,186.40,186.40,Public Transport for LAC ASSOCIATED COST
2019,April,2019-04-03,Children's Services,BRITISH A,British Airways,186.40,186.40,Public Transport for LAC ASSOCIATED COST
2019,April,2019-04-04,Children's Services,BRITISH A,British Airways,199.53,199.53,Public Transport for LAC ASSOCIATED COST
2019,April,2019-04-04,Children's Services,BRITISH A,British Airways,199.53,199.53,Public Transport for LAC ASSOCIATED COST
2019,April,2019-04-05,Children's Services,BRITISH A,British Airways,223.77,223.77,Public Transport for LAC ASSOCIATED COST
2019,April,2019-04-05,Children's Services,BRITISH A,British Airways,223.77,223.77,Public Transport for LAC ASSOCIATED COST
2019,April,2019-04-02,Children's Services,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,0.99,0.99,Funding devolved to PRU for Corporate Parenting
2019,April,2019-04-02,Children's Services,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,0.99,0.99,Funding devolved to PRU for Corporate Parenting
2019,April,2019-04-18,Children's Services,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,2.98,2.98,Funding devolved to PRU for Corporate Parenting
2019,April,2019-04-18,Children's Services,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,2.98,2.98,Funding devolved to PRU for Corporate Parenting
2019,April,2019-04-16,"Housing, Environment, Education, Health ",CASH ADVANCE FEE,Unknown MCC,4.43,4.43,Other Office Expenses for Accredited Learning - D of E
2019,April,2019-04-16,"Housing, Environment, Education, Health ",CASH ADVANCE FEE,Unknown MCC,4.43,4.43,Other Office Expenses for Accredited Learning - D of E
2019,April,2019-03-26,"Administrative, Technical and Business S",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,"Other Office Expenses for BSU - Residents, Admin & Finance"
2019,April,2019-03-26,"Administrative, Technical and Business S",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,"Other Office Expenses for BSU - Residents, Admin & Finance"
2019,April,2019-04-11,"Administrative, Technical and Business S",CASH ADVANCE FEE,Unknown MCC,4.43,4.43,"Other Office Expenses for BSU - Residents, Admin & Finance"
2019,April,2019-04-11,"Administrative, Technical and Business S",CASH ADVANCE FEE,Unknown MCC,4.43,4.43,"Other Office Expenses for BSU - Residents, Admin & Finance"
2019,April,2019-03-22,Chief Executive's Office,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Other Office Expenses for Mayor's Office
2019,April,2019-03-22,Chief Executive's Office,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Other Office Expenses for Mayor's Office
2019,April,2019-03-21,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,65.89,54.91,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,April,2019-03-21,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,65.89,54.91,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,April,2019-03-21,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,116.34,96.95,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,April,2019-03-21,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,116.34,96.95,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,April,2019-04-09,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,146.63,122.19,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,April,2019-04-09,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,146.63,122.19,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,April,2019-04-02,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,147.11,122.59,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,April,2019-04-02,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,147.11,122.59,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,April,2019-04-11,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,148.79,123.99,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,April,2019-04-11,"Housing, Environment, Education, Health ",CHARLES STUART AUTOS L,Service Stations,148.79,123.99,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,April,2019-04-17,"Infrastructure, Waste and ICT",CHARLES STUART AUTOS L,Service Stations,31.78,26.48,Vehicle Fuel Costs for St.Cleansing - Works
2019,April,2019-04-17,"Infrastructure, Waste and ICT",CHARLES STUART AUTOS L,Service Stations,31.78,26.48,Vehicle Fuel Costs for St.Cleansing - Works
2019,April,2019-03-26,"Housing, Environment, Education, Health ",COLLECTIONS TRUST,Charitable/Social Service Orgs,27.79,27.79,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2019,April,2019-03-26,"Housing, Environment, Education, Health ",COLLECTIONS TRUST,Charitable/Social Service Orgs,27.79,27.79,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2019,April,2019-03-11,Provider and Commissioned Care,CURRYS ONLINE,Electronics Stores,-53.99,-53.99,Contributions Made To Transport Related Provisions for 3 Colham Road
2019,April,2019-03-11,Provider and Commissioned Care,CURRYS ONLINE,Electronics Stores,-53.99,-53.99,Contributions Made To Transport Related Provisions for 3 Colham Road
2019,April,2019-04-17,Provider and Commissioned Care,DINOSAUR ESCAPE ADVENT,Recreation Services - Not Elsewhere Clas,20.00,20.00,Funding devolved to PRU for Merrifield House
2019,April,2019-04-17,Provider and Commissioned Care,DINOSAUR ESCAPE ADVENT,Recreation Services - Not Elsewhere Clas,20.00,20.00,Funding devolved to PRU for Merrifield House
2019,April,2019-04-13,Chief Executive's Office,DOMINOS,Eating Places/Restaurants,55.42,46.18,Food and Bar Purchases for Mayoral Expenses
2019,April,2019-04-13,Chief Executive's Office,DOMINOS,Eating Places/Restaurants,55.42,46.18,Food and Bar Purchases for Mayoral Expenses
2019,April,2019-04-16,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2019,April,2019-04-16,"Infrastructure, Waste and ICT",DVLA VEHICLE TAX,Govt Services - Not Elsewhere Classified,167.50,167.50,Vehicle Running Costs for Fleet Management Account
2019,April,2019-04-15,"Housing, Environment, Education, Health ",E H BOOTH CO,Grocery Stores/Supermarkets,6.60,5.50,Food and Bar Purchases for Accredited Learning - D of E
2019,April,2019-04-15,"Housing, Environment, Education, Health ",E H BOOTH CO,Grocery Stores/Supermarkets,6.60,5.50,Food and Bar Purchases for Accredited Learning - D of E
2019,April,2019-04-15,"Housing, Environment, Education, Health ",E H BOOTH CO,Grocery Stores/Supermarkets,7.10,7.10,Food and Bar Purchases for Accredited Learning - D of E
2019,April,2019-04-15,"Housing, Environment, Education, Health ",E H BOOTH CO,Grocery Stores/Supermarkets,7.10,7.10,Food and Bar Purchases for Accredited Learning - D of E
2019,April,2019-04-02,Children's Services,EASYJET,Easyjet Airlines,149.34,149.34,Public Transport for LAC ASSOCIATED COST
2019,April,2019-04-02,Children's Services,EASYJET,Easyjet Airlines,149.34,149.34,Public Transport for LAC ASSOCIATED COST
2019,April,2019-04-16,"Administrative, Technical and Business S",ESSENTRA PACKAGING,Professional Services - Not Elsewhere Cl,112.20,93.50,Printing for Complaints & Enquiries
2019,April,2019-04-16,"Administrative, Technical and Business S",ESSENTRA PACKAGING,Professional Services - Not Elsewhere Cl,112.20,93.50,Printing for Complaints & Enquiries
2019,April,2019-04-05,Chief Executive's Office,ESSO DENHAM SSTN,Service Stations,76.78,63.98,Vehicle Fuel Costs for Mayor's Office
2019,April,2019-04-05,Chief Executive's Office,ESSO DENHAM SSTN,Service Stations,76.78,63.98,Vehicle Fuel Costs for Mayor's Office
2019,April,2019-04-09,"Housing, Environment, Education, Health ",ESSO HEATHROW NORTH SSTN,Service Stations,94.41,78.67,Grounds Maint Graves for Grounds Maintenance - In house provision
2019,April,2019-04-09,"Housing, Environment, Education, Health ",ESSO HEATHROW NORTH SSTN,Service Stations,94.41,78.67,Grounds Maint Graves for Grounds Maintenance - In house provision
2019,April,2019-04-15,"Housing, Environment, Education, Health ",ESSO WILLOWBANK SSTN,Service Stations,54.19,45.16,Vehicle Fuel Costs for Accredited Learning - D of E
2019,April,2019-04-15,"Housing, Environment, Education, Health ",ESSO WILLOWBANK SSTN,Service Stations,54.19,45.16,Vehicle Fuel Costs for Accredited Learning - D of E
2019,April,2019-04-11,Children's Services,EUROWINGS AV104XD2JMZ_162,Airlines And Air Carriers - Not Elsewher,417.10,417.10,Public Transport for LAC ASSOCIATED COST
2019,April,2019-04-11,Children's Services,EUROWINGS AV104XD2JMZ_162,Airlines And Air Carriers - Not Elsewher,417.10,417.10,Public Transport for LAC ASSOCIATED COST
2019,April,2019-03-31,Children's Services,FACEBK 2TKALK6LD2,Advertising Services,230.01,230.01,Advertising for F&A ASSESSMENTS TEAM
2019,April,2019-03-31,Children's Services,FACEBK 2TKALK6LD2,Advertising Services,230.01,230.01,Advertising for F&A ASSESSMENTS TEAM
2019,April,2019-04-09,Children's Services,FRANKIE BENNYS 5285,Eating Places/Restaurants,43.66,36.38,Funding devolved to PRU for Corporate Parenting
2019,April,2019-04-09,Children's Services,FRANKIE BENNYS 5285,Eating Places/Restaurants,43.66,36.38,Funding devolved to PRU for Corporate Parenting
2019,April,2019-04-02,"Housing, Environment, Education, Health ",FS056 SWAKELEYS,Service Stations,94.62,78.85,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,April,2019-04-02,"Housing, Environment, Education, Health ",FS056 SWAKELEYS,Service Stations,94.62,78.85,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,April,2019-04-15,"Housing, Environment, Education, Health ",FS056 SWAKELEYS,Service Stations,99.49,82.91,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,April,2019-04-15,"Housing, Environment, Education, Health ",FS056 SWAKELEYS,Service Stations,99.49,82.91,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,April,2019-04-08,Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2019,April,2019-04-08,Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,14.00,14.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2019,April,2019-03-27,Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,7.25,7.25,Other Office Expenses for LAC ASSOCIATED COST
2019,April,2019-03-27,Children's Services,GEN REGISTER OFFICE,Govt Services - Not Elsewhere Classified,7.25,7.25,Other Office Expenses for LAC ASSOCIATED COST
2019,April,2019-04-10,Children's Services,GetYourGuide Tickets,Tourist Attractions And Exhibits,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,April,2019-04-10,Children's Services,GetYourGuide Tickets,Tourist Attractions And Exhibits,20.00,20.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,April,2019-04-04,Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,6.00,6.00,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,April,2019-04-04,Children's Services,GREAT SCOTT REPAIRS,Shoe Repair/Shine/Hat Cleaning,6.00,6.00,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,April,2019-03-25,"Administrative, Technical and Business S",HALFORDS 0537,Bicycle Shops - Sales/Service,6.80,5.67,Contributions Made To Transport Related Provisions for Off Street Parking Servic
2019,April,2019-03-25,"Administrative, Technical and Business S",HALFORDS 0537,Bicycle Shops - Sales/Service,6.80,5.67,Contributions Made To Transport Related Provisions for Off Street Parking Servic
2019,April,2019-03-26,"Housing, Environment, Education, Health ",HANDY SERVICES LTD,Motor Freight Carriers/Trucking (Local/L,12.00,12.00,Other Office Expenses for Hillingdon Heritage
2019,April,2019-03-26,"Housing, Environment, Education, Health ",HANDY SERVICES LTD,Motor Freight Carriers/Trucking (Local/L,12.00,12.00,Other Office Expenses for Hillingdon Heritage
2019,April,2019-03-26,"Housing, Environment, Education, Health ",HANDY SERVICES LTD,Motor Freight Carriers/Trucking (Local/L,126.00,105.00,Other Office Expenses for Hillingdon Heritage
2019,April,2019-03-26,"Housing, Environment, Education, Health ",HANDY SERVICES LTD,Motor Freight Carriers/Trucking (Local/L,126.00,105.00,Other Office Expenses for Hillingdon Heritage
2019,April,2019-03-26,"Housing, Environment, Education, Health ",HANDY SERVICES LTD,Motor Freight Carriers/Trucking (Local/L,246.00,205.00,Other Office Expenses for Hillingdon Heritage
2019,April,2019-03-26,"Housing, Environment, Education, Health ",HANDY SERVICES LTD,Motor Freight Carriers/Trucking (Local/L,246.00,205.00,Other Office Expenses for Hillingdon Heritage
2019,April,2019-03-28,"Housing, Environment, Education, Health ",HARROW FENCING & SUPLS,Lumber/Building Materials Stores,114.22,95.18,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2019,April,2019-03-28,"Housing, Environment, Education, Health ",HARROW FENCING & SUPLS,Lumber/Building Materials Stores,114.22,95.18,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2019,April,2019-03-21,DSG Income,HILTON GARDEN INN,Lodging - Hotels/Motels/Resorts/Central,112.50,93.75,Conference Expenses for Pupil Premium Funding
2019,April,2019-03-21,DSG Income,HILTON GARDEN INN,Lodging - Hotels/Motels/Resorts/Central,112.50,93.75,Conference Expenses for Pupil Premium Funding
2019,April,2019-03-22,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,75.50,75.50,Funding devolved to PRU for LAC ASSOCIATED COST
2019,April,2019-03-22,Children's Services,HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,75.50,75.50,Funding devolved to PRU for LAC ASSOCIATED COST
2019,April,2019-04-15,Children's Services,HOBBYCRAFT,Artist Supply/Craft Stores,49.50,41.25,Funding devolved to PRU for Corporate Parenting
2019,April,2019-04-15,Children's Services,HOBBYCRAFT,Artist Supply/Craft Stores,49.50,41.25,Funding devolved to PRU for Corporate Parenting
2019,April,2019-04-15,Children's Services,HOLLAND BARRETT,Misc & Speciality Retail Stores,8.46,7.05,Food and Bar Purchases for Corporate Parenting
2019,April,2019-04-15,Children's Services,HOLLAND BARRETT,Misc & Speciality Retail Stores,8.46,7.05,Food and Bar Purchases for Corporate Parenting
2019,April,2019-03-24,"Administrative, Technical and Business S",HOMEBASE LTD,Lumber/Building Materials Stores,26.90,22.42,Contributions Made To Transport Related Provisions for Off Street Parking Servic
2019,April,2019-03-24,"Administrative, Technical and Business S",HOMEBASE LTD,Lumber/Building Materials Stores,26.90,22.42,Contributions Made To Transport Related Provisions for Off Street Parking Servic
2019,April,2019-04-09,"Housing, Environment, Education, Health ",HOMEBASE LTD 093,Lumber/Building Materials Stores,19.95,16.62,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,April,2019-04-09,"Housing, Environment, Education, Health ",HOMEBASE LTD 093,Lumber/Building Materials Stores,19.95,16.62,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2019,April,2019-03-27,"Housing, Environment, Education, Health ",HOMEFLAIR LTD,Hardware Stores,13.45,11.21,Buildings Maint Day To Day for Breakspear Crematorium
2019,April,2019-03-27,"Housing, Environment, Education, Health ",HOMEFLAIR LTD,Hardware Stores,13.45,11.21,Buildings Maint Day To Day for Breakspear Crematorium
2019,April,2019-03-28,"Housing, Environment, Education, Health ",HOMEFLAIR LTD,Hardware Stores,260.00,216.67,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2019,April,2019-03-28,"Housing, Environment, Education, Health ",HOMEFLAIR LTD,Hardware Stores,260.00,216.67,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2019,April,2019-04-08,Children's Services,HOTELS.COM,Travel Agencies/Tour Operators,198.00,198.00,Energy Procurement for LAC ASSOCIATED COST
2019,April,2019-04-08,Children's Services,HOTELS.COM,Travel Agencies/Tour Operators,198.00,198.00,Energy Procurement for LAC ASSOCIATED COST
2019,April,2019-03-21,Operational Finance,HSBC/UXBRIDGE I2,Financial Institution - Auto Cash Disbur,100.00,100.00,Coll Off - Cash / Cheque In for PCard Cash Advances
2019,April,2019-03-21,Operational Finance,HSBC/UXBRIDGE I2,Financial Institution - Auto Cash Disbur,100.00,100.00,Coll Off - Cash / Cheque In for PCard Cash Advances
2019,April,2019-04-16,Corporate Operating Budgets,ICELAND,Grocery Stores/Supermarkets,7.09,7.09,Food and Bar Purchases for C Exec Directorate
2019,April,2019-04-16,Corporate Operating Budgets,ICELAND,Grocery Stores/Supermarkets,7.09,7.09,Food and Bar Purchases for C Exec Directorate
2019,April,2019-04-07,Early Intervention Prevention and SEND,ICELAND 1499,Grocery Stores/Supermarkets,6.59,6.59,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,April,2019-04-07,Early Intervention Prevention and SEND,ICELAND 1499,Grocery Stores/Supermarkets,6.59,6.59,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,April,2019-04-18,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,April,2019-04-17,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,April,2019-03-25,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,April,2019-04-17,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,April,2019-04-18,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,April,2019-03-25,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,April,2019-03-26,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,3.20,2.67,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,April,2019-03-26,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,3.20,2.67,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,April,2019-04-03,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.20,3.50,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,April,2019-04-03,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,4.20,3.50,Car Parking Fees for Children Centre - Hayes Town - Barra Hall Hub
2019,April,2019-03-27,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,April,2019-03-27,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,2.20,1.83,Car Parking Fees for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,April,2019-04-02,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,3.20,2.67,Car Parking Fees for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,April,2019-04-02,Early Intervention Prevention and SEND,INTU PROPERTY MANAGEMENT,Auto Parking Lots/Garages,3.20,2.67,Car Parking Fees for Children Centre - West Drayton & Yiewsley - Yiewsl
2019,April,2019-03-27,Finance,IPF,Accounting/Auditing/Bookkeeping Service,468.00,390.00,Professional Training for Insurance Services
2019,April,2019-03-27,Finance,IPF,Accounting/Auditing/Bookkeeping Service,468.00,390.00,Professional Training for Insurance Services
2019,April,2019-03-28,"Early Intervention, Prevention and SEND ",ITUNES.COM/BILL,Record Stores,9.99,9.99,Funding devolved to PRU for Early Years Support Team
2019,April,2019-03-28,"Early Intervention, Prevention and SEND ",ITUNES.COM/BILL,Record Stores,9.99,9.99,Funding devolved to PRU for Early Years Support Team
2019,April,2019-04-18,Children's Services,IZ 25 WENZELS THE BAKERS,Eating Places/Restaurants,5.65,5.65,Food and Bar Purchases for Corporate Parenting
2019,April,2019-04-18,Children's Services,IZ 25 WENZELS THE BAKERS,Eating Places/Restaurants,5.65,5.65,Food and Bar Purchases for Corporate Parenting
2019,April,2019-04-02,Chief Executive's Office,J COATES(HGV SERVICES),Vocational/Trade Schools,-189.15,-189.15,Other Office Expenses for Learning and Development
2019,April,2019-04-02,Chief Executive's Office,J COATES(HGV SERVICES),Vocational/Trade Schools,-189.15,-189.15,Other Office Expenses for Learning and Development
2019,April,2019-03-28,Chief Executive's Office,J COATES(HGV SERVICES),Vocational/Trade Schools,189.15,189.15,Other Office Expenses for Learning and Development
2019,April,2019-03-28,Chief Executive's Office,J COATES(HGV SERVICES),Vocational/Trade Schools,189.15,189.15,Other Office Expenses for Learning and Development
2019,April,2019-03-27,"Housing, Environment, Education, Health ",J VAN VLIET HEATHROW LTD,Misc General Merchandise,27.00,22.50,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,April,2019-03-27,"Housing, Environment, Education, Health ",J VAN VLIET HEATHROW LTD,Misc General Merchandise,27.00,22.50,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,April,2019-03-27,"Housing, Environment, Education, Health ",J VAN VLIET HEATHROW LTD,Misc General Merchandise,94.27,78.56,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,April,2019-03-27,"Housing, Environment, Education, Health ",J VAN VLIET HEATHROW LTD,Misc General Merchandise,94.27,78.56,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,April,2019-03-21,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.85,8.21,Food and Bar Purchases for Hatton Grove
2019,April,2019-03-21,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.85,8.21,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-11,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.10,8.42,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-11,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,10.10,8.42,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-04,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.10,13.42,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-04,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.10,13.42,Food and Bar Purchases for Hatton Grove
2019,April,2019-03-22,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.80,14.00,Food and Bar Purchases for Hatton Grove
2019,April,2019-03-22,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.80,14.00,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-18,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.85,14.04,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-18,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.85,14.04,Food and Bar Purchases for Hatton Grove
2019,April,2019-03-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.85,14.04,Food and Bar Purchases for Hatton Grove
2019,April,2019-03-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,16.85,14.04,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-18,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.50,14.58,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-18,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.50,14.58,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-11,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.70,14.75,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-11,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,17.70,14.75,Food and Bar Purchases for Hatton Grove
2019,April,2019-03-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.00,20.00,Food and Bar Purchases for Hatton Grove
2019,April,2019-03-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,24.00,20.00,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-11,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,28.30,23.58,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-11,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,28.30,23.58,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-11,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,59.65,59.65,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-11,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,59.65,59.65,Food and Bar Purchases for Hatton Grove
2019,April,2019-03-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,88.41,88.41,Food and Bar Purchases for Hatton Grove
2019,April,2019-03-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,88.41,88.41,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-18,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,110.51,110.51,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-18,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,110.51,110.51,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-18,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,170.40,170.40,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-18,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,170.40,170.40,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-11,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,184.92,184.92,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-11,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,184.92,184.92,Food and Bar Purchases for Hatton Grove
2019,April,2019-03-21,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,185.15,185.15,Food and Bar Purchases for Hatton Grove
2019,April,2019-03-21,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,185.15,185.15,Food and Bar Purchases for Hatton Grove
2019,April,2019-03-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,190.95,190.95,Food and Bar Purchases for Hatton Grove
2019,April,2019-03-28,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,190.95,190.95,Food and Bar Purchases for Hatton Grove
2019,April,2019-04-04,Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,196.71,196.71,Food and Bar Purchases for Hatton Grove
