YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,January,2015-01-03,Children and Young People's Services,FACEBK YWFQ47WLD2,Advertising Services,3.50,3.50,Advertising for In-house Fostering
2015,January,2015-01-03,Residents Services,FACEBK YWFQ47WLD2,Advertising Services,5.00,5.00,Advertising for School Placement & Admissions
2015,January,2015-01-03,Residents Services,FACEBK YWFQ47WLD2,Advertising Services,5.00,5.00,Advertising for School Placement & Admissions
2015,January,2015-01-03,Residents Services,FACEBK YWFQ47WLD2,Advertising Services,7.59,7.59,Marketing Expenses for Ice Rink.
2015,January,2015-01-03,Residents Services,FACEBK YWFQ47WLD2,Advertising Services,7.59,7.59,Marketing Expenses for Ice Rink.
2015,January,2014-12-25,Devolved Schools Budget,FACEBK ZGCF676LD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2015,January,2014-12-25,Devolved Schools Budget,FACEBK ZGCF676LD2,Advertising Services,3.50,3.50,Advertising for DSG 2YO Funding
2015,January,2014-12-25,Children and Young People's Services,FACEBK ZGCF676LD2,Advertising Services,3.50,3.50,Advertising for In-house Fostering
2015,January,2014-12-25,Children and Young People's Services,FACEBK ZGCF676LD2,Advertising Services,3.50,3.50,Advertising for In-house Fostering
2015,January,2014-12-25,Residents Services,FACEBK ZGCF676LD2,Advertising Services,5.00,5.00,Advertising for School Placement & Admissions
2015,January,2014-12-25,Residents Services,FACEBK ZGCF676LD2,Advertising Services,5.00,5.00,Advertising for School Placement & Admissions
2015,January,2014-12-25,Residents Services,FACEBK ZGCF676LD2,Advertising Services,8.89,8.89,Marketing Expenses for Ice Rink.
2015,January,2014-12-25,Residents Services,FACEBK ZGCF676LD2,Advertising Services,8.89,8.89,Marketing Expenses for Ice Rink.
2015,January,2015-01-15,Children and Young People's Services,FGW REV PROTECTION,Passenger Railways,194.00,194.00,Public Transport for Child Protection
2015,January,2015-01-15,Children and Young People's Services,FGW REV PROTECTION,Passenger Railways,194.00,194.00,Public Transport for Child Protection
2015,January,2014-12-18,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,5.00,5.00,Excess Travel Expenses for DFES- UASC Care Leavers
2015,January,2014-12-18,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,5.00,5.00,Excess Travel Expenses for DFES- UASC Care Leavers
2015,January,2014-12-18,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,20.00,20.00,Excess Travel Expenses for DFES- UASC Care Leavers
2015,January,2014-12-18,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,20.00,20.00,Excess Travel Expenses for DFES- UASC Care Leavers
2015,January,2015-01-13,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,3.60,3.60,Excess Travel Expenses for UASC 16/17 Children
2015,January,2015-01-13,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,3.60,3.60,Excess Travel Expenses for UASC 16/17 Children
2015,January,2015-01-13,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,January,2015-01-13,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,5.00,5.00,Excess Travel Expenses for UASC 16/17 Children
2015,January,2014-12-23,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,January,2014-12-23,Children and Young People's Services,FGW SELF SERVICE,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,January,2015-01-15,Children and Young People's Services,FGW WEBSALES,Passenger Railways,136.00,136.00,Parent Travel for CLA Associated Costs
2015,January,2015-01-15,Children and Young People's Services,FGW WEBSALES,Passenger Railways,136.00,136.00,Parent Travel for CLA Associated Costs
2015,January,2015-01-13,Children and Young People's Services,FGW WEBSALES,Passenger Railways,81.60,81.60,Public Transport for Child in Care Team1 (CIC 1)
2015,January,2015-01-13,Children and Young People's Services,FGW WEBSALES,Passenger Railways,81.60,81.60,Public Transport for Child in Care Team1 (CIC 1)
2015,January,2015-01-08,Public Health Expenditure,FINACE DEPARTMENT,Hospitals,2.07,2.07,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,January,2015-01-08,Public Health Expenditure,FINACE DEPARTMENT,Hospitals,2.07,2.07,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,January,2015-01-06,Public Health Expenditure,FINACE DEPARTMENT,Hospitals,141.33,141.33,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,January,2015-01-06,Public Health Expenditure,FINACE DEPARTMENT,Hospitals,141.33,141.33,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,January,2015-01-07,Public Health Expenditure,FINACE DEPARTMENT,Hospitals,250.00,250.00,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,January,2015-01-07,Public Health Expenditure,FINACE DEPARTMENT,Hospitals,250.00,250.00,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,January,2014-12-19,Children and Young People's Services,FLOWERWORKS,Florists,31.50,31.50,Foster Care Expenses for In-house Fostering
2015,January,2014-12-19,Children and Young People's Services,FLOWERWORKS,Florists,31.50,31.50,Foster Care Expenses for In-house Fostering
2015,January,2015-01-20,Children and Young People's Services,FUSION LIFESTYLE LTD,Membership/Country Clubs - Sport/Rec/Ath,19.00,15.83,Personal Needs of Clients for UASC Charville Lane
2015,January,2015-01-20,Children and Young People's Services,FUSION LIFESTYLE LTD,Membership/Country Clubs - Sport/Rec/Ath,19.00,15.83,Personal Needs of Clients for UASC Charville Lane
2015,January,2015-01-09,Children and Young People's Services,GOV.UK/DART-CHARGE,Tolls And Bridge Fees,5.00,5.00,Public Transport for Child in Need Section 17
2015,January,2015-01-09,Children and Young People's Services,GOV.UK/DART-CHARGE,Tolls And Bridge Fees,5.00,5.00,Public Transport for Child in Need Section 17
2015,January,2014-12-24,Adult Social Care,GRAPES TANDOORI,Eating Places/Restaurants,132.45,132.45,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2014-12-24,Adult Social Care,GRAPES TANDOORI,Eating Places/Restaurants,132.45,132.45,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2014-12-22,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,-9.25,-9.25,Client Support for CLA Associated Costs
2015,January,2014-12-22,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,-9.25,-9.25,Client Support for CLA Associated Costs
2015,January,2014-12-22,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,9.25,9.25,Client Support for CLA Associated Costs
2015,January,2014-12-22,Children and Young People's Services,GRO HM PASSPORT OFFICE,Govt Services - Not Elsewhere Classified,9.25,9.25,Client Support for CLA Associated Costs
2015,January,2015-01-09,Children and Young People's Services,HEATHROW INN,Lodging - Hotels/Motels/Resorts/Central,224.00,186.67,B&B Hotel Costs for Child in Need Section 17
2015,January,2015-01-09,Children and Young People's Services,HEATHROW INN,Lodging - Hotels/Motels/Resorts/Central,224.00,186.67,B&B Hotel Costs for Child in Need Section 17
2015,January,2014-12-22,Children and Young People's Services,HILLINGDON HOSPITAL RI,Fast Food Restaurants,11.90,9.92,Food and Bar Purchases for UASC 16/17 Children
2015,January,2014-12-22,Children and Young People's Services,HILLINGDON HOSPITAL RI,Fast Food Restaurants,11.90,9.92,Food and Bar Purchases for UASC 16/17 Children
2015,January,2014-12-23,Children and Young People's Services,HILLINGDON HOSPITAL RI,Fast Food Restaurants,15.55,12.96,Meals for UASC 16/17 Children
2015,January,2014-12-23,Children and Young People's Services,HILLINGDON HOSPITAL RI,Fast Food Restaurants,15.55,12.96,Meals for UASC 16/17 Children
2015,January,2014-12-28,Adult Social Care,HILLINGDON SPECIAL,Package Stores - Beer/Wine/Liquor,10.28,10.28,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2014-12-28,Adult Social Care,HILLINGDON SPECIAL,Package Stores - Beer/Wine/Liquor,10.28,10.28,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-08,Adult Social Care,HMV RETAIL LTD,Record Stores,53.92,44.93,Equipment Purchase for Queens Walk Resource Service - LD
2015,January,2015-01-08,Adult Social Care,HMV RETAIL LTD,Record Stores,53.92,44.93,Equipment Purchase for Queens Walk Resource Service - LD
2015,January,2015-01-05,Children and Young People's Services,HOLIDAY INN EXPRESS WATFO,Lodging - Hotels/Motels/Resorts/Central,158.00,131.67,B&B Hotel Costs for Child in Need Section 17
2015,January,2015-01-05,Children and Young People's Services,HOLIDAY INN EXPRESS WATFO,Lodging - Hotels/Motels/Resorts/Central,158.00,131.67,B&B Hotel Costs for Child in Need Section 17
2015,January,2015-01-05,Children and Young People's Services,HOLIDAY INN EXPRESS WATFO,Lodging - Hotels/Motels/Resorts/Central,439.75,366.46,B&B Hotel Costs for Child in Need Section 17
2015,January,2015-01-05,Children and Young People's Services,HOLIDAY INN EXPRESS WATFO,Lodging - Hotels/Motels/Resorts/Central,439.75,366.46,B&B Hotel Costs for Child in Need Section 17
2015,January,2015-01-20,Children and Young People's Services,HOMEBASE LTD 093,Lumber/Building Materials Stores,26.26,21.88,Buildings Maint Day To Day for Sth.Ruislip Childrens Centre- EIG
2015,January,2015-01-20,Children and Young People's Services,HOMEBASE LTD 093,Lumber/Building Materials Stores,26.26,21.88,Buildings Maint Day To Day for Sth.Ruislip Childrens Centre- EIG
2015,January,2014-12-23,Residents Services,HOMEFLAIR LTD,Hardware Stores,19.00,19.00,Materials Purchase for Borough Woodlands
2015,January,2014-12-23,Residents Services,HOMEFLAIR LTD,Hardware Stores,19.00,19.00,Materials Purchase for Borough Woodlands
2015,January,2015-01-19,Residents Services,HOT EXPRESS,Eating Places/Restaurants,19.86,19.86,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,January,2015-01-19,Residents Services,HOT EXPRESS,Eating Places/Restaurants,19.86,19.86,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,January,2015-01-20,Residents Services,HOT EXPRESS,Eating Places/Restaurants,19.96,19.96,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,January,2015-01-20,Residents Services,HOT EXPRESS,Eating Places/Restaurants,19.96,19.96,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,January,2014-12-22,Adult Social Care,ICELAND,Grocery Stores/Supermarkets,124.64,124.64,Food and Bar Purchases for Positive Behaviour Support Team
2015,January,2014-12-22,Adult Social Care,ICELAND,Grocery Stores/Supermarkets,124.64,124.64,Food and Bar Purchases for Positive Behaviour Support Team
2015,January,2015-01-20,Adult Social Care,ICELAND,Grocery Stores/Supermarkets,16.85,14.04,Food and Bar Purchases for SE: Chapel Lane
2015,January,2015-01-20,Adult Social Care,ICELAND,Grocery Stores/Supermarkets,16.85,14.04,Food and Bar Purchases for SE: Chapel Lane
2015,January,2014-12-24,Adult Social Care,ICELAND,Grocery Stores/Supermarkets,71.23,71.23,Food and Bar Purchases for SE: Chapel Lane
2015,January,2014-12-24,Adult Social Care,ICELAND,Grocery Stores/Supermarkets,71.23,71.23,Food and Bar Purchases for SE: Chapel Lane
2015,January,2015-01-20,Adult Social Care,ICELAND,Grocery Stores/Supermarkets,185.18,185.18,Food and Bar Purchases for SE: Chapel Lane
2015,January,2015-01-20,Adult Social Care,ICELAND,Grocery Stores/Supermarkets,185.18,185.18,Food and Bar Purchases for SE: Chapel Lane
2015,January,2014-12-22,Residents Services,IKEA,Misc House Furnishing Specialty Stores,30.00,25.00,Materials Purchase for Universal Segment
2015,January,2014-12-22,Residents Services,IKEA,Misc House Furnishing Specialty Stores,30.00,25.00,Materials Purchase for Universal Segment
2015,January,2014-12-25,Residents Services,ITUNES.COM/BILL,Record Stores,5.73,5.73,Equipment Purchase for Magnetic North - Arts Development
2015,January,2014-12-25,Residents Services,ITUNES.COM/BILL,Record Stores,5.73,5.73,Equipment Purchase for Magnetic North - Arts Development
2015,January,2015-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,111.80,93.17,"Clothing, Uniforms and Laundry for SE: Merrimans House"
2015,January,2015-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,111.80,93.17,"Clothing, Uniforms and Laundry for SE: Merrimans House"
2015,January,2015-01-19,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,33.15,33.15,Food and Bar Purchases for LSC (Ad Ed) Cash Recd Suspense
2015,January,2015-01-19,Residents Services,JS ONLINE GROCERY,Grocery Stores/Supermarkets,33.15,33.15,Food and Bar Purchases for LSC (Ad Ed) Cash Recd Suspense
2015,January,2014-12-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,68.68,68.68,Food and Bar Purchases for Positive Behaviour Support Team
2015,January,2014-12-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,68.68,68.68,Food and Bar Purchases for Positive Behaviour Support Team
2015,January,2014-12-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,85.51,85.51,Food and Bar Purchases for Positive Behaviour Support Team
2015,January,2014-12-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,85.51,85.51,Food and Bar Purchases for Positive Behaviour Support Team
2015,January,2015-01-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,109.88,109.88,Food and Bar Purchases for Positive Behaviour Support Team
2015,January,2015-01-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,109.88,109.88,Food and Bar Purchases for Positive Behaviour Support Team
2015,January,2014-12-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,114.46,114.46,Food and Bar Purchases for Positive Behaviour Support Team
2015,January,2014-12-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,114.46,114.46,Food and Bar Purchases for Positive Behaviour Support Team
2015,January,2014-12-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,218.47,218.47,Food and Bar Purchases for Positive Behaviour Support Team
2015,January,2014-12-21,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,218.47,218.47,Food and Bar Purchases for Positive Behaviour Support Team
2015,January,2015-01-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2014-12-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.20,2.67,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2014-12-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.20,2.67,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.75,6.46,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,7.75,6.46,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2014-12-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.40,7.00,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.40,7.00,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2014-12-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.40,7.00,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.40,7.00,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.20,7.67,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.20,7.67,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2014-12-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.00,10.00,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2014-12-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.00,10.00,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.00,10.83,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.00,10.83,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.60,11.33,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,13.60,11.33,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.90,15.75,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,18.90,15.75,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2014-12-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,40.60,33.83,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2014-12-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,40.60,33.83,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,100.69,100.69,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,100.69,100.69,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,109.69,109.69,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,109.69,109.69,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,109.82,109.82,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,109.82,109.82,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2014-12-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,113.92,113.92,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2014-12-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,113.92,113.92,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,114.52,114.52,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,114.52,114.52,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,115.56,115.56,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,115.56,115.56,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.60,119.60,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-08,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,119.60,119.60,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.85,120.85,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-15,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,120.85,120.85,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2014-12-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.14,121.14,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2014-12-22,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,121.14,121.14,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2014-12-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.10,122.10,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2014-12-29,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,122.10,122.10,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2014-12-31,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.05,125.05,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2014-12-31,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,125.05,125.05,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.33,127.33,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,127.33,127.33,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2014-12-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.28,131.28,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2014-12-30,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,131.28,131.28,Food and Bar Purchases for SE: 3 Colham Road
2015,January,2015-01-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.40,2.83,Food and Bar Purchases for SE: Merrimans House
2015,January,2015-01-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.40,2.83,Food and Bar Purchases for SE: Merrimans House
2015,January,2014-12-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for SE: Merrimans House
2015,January,2014-12-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for SE: Merrimans House
2015,January,2015-01-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.40,7.83,Food and Bar Purchases for SE: Merrimans House
2015,January,2015-01-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.40,7.83,Food and Bar Purchases for SE: Merrimans House
2015,January,2015-01-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.50,7.92,Food and Bar Purchases for SE: Merrimans House
2015,January,2015-01-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,9.50,7.92,Food and Bar Purchases for SE: Merrimans House
2015,January,2015-01-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.70,10.58,Food and Bar Purchases for SE: Merrimans House
2015,January,2015-01-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,12.70,10.58,Food and Bar Purchases for SE: Merrimans House
2015,January,2015-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.20,11.83,Food and Bar Purchases for SE: Merrimans House
2015,January,2015-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,14.20,11.83,Food and Bar Purchases for SE: Merrimans House
2015,January,2014-12-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.20,12.67,Food and Bar Purchases for SE: Merrimans House
2015,January,2014-12-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,15.20,12.67,Food and Bar Purchases for SE: Merrimans House
2015,January,2015-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,107.15,107.15,Food and Bar Purchases for SE: Merrimans House
2015,January,2015-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,107.15,107.15,Food and Bar Purchases for SE: Merrimans House
2015,January,2015-01-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,133.72,133.72,Food and Bar Purchases for SE: Merrimans House
2015,January,2015-01-05,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,133.72,133.72,Food and Bar Purchases for SE: Merrimans House
2015,January,2015-01-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,148.24,148.24,Food and Bar Purchases for SE: Merrimans House
2015,January,2015-01-16,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,148.24,148.24,Food and Bar Purchases for SE: Merrimans House
2015,January,2015-01-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,173.71,173.71,Food and Bar Purchases for SE: Merrimans House
2015,January,2015-01-12,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,173.71,173.71,Food and Bar Purchases for SE: Merrimans House
2015,January,2015-01-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,181.75,181.75,Food and Bar Purchases for SE: Merrimans House
2015,January,2015-01-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,181.75,181.75,Food and Bar Purchases for SE: Merrimans House
2015,January,2015-01-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,185.24,185.24,Food and Bar Purchases for SE: Merrimans House
2015,January,2015-01-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,185.24,185.24,Food and Bar Purchases for SE: Merrimans House
2015,January,2014-12-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,206.66,206.66,Food and Bar Purchases for SE: Merrimans House
2015,January,2014-12-27,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,206.66,206.66,Food and Bar Purchases for SE: Merrimans House
2015,January,2014-12-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,228.68,228.68,Food and Bar Purchases for SE: Merrimans House
2015,January,2014-12-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,228.68,228.68,Food and Bar Purchases for SE: Merrimans House
2015,January,2015-01-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.25,2.71,Materials Purchase for SE: Merrimans House
2015,January,2015-01-09,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.25,2.71,Materials Purchase for SE: Merrimans House
2015,January,2015-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.75,3.12,Materials Purchase for SE: Merrimans House
2015,January,2015-01-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,3.75,3.12,Materials Purchase for SE: Merrimans House
2015,January,2014-12-19,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.00,3.33,Materials Purchase for SE: Merrimans House
2015,January,2015-01-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.00,3.33,Materials Purchase for SE: Merrimans House
2015,January,2015-01-02,Adult Social Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,4.00,3.33,Materials Purchase for SE: Merrimans House
